id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1222470,83.67,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,,,WEB DOMAIN AND EMAIL ,,,,,,,GO DADDY ,14455 N. HAYDEN RD SUITE 219,SCOTTSDALE AZ ,AZ,85260,United States,,,,False,270304,17,,51812,2,5,GO DADDY ,"'14455':3 '219':8 '85260':12 'az':10,11 'daddi':2 'go':1 'hayden':5 'n':4 'rd':6 'scottsdal':9 'suit':7",Monetary Expenditure,8619,CINDEE Funes ORONA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222427,111.79,2017-12-11 07:00:00+00:00,2017-12-11 07:00:00+00:00,,,CARDS,,,,,,,FED EX,10032 COORS BLVD ,ALBUQUERQUE ,NM,87114,United States,,,,False,270286,12,,51812,2,5,FED EX,'10032':3 '87114':8 'albuquerqu':6 'blvd':5 'coor':4 'ex':2 'fed':1 'nm':7,Monetary Expenditure,8619,CINDEE Funes ORONA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222474,10.5,2018-01-07 07:00:00+00:00,2018-01-07 07:00:00+00:00,,,EMAIL,,,,,,,GO DADDY ,14455 N. HAYDEN RD SUITE 219,SCOTTSDALE AZ ,AZ,85260,United States,,,,False,270304,17,,51812,2,5,GO DADDY ,"'14455':3 '219':8 '85260':12 'az':10,11 'daddi':2 'go':1 'hayden':5 'n':4 'rd':6 'scottsdal':9 'suit':7",Monetary Expenditure,8619,CINDEE Funes ORONA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222477,10.5,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,,,EMAIL ,,,,,,,GO DADDY ,14455 N. HAYDEN RD SUITE 219,SCOTTSDALE AZ ,AZ,85260,United States,,,,False,270304,17,,51812,2,5,GO DADDY ,"'14455':3 '219':8 '85260':12 'az':10,11 'daddi':2 'go':1 'hayden':5 'n':4 'rd':6 'scottsdal':9 'suit':7",Monetary Expenditure,8619,CINDEE Funes ORONA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222481,10.5,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,EMAIL,,,,,,,GO DADDY ,14455 N. HAYDEN RD SUITE 219,SCOTTSDALE AZ ,AZ,85260,United States,,,,False,270304,17,,51812,2,5,GO DADDY ,"'14455':3 '219':8 '85260':12 'az':10,11 'daddi':2 'go':1 'hayden':5 'n':4 'rd':6 'scottsdal':9 'suit':7",Monetary Expenditure,8619,CINDEE Funes ORONA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222518,508.37,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,SIGNS ,,,,,,,SIGNS ON THE CHEAP ,11525A STONEHOLLOW ,AUSTIN ,TX,78758,United States,,,,False,270327,17,,51812,2,5,SIGNS ON THE CHEAP ,'11525a':5 '78758':9 'austin':7 'cheap':4 'sign':1 'stonehollow':6 'tx':8,Monetary Expenditure,8619,CINDEE Funes ORONA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222488,88.48,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,BUTTONS ,,,,,,,YOUR 24 HOUR WRISTBANDS,14550 BEECHNUT ST ,HOUSTON ,TX,77083,United States,,,BUTTONS ,False,270308,11,,51812,2,5,YOUR 24 HOUR WRISTBANDS,'14550':5 '24':2 '77083':10 'beechnut':6 'hour':3 'houston':8 'st':7 'tx':9 'wristband':4,Monetary Expenditure,8619,CINDEE Funes ORONA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222498,401.93,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,BANNERS ,,,,,,,BANNERS ON THE CHEAP,11525A STONEHOLLOW DR. SUITE 100,AUSTIN ,TX,78758,United States,,,,False,270313,17,,51812,2,5,BANNERS ON THE CHEAP,'100':9 '11525a':5 '78758':12 'austin':10 'banner':1 'cheap':4 'dr':7 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,8619,CINDEE Funes ORONA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222510,110.25,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,CAR MAGNETS ,,,,,,,MAGNETS ON THE CHEAP,11525A STONEHOLLOW DR SUITE 100,AUSTIN,TX,78758,United States,,,,False,270318,17,,51812,2,5,MAGNETS ON THE CHEAP,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'magnet':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,8619,CINDEE Funes ORONA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267716,50.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,BOOTH AT CABEZON CAR SHOW ,,,,,,,CITY OF RIO RANCHO,3200 CIVIC CENTER CIRCLE,RIO RANCHO,NM,87144,UNITED STATES,,,CITY CLERKS OFFICE ,False,277542,11,24,53108,2,5,CITY OF RIO RANCHO,"'3200':5 '87144':12 'center':7 'circl':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,8619,CINDEE Funes ORONA,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267720,80.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,SIGN PERMITS,,,,,,,CITY OF RIO RANCHO,3200 CIVIC CENTER CIRCLE,RIO RANCHO,NM,87144,UNITED STATES,,,CITY CLERKS OFFICE ,False,277542,11,24,53108,2,5,CITY OF RIO RANCHO,"'3200':5 '87144':12 'center':7 'circl':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,8619,CINDEE Funes ORONA,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267732,10.5,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,DOMAIN RENEWAL ,,,,,,,GO DADDY ,14455 N. HAYDEN RD SUITE 219,SCOTTSDALE AZ ,AZ,85260,United States,,,,False,270304,17,,53108,2,5,GO DADDY ,"'14455':3 '219':8 '85260':12 'az':10,11 'daddi':2 'go':1 'hayden':5 'n':4 'rd':6 'scottsdal':9 'suit':7",Monetary Expenditure,8619,CINDEE Funes ORONA,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267701,31.08,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,SIGN BUILDING SUPPLIES ,,,,,,,THE HOME DEPOT,10200 COORS BY-PASS ,ALBUQUERQUE,NM,87114,UNITED STATES,,,STORE,False,277536,11,1,53108,2,5,THE HOME DEPOT,'10200':4 '87114':11 'albuquerqu':9 'by-pass':6 'coor':5 'depot':3 'home':2 'nm':10 'pass':8,Monetary Expenditure,8619,CINDEE Funes ORONA,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267696,75.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,COPIES,,,,,,,SANDOVAL COUNTY ,1500 IDALIA,BERNALILO,NM,87004,United States,,,,False,277532,11,24,53108,2,5,SANDOVAL COUNTY ,'1500':3 '87004':7 'bernalilo':5 'counti':2 'idalia':4 'nm':6 'sandov':1,Monetary Expenditure,8619,CINDEE Funes ORONA,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267675,123.73,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,BROCHURES ,,,,,,,STAPLES,10242 COORS BLVD,ALBUQUERQUE ,NM,87114,United States,,,STORE,False,277525,12,1,53108,2,5,STAPLES,'10242':2 '87114':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'stapl':1,Monetary Expenditure,8619,CINDEE Funes ORONA,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267697,31.58,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,COPIES,,,,,,,SANDOVAL COUNTY ,1500 IDALIA,BERNALILO,NM,87004,United States,,,,False,277532,11,24,53108,2,5,SANDOVAL COUNTY ,'1500':3 '87004':7 'bernalilo':5 'counti':2 'idalia':4 'nm':6 'sandov':1,Monetary Expenditure,8619,CINDEE Funes ORONA,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267692,19.98,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,COOKIES ,,,,,,,SAMS CLUB,10600 COORS,ALBUQUERQUE,NM,87114,United States,,,STORE,False,277529,16,1,53108,2,5,SAMS CLUB,'10600':3 '87114':7 'albuquerqu':5 'club':2 'coor':4 'nm':6 'sam':1,Monetary Expenditure,8619,CINDEE Funes ORONA,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267722,10.5,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,OFFICE 365 RENEWAL ,,,,,,,GO DADDY ,14455 N. HAYDEN RD SUITE 219,SCOTTSDALE AZ ,AZ,85260,United States,,,,False,270304,17,,53108,2,5,GO DADDY ,"'14455':3 '219':8 '85260':12 'az':10,11 'daddi':2 'go':1 'hayden':5 'n':4 'rd':6 'scottsdal':9 'suit':7",Monetary Expenditure,8619,CINDEE Funes ORONA,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267733,10.5,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,DOMAIN RENEWAL ,,,,,,,GO DADDY ,14455 N. HAYDEN RD SUITE 219,SCOTTSDALE AZ ,AZ,85260,United States,,,,False,270304,17,,53108,2,5,GO DADDY ,"'14455':3 '219':8 '85260':12 'az':10,11 'daddi':2 'go':1 'hayden':5 'n':4 'rd':6 'scottsdal':9 'suit':7",Monetary Expenditure,8619,CINDEE Funes ORONA,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290511,39.12,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,SIGN BUILDING SUPPLIES ,,,,,,,Lowe's,3805 Northern Blvd,RIO RANCHO,NM,87124,United States,,,,False,282399,11,24,54100,2,5,Lowe's,'3805':3 '87124':9 'blvd':5 'low':1 'nm':8 'northern':4 'rancho':7 'rio':6,Monetary Expenditure,8619,CINDEE Funes ORONA,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290504,98.42,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,SIGN BUILDING SUPPLIES ,,,,,,,THE HOME DEPOT,10200 COORS BY-PASS ,ALBUQUERQUE,NM,87114,UNITED STATES,,,STORE,False,277536,11,1,54100,2,5,THE HOME DEPOT,'10200':4 '87114':11 'albuquerqu':9 'by-pass':6 'coor':5 'depot':3 'home':2 'nm':10 'pass':8,Monetary Expenditure,8619,CINDEE Funes ORONA,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
