id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
548822,58.68,2012-03-04 07:00:00+00:00,2012-05-14 22:44:40.220002+00:00,,,webpage/hosting,,,,,,,webstarts.com,webstarts.com,internet,NM,0,United States,,,,False,101209,15,,24862,2,5,webstarts.com,"'0':5 'internet':3 'nm':4 'webstarts.com':1,2",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
530631,25.0,2012-03-05 07:00:00+00:00,2012-04-09 06:00:00+00:00,2288,this expenditure to reimburse campaign for this loan,business shares to open account,,,,,,,Rio Grande Credit Union,301 Rio Bravo SE,Albuquerque,NM,87105,United States,,,,False,91799,10,1,23820,2,5,Rio Grande Credit Union,"'301':5 '87105':11 'albuquerqu':9 'bravo':7 'credit':3 'grand':2 'nm':10 'rio':1,6 'se':8 'union':4",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530585,21.35,2012-03-09 07:00:00+00:00,2012-04-10 03:55:27.952997+00:00,,,campaigning information,,,,,,,Bookworks,4022 Rio Grande Blvd NW,Albuquerque,NM,87107,United States,,,,False,91756,12,1,23820,2,5,Bookworks,'4022':2 '87107':9 'albuquerqu':7 'blvd':5 'bookwork':1 'grand':4 'nm':8 'nw':6 'rio':3,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530554,15.0,2012-03-20 06:00:00+00:00,2012-04-10 03:36:11.029996+00:00,,,Pct. Map of State Rep. District,,,,,,,Bernalillo Co.,505 Marquette Ave.,Albuquerque,NM,87102,United States,,,Maps,False,91739,13,1,23820,2,5,Bernalillo Co.,'505':3 '87102':8 'albuquerqu':6 'ave':5 'bernalillo':1 'co':2 'marquett':4 'nm':7,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530572,42.79,2012-03-27 06:00:00+00:00,2012-04-10 03:50:09.093002+00:00,2,,printer ink,,,,,,,Cartridge world,6560 Holly Ave NE Ste D-4,Albuqueruqe,NM,87113,United States,,,,False,91748,12,1,23820,2,5,Cartridge world,'-4':9 '6560':3 '87113':12 'albuqueruq':10 'ave':5 'cartridg':1 'd':8 'holli':4 'ne':6 'nm':11 'ste':7 'world':2,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548783,9.0,2012-04-19 06:00:00+00:00,2012-05-14 22:39:25.157002+00:00,,,Stamps,,,,,,,US Post Office,Five Points Station,Albuquerque,NM,87121,United States,,,,False,101187,11,1,24862,2,5,US Post Office,'87121':9 'albuquerqu':7 'five':4 'nm':8 'offic':3 'point':5 'post':2 'station':6 'us':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548747,10.7,2012-04-19 06:00:00+00:00,2012-05-14 22:35:24.953001+00:00,,,Office supplies,,,,,,,Dollar General Store,1800 coors blvd sw,albuquerque,NM,87121,United States,,,,False,101169,12,1,24862,2,5,Dollar General Store,'1800':4 '87121':10 'albuquerqu':8 'blvd':6 'coor':5 'dollar':1 'general':2 'nm':9 'store':3 'sw':7,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548879,18.78,2012-05-06 06:00:00+00:00,2012-05-14 23:03:56.893003+00:00,,total fees to collect contributions on actblue wedsite from start of activation,fees to collect contributions,,,,,,,actblue new mexico,P O Box 382110,cambridge,MA,02238-2110,United States,,,,False,101253,13,,24862,2,5,actblue new mexico,'-2110':11 '02238':10 '382110':7 'actblu':1 'box':6 'cambridg':8 'ma':9 'mexico':3 'new':2 'o':5 'p':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558553,20.0,2012-05-10 06:00:00+00:00,2012-05-31 19:44:32.517001+00:00,104,,fund raising event,,,,,,,"campaign to elect Elenor Chavez, St. Senator",1307 Del Mastro SW,Albuquerque,NM,87121,United States,,,,False,107354,11,1,25699,2,5,"campaign to elect Elenor Chavez, St. Senator",'1307':8 '87121':14 'albuquerqu':12 'campaign':1 'chavez':5 'del':9 'elect':3 'elenor':4 'mastro':10 'nm':13 'senat':7 'st':6 'sw':11,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558409,30.0,2012-05-16 06:00:00+00:00,2012-05-31 19:09:25.780000+00:00,,,fuel canvassing,,,,,,,Smith's -Fuel #9498,111 Coors Blvd. NW,Albuquerque,NM,87121,United States,,,,False,107244,11,1,25699,2,5,Smith's -Fuel #9498,'111':5 '87121':11 '9498':4 'albuquerqu':9 'blvd':7 'coor':6 'fuel':3 'nm':10 'nw':8 'smith':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558445,21.79,2012-05-17 06:00:00+00:00,2012-05-31 19:18:11.406997+00:00,,,food meeting,,,,,,,los compadres,2437 Central Ave NW,Albuquerque,NM,87121,United States,,,,False,107273,16,1,25699,2,5,los compadres,'2437':3 '87121':9 'albuquerqu':7 'ave':5 'central':4 'compadr':2 'los':1 'nm':8 'nw':6,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558432,10.25,2012-05-22 06:00:00+00:00,2012-05-31 19:15:11.407001+00:00,,,walking list,,,,,,,Elections Bureau,1 Civic Piz 6th Fl 50,Albuquerque,NM,87121,United States,,,,False,107263,13,1,25699,2,5,Elections Bureau,'1':3 '50':8 '6th':6 '87121':11 'albuquerqu':9 'bureau':2 'civic':4 'elect':1 'fl':7 'nm':10 'piz':5,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558468,9.0,2012-05-23 06:00:00+00:00,2012-05-31 19:21:43.156999+00:00,,,stamps,,,,,,,US Post Office,Five Points Station,Albuquerque,NM,87121,United States,,,,False,101187,11,1,25699,2,5,US Post Office,'87121':9 'albuquerqu':7 'five':4 'nm':8 'offic':3 'point':5 'post':2 'station':6 'us':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558470,40.18,2012-05-23 06:00:00+00:00,2012-05-31 19:22:59.483000+00:00,,,canvassing,,,,,,,Smith's -Fuel #9498,111 Coors Blvd. NW,Albuquerque,NM,87121,United States,,,,False,107244,11,1,25699,2,5,Smith's -Fuel #9498,'111':5 '87121':11 '9498':4 'albuquerqu':9 'blvd':7 'coor':6 'fuel':3 'nm':10 'nw':8 'smith':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558487,30.0,2012-05-23 06:00:00+00:00,2012-05-31 19:27:13.172996+00:00,,,deposit patrnership prog,,,,,,,Elections Bureau,1 Civic Piz 6th Fl 50,Albuquerque,NM,87121,United States,,,,False,107263,13,1,25699,2,5,Elections Bureau,'1':3 '50':8 '6th':6 '87121':11 'albuquerqu':9 'bureau':2 'civic':4 'elect':1 'fl':7 'nm':10 'piz':5,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558531,200.0,2012-05-29 06:00:00+00:00,2012-05-31 19:37:01.470000+00:00,,,parents/children education program,,,,,,,Cuidananitos Education Prog.; Ford Driving Dreams,PO Box 7202,Albuquerque,NM,87194,United States,,,,False,107328,11,1,25699,2,5,Cuidananitos Education Prog.; Ford Driving Dreams,'7202':9 '87194':12 'albuquerqu':10 'box':8 'cuidananito':1 'dream':6 'drive':5 'educ':2 'ford':4 'nm':11 'po':7 'prog':3,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567825,0.75,2012-05-31 06:00:00+00:00,2012-07-05 18:39:30.893000+00:00,,,report print fee,,,,,,,Rio Grande Credit Union,301 Rio Bravo SE,Albuquerque,NM,87105,United States,,,,False,91799,10,1,26719,2,5,Rio Grande Credit Union,"'301':5 '87105':11 'albuquerqu':9 'bravo':7 'credit':3 'grand':2 'nm':10 'rio':1,6 'se':8 'union':4",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567927,541.44,2012-06-02 06:00:00+00:00,2012-07-05 19:15:53.987002+00:00,,,campaign materials,,,,,,,"Greetings, Etc Inc",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,112655,17,1,26719,2,5,"Greetings, Etc Inc",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567876,44.0,2012-06-05 06:00:00+00:00,2012-07-05 18:57:02.300000+00:00,,,gas,,,,,,,Chevron,1111 Rio Grande Blvd NW,Albuquerque,NM,87121,United States,,,,False,112623,2,1,26719,2,5,Chevron,'1111':2 '87121':9 'albuquerqu':7 'blvd':5 'chevron':1 'grand':4 'nm':8 'nw':6 'rio':3,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567841,19.13,2012-06-06 06:00:00+00:00,2012-07-05 18:45:23.020001+00:00,,,office supplies,,,,,,,Wal-Mart #2924,2550 Coors BLVD NW,ABQ,NM,87121,United States,,,,False,112603,12,1,26719,2,5,Wal-Mart #2924,'2550':5 '2924':4 '87121':11 'abq':9 'blvd':7 'coor':6 'mart':3 'nm':10 'nw':8 'wal':2 'wal-mart':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583602,10.4,2012-07-07 06:00:00+00:00,2012-09-10 20:31:06.899998+00:00,,,postage,,,,,,,US Post Office,Five Points Station,Albuquerque,NM,87121,United States,,,,False,101187,11,1,26945,2,5,US Post Office,'87121':9 'albuquerqu':7 'five':4 'nm':8 'offic':3 'point':5 'post':2 'station':6 'us':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583763,40.0,2012-07-19 06:00:00+00:00,2012-09-10 20:41:06.460002+00:00,,,fuel walks,,,,,,,Smith's -Fuel #9498,111 Coors Blvd. NW,Albuquerque,NM,87121,United States,,,,False,107244,11,1,26945,2,5,Smith's -Fuel #9498,'111':5 '87121':11 '9498':4 'albuquerqu':9 'blvd':7 'coor':6 'fuel':3 'nm':10 'nw':8 'smith':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583794,140.0,2012-07-21 06:00:00+00:00,2012-09-10 20:47:33.162997+00:00,,,computer repair,,,,,,,in and out computers,2320 central ave,abq,NM,87101,United States,,,,False,121068,2,1,26945,2,5,in and out computers,'2320':5 '87101':10 'abq':8 'ave':7 'central':6 'comput':4 'nm':9,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583855,6.74,2012-08-08 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,coffee for meeting for district 13 issues,,,,,,,satellite caffee,university blvd,abq,NM,87102,United States,,,,False,121115,16,,26945,2,5,satellite caffee,'87102':7 'abq':5 'blvd':4 'caffe':2 'nm':6 'satellit':1 'univers':3,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583891,53.49,2012-08-13 06:00:00+00:00,2012-09-10 21:05:06.336998+00:00,,,office supplies,,,,,,,fedexoffice,2706 central ave se,abq,NM,87106,United States,,,,False,121125,12,,26945,2,5,fedexoffice,'2706':2 '87106':8 'abq':6 'ave':4 'central':3 'fedexoffic':1 'nm':7 'se':5,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583930,50.01,2012-08-15 06:00:00+00:00,2012-09-10 21:13:31.493001+00:00,,,fuel,,,,,,,smith's fuel,2320 central ave,abq,NM,87121,United States,,,,False,121149,2,,26945,2,5,smith's fuel,'2320':4 '87121':9 'abq':7 'ave':6 'central':5 'fuel':3 'nm':8 'smith':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584523,48.62,2012-08-21 06:00:00+00:00,2012-09-10 21:36:14.383000+00:00,,,food/ supplies,,,,,,,sams club,10600 coors blvd,abq,NM,87121,United States,,,,False,121229,16,,26945,2,5,sams club,'10600':3 '87121':8 'abq':6 'blvd':5 'club':2 'coor':4 'nm':7 'sam':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584621,24.08,2012-08-22 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,food for district 13 issues constituent's meeting,,,,,,,western view diner inc,6411 central ave nw,abq,TX,87105,United States,,,,False,121304,16,,26945,2,5,western view diner inc,'6411':5 '87105':11 'abq':9 'ave':7 'central':6 'diner':3 'inc':4 'nw':8 'tx':10 'view':2 'western':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584632,38.3,2012-08-23 06:00:00+00:00,2012-09-10 21:55:50.913002+00:00,,,office supplies,,,,,,,staples,5201 ouray nw,abq,NM,87120,United States,,,,False,121078,12,1,26945,2,5,staples,'5201':2 '87120':7 'abq':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584637,12.9,2012-08-27 06:00:00+00:00,2012-09-10 21:57:53.899998+00:00,,,office supplies,,,,,,,staples,5201 ouray nw,abq,NM,87120,United States,,,,False,121078,12,1,26945,2,5,staples,'5201':2 '87120':7 'abq':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584792,58.0,2012-08-29 06:00:00+00:00,2012-09-10 22:19:05.179999+00:00,,,po box rental fees,,,,,,,US Post Office,Five Points Station,Albuquerque,NM,87121,United States,,,,False,101187,11,1,26945,2,5,US Post Office,'87121':9 'albuquerqu':7 'five':4 'nm':8 'offic':3 'point':5 'post':2 'station':6 'us':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585059,30.0,2012-08-30 06:00:00+00:00,2012-09-10 22:27:52.226997+00:00,,,voters data,,,,,,,Bernalillo Co.,505 Marquette Ave.,Albuquerque,NM,87102,United States,,,Maps,False,91739,13,1,26945,2,5,Bernalillo Co.,'505':3 '87102':8 'albuquerqu':6 'ave':5 'bernalillo':1 'co':2 'marquett':4 'nm':7,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599712,332.02,2012-09-08 06:00:00+00:00,2012-10-09 20:16:29.249999+00:00,,,printing,,,,,,,"Greetings, Etc Inc",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,112655,17,1,27668,2,5,"Greetings, Etc Inc",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599721,35.31,2012-09-10 06:00:00+00:00,2012-10-09 20:33:09.109999+00:00,,,supplies/coffee,,,,,,,acm industries inc,4842 hardware dr,abq,NM,87000,United States,,,,False,129066,12,1,27668,2,5,acm industries inc,'4842':4 '87000':9 'abq':7 'acm':1 'dr':6 'hardwar':5 'inc':3 'industri':2 'nm':8,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599722,25.05,2012-09-11 06:00:00+00:00,2012-10-09 20:34:37.483003+00:00,,,fuel,,,,,,,Smith's -Fuel #9498,111 Coors Blvd. NW,Albuquerque,NM,87121,United States,,,,False,107244,11,1,27668,2,5,Smith's -Fuel #9498,'111':5 '87121':11 '9498':4 'albuquerqu':9 'blvd':7 'coor':6 'fuel':3 'nm':10 'nw':8 'smith':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599725,22.5,2012-09-15 06:00:00+00:00,2012-10-09 20:54:29.390002+00:00,,,postage,,,,,,,usps,1050 sunset rd sw,abq,NM,87121,United States,,,,False,129070,12,1,27668,2,5,usps,'1050':2 '87121':8 'abq':6 'nm':7 'rd':4 'sunset':3 'sw':5 'usp':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599780,30.0,2012-09-20 06:00:00+00:00,2012-10-09 22:00:26.202998+00:00,,,fuel,,,,,,,smth fuel,11 coors blvd nw,abq,NM,87121,United States,,,,False,129096,2,,27668,2,5,smth fuel,'11':3 '87121':9 'abq':7 'blvd':5 'coor':4 'fuel':2 'nm':8 'nw':6 'smth':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599869,776.62,2012-09-25 06:00:00+00:00,2012-10-09 22:46:43.812998+00:00,109,,printing,,,,,,,greetings etc inc,2505 commercial ne,abq,NM,87102,United States,,,,False,129120,17,,27668,2,5,greetings etc inc,'2505':4 '87102':9 'abq':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599870,51.51,2012-09-27 06:00:00+00:00,2012-10-09 22:50:23.733001+00:00,,,fuel,,,,,,,smith fuel,111 coors blvd nw,abq,NM,87121,United States,,,,False,129121,2,,27668,2,5,smith fuel,'111':3 '87121':9 'abq':7 'blvd':5 'coor':4 'fuel':2 'nm':8 'nw':6 'smith':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599887,22.84,2012-09-28 06:00:00+00:00,2012-10-09 06:00:00+00:00,,,food for district 13 issues constituent's meeting,,,,,,,western view diner inc,6411 central ave nw,abq,TX,87105,United States,,,,False,121304,16,,27668,2,5,western view diner inc,'6411':5 '87105':11 'abq':9 'ave':7 'central':6 'diner':3 'inc':4 'nw':8 'tx':10 'view':2 'western':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599886,136.7,2012-09-28 06:00:00+00:00,2012-10-10 05:47:09.093002+00:00,,,campaign signs supplies,,,,,,,lowes,2001 12th st. nw,albuquerque,NM,87121,usa,,,,False,129131,2,,27668,2,5,lowes,'12th':3 '2001':2 '87121':8 'albuquerqu':6 'low':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599890,3.59,2012-09-29 06:00:00+00:00,2012-10-10 06:12:05.936999+00:00,,,canvassing supplies,,,,,,,albertson's #0922,6600 central ave sw,albuquerque,NM,87121,United States,,,,False,129134,16,,27668,2,5,albertson's #0922,'0922':3 '6600':4 '87121':10 'albertson':1 'albuquerqu':8 'ave':6 'central':5 'nm':9 'sw':7,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599893,3.75,2012-10-01 06:00:00+00:00,2012-10-10 06:22:55.500001+00:00,,,supplies,,,,,,,family dollar,5401 central ave,albuquerque,NM,87121,United States,,,,False,129136,12,,27668,2,5,family dollar,'5401':3 '87121':8 'albuquerqu':6 'ave':5 'central':4 'dollar':2 'famili':1 'nm':7,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599891,5.7,2012-10-01 06:00:00+00:00,2012-10-10 06:00:00+00:00,,,bread for coffee for volunteers canvassing,,,,,,,Hector's Bakery,921 old coors dr sw,albuquerque,NM,87121,United States,,,,False,129135,16,99,27668,2,5,Hector's Bakery,'87121':11 '921':4 'albuquerqu':9 'bakeri':3 'coor':6 'dr':7 'hector':1 'nm':10 'old':5 'sw':8,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599892,4.82,2012-10-01 06:00:00+00:00,2012-10-10 06:20:11.687000+00:00,,,supplies,,,,,,,fedexoffice,2706 central ave se,abq,NM,87106,United States,,,,False,121125,12,,27668,2,5,fedexoffice,'2706':2 '87106':8 'abq':6 'ave':4 'central':3 'fedexoffic':1 'nm':7 'se':5,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
608088,86.23,2012-10-02 06:00:00+00:00,2012-10-31 14:12:24.127004+00:00,,,office supplies,,,,,,,staples,5201 ouray nw,abq,NM,87120,United States,,,,False,121078,12,1,28505,2,5,staples,'5201':2 '87120':7 'abq':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608094,41.46,2012-10-02 06:00:00+00:00,2012-10-31 14:19:35.969998+00:00,,,signs supplies,,,,,,,lowes,2001 12th st. nw,abq,NM,87104,United States,,,,False,133238,2,1,28505,2,5,lowes,'12th':3 '2001':2 '87104':8 'abq':6 'low':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608082,20.47,2012-10-02 06:00:00+00:00,2012-10-31 14:03:31.109999+00:00,,,supplies/coffee,,,,,,,Wal-Mart #2924,2550 Coors BLVD NW,ABQ,NM,87121,United States,,,,False,112603,12,1,28505,2,5,Wal-Mart #2924,'2550':5 '2924':4 '87121':11 'abq':9 'blvd':7 'coor':6 'mart':3 'nm':10 'nw':8 'wal':2 'wal-mart':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608077,25.62,2012-10-02 06:00:00+00:00,2012-10-31 14:00:16.657001+00:00,creditcard,,signs supplies,,,,,,,lowes,2001 12th st. nw,abq,NM,87104,United States,,,,False,133230,2,1,28505,2,5,lowes,'12th':3 '2001':2 '87104':8 'abq':6 'low':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610511,40.01,2012-10-04 06:00:00+00:00,2012-10-31 23:39:44.437000+00:00,,,fuel,,,,,,,Smith's -Fuel #9498,111 Coors Blvd. NW,Albuquerque,NM,87121,United States,,,,False,107244,11,1,28505,2,5,Smith's -Fuel #9498,'111':5 '87121':11 '9498':4 'albuquerqu':9 'blvd':7 'coor':6 'fuel':3 'nm':10 'nw':8 'smith':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610490,17.91,2012-10-04 06:00:00+00:00,2012-10-31 23:35:47.547001+00:00,,,signs supplies,,,,,,,lowes,2001 12th st. nw,albuquerque,NM,87121,usa,,,,False,129131,2,,28505,2,5,lowes,'12th':3 '2001':2 '87121':8 'albuquerqu':6 'low':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610645,75.0,2012-10-05 06:00:00+00:00,2012-11-01 00:15:57.297001+00:00,,,data services,,,,,,,Bernalillo Co.,505 Marquette Ave.,Albuquerque,NM,87102,United States,,,Maps,False,91739,13,1,28505,2,5,Bernalillo Co.,'505':3 '87102':8 'albuquerqu':6 'ave':5 'bernalillo':1 'co':2 'marquett':4 'nm':7,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614487,15.44,2012-10-08 06:00:00+00:00,2012-11-01 16:31:56.406997+00:00,,,signs supplies,,,,,,,home depot,2850 coors blvd nw,albuquerque,NM,87120,United States,,,,False,135745,2,1,28505,2,5,home depot,'2850':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614455,21.99,2012-10-08 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,food for district walk by volunteer,,,,,,,amadeo's pizza,809 98th st sw,albuquerque,NM,87121,United States,,,,False,135720,16,1,28505,2,5,amadeo's pizza,'809':4 '87121':10 '98th':5 'albuquerqu':8 'amadeo':1 'nm':9 'pizza':3 'st':6 'sw':7,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614358,8.05,2012-10-08 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,food/pan dulce for volunteers canvassing,,,,,,,Hector's Bakery,921 old coors dr sw,albuquerque,NM,87121,United States,,,,False,129135,16,99,28505,2,5,Hector's Bakery,'87121':11 '921':4 'albuquerqu':9 'bakeri':3 'coor':6 'dr':7 'hector':1 'nm':10 'old':5 'sw':8,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012