id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
719057,114.13,2013-04-30 06:00:00+00:00,2014-05-05 05:48:19.047004+00:00,Personnelaccountcard0422,Paid with personnel account  0422 tran date 4/30/2014 placed order on 4/27/14,23 T-shirts for campaign,,,,,,,Vistaprint Netherlands B.V,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,151506,2,99,33245,2,5,Vistaprint Netherlands B.V,'-2882':10 '02284':9 '842882':6 'b.v':3 'boston':7 'box':5 'ma':8 'netherland':2 'po':4 'vistaprint':1,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
675680,197.88,2014-01-20 07:00:00+00:00,2014-03-31 04:52:20.456999+00:00,,"Paid in cash._x000D_
self loan order # 6824746103 time 2:50pm",Vertical premium political cards 5000,,,,,,,Staples,2353 Main St Southeast,Los Lunas,NM,87031,United States,,,Store 1104,False,151504,2,99,31560,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'southeast':5 'st':4 'stapl':1,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674353,817.78,2014-01-23 07:00:00+00:00,2014-03-24 06:00:00+00:00,89,Campaign signs,50 4x2 white corplast,,,,,,,Signet signs & advertising (Roy Lemmons),70 I-25 Bypas,Belen,NM,87002,United States,,,Self employed,False,151499,2,33,31560,2,5,Signet signs & advertising (Roy Lemmons),'-25':8 '70':6 '87002':12 'advertis':3 'belen':10 'bypa':9 'lemmon':5 'nm':11 'roy':4 'sign':2 'signet':1,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675681,64.2,2014-01-30 07:00:00+00:00,2014-03-30 06:00:00+00:00,,Paid with personnel checking account debit Visa card last four on card 2938 order number PWHNB-M2A49-6M2,6 campaign t-shirts & 5 political pens,,,,,,,Vistaprint Netherlands B.V,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,151506,2,99,31560,2,5,Vistaprint Netherlands B.V,'-2882':10 '02284':9 '842882':6 'b.v':3 'boston':7 'box':5 'ma':8 'netherland':2 'po':4 'vistaprint':1,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675682,90.0,2014-02-10 07:00:00+00:00,2014-03-31 05:53:26.583000+00:00,,Paid with personnel Visa last four 0422,18 campaign T-Shirts,,,,,,,Vistaprint Netherlands B.V,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,151506,2,99,31560,2,5,Vistaprint Netherlands B.V,'-2882':10 '02284':9 '842882':6 'b.v':3 'boston':7 'box':5 'ma':8 'netherland':2 'po':4 'vistaprint':1,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674352,400.0,2014-02-24 07:00:00+00:00,2014-03-24 06:00:00+00:00,90,Total is $725.21 paid $400.New balance is $325.21,Political signs 10 4x8 and 30 bumper stickers,,,,,,,Signet signs & advertising (Roy Lemmons),70 I-25 Bypas,Belen,NM,87002,United States,,,Self employed,False,151499,2,33,31560,2,5,Signet signs & advertising (Roy Lemmons),'-25':8 '70':6 '87002':12 'advertis':3 'belen':10 'bypa':9 'lemmon':5 'nm':11 'roy':4 'sign':2 'signet':1,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677944,46.15,2014-02-28 07:00:00+00:00,2014-04-07 17:40:26.096998+00:00,,Used personnel account to pay for fuel debit.,Gas/fuel,,,,,,,Corner Store,907 California Ave,Socorro,NM,87801,United States,,,,False,152715,11,29,31560,2,5,Corner Store,'87801':8 '907':3 'ave':5 'california':4 'corner':1 'nm':7 'socorro':6 'store':2,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677959,33.09,2014-03-07 07:00:00+00:00,2014-04-07 17:47:48.706996+00:00,,Fuel to campaign used personnel account  (debit card),Fuel to campaign,,,,,,,Corner store 1295,907 California Ave,Socorro,NM,87801,United States,,,,False,152724,11,29,31560,2,5,Corner store 1295,'1295':3 '87801':9 '907':4 'ave':6 'california':5 'corner':1 'nm':8 'socorro':7 'store':2,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678039,20.0,2014-03-10 06:00:00+00:00,2014-04-07 18:08:19.783003+00:00,,Used personnel account for fuel.,Gas/fuel,,,,,,,Vegiuita Trading Post,1249 Hwy304,Vegiuita,NM,87062,United States,,,,False,152748,2,29,31560,2,5,Vegiuita Trading Post,"'1249':4 '87062':8 'hwy304':5 'nm':7 'post':3 'trade':2 'vegiuita':1,6",Monetary Expenditure,6174,Felix Saavedra,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675662,325.21,2014-03-28 06:00:00+00:00,2014-03-30 06:00:00+00:00,93,Paid In full last payment on political signs.,Balance on campaign signs 4x8's & bumper stickers,,,,,,,Signet signs & advertising (Roy Lemmons),70 I-25 Bypas,Belen,NM,87002,United States,,,Self employed,False,151499,2,33,31560,2,5,Signet signs & advertising (Roy Lemmons),'-25':8 '70':6 '87002':12 'advertis':3 'belen':10 'bypa':9 'lemmon':5 'nm':11 'roy':4 'sign':2 'signet':1,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675679,110.76,2014-03-28 06:00:00+00:00,2014-03-31 04:34:14.269999+00:00,,Debit card tender last four on card 3046 time is 12:15pm,Vertical campaign cards 2000,,,,,,,Staples,2353 Main St Southeast,Los Lunas,NM,87031,United States,,,Store 1104,False,151504,2,99,31560,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'southeast':5 'st':4 'stapl':1,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677998,35.4,2014-04-05 06:00:00+00:00,2014-04-07 17:58:51.143001+00:00,,Used personnel account for campaign fuel.,Gas/fuel,,,,,,,Corner store 1295,907 California Ave,Socorro,NM,87801,United States,,,,False,152724,11,29,31560,2,5,Corner store 1295,'1295':3 '87801':9 '907':4 'ave':6 'california':5 'corner':1 'nm':8 'socorro':7 'store':2,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
718179,236.56,2014-04-22 06:00:00+00:00,2014-04-29 06:00:00+00:00,Campaignaccount,Used debit card that's linked to checking account last four numbers on card 3046,50 double sided yard signs 18x25,,,,,,,Signs On The Cheap,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,,False,163102,2,,33245,2,5,Signs On The Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719058,30.05,2014-04-29 06:00:00+00:00,2014-05-05 05:51:02.922998+00:00,Personnelcard0422,Campaign fuel 8.6 gal.,Fuel,,,,,,,Corner store 1295,907 California Ave,Socorro,NM,87801,United States,,,,False,152724,11,29,33245,2,5,Corner store 1295,'1295':3 '87801':9 '907':4 'ave':6 'california':5 'corner':1 'nm':8 'socorro':7 'store':2,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719060,15.0,2014-04-30 06:00:00+00:00,2014-05-05 06:00:00+00:00,,Campaign fuel (used personnel account card 0422),Campaign fuel,,,,,,,Chevron,1101 N California st,Socorro,NM,87801,United States,,,,False,163767,11,29,33245,2,5,Chevron,'1101':2 '87801':8 'california':4 'chevron':1 'n':3 'nm':7 'socorro':6 'st':5,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719059,41.0,2014-05-04 06:00:00+00:00,2014-05-05 05:53:56.172995+00:00,Usedpersonnelcard0422,Campaign fuel 11.78 gal,Campaign fuel,,,,,,,Corner store 1295,907 California Ave,Socorro,NM,87801,United States,,,,False,152724,11,29,33245,2,5,Corner store 1295,'1295':3 '87801':9 '907':4 'ave':6 'california':5 'corner':1 'nm':8 'socorro':7 'store':2,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732966,41.4,2014-05-09 06:00:00+00:00,2014-05-25 20:13:10.802997+00:00,Debitcard,Used personnel account card,Campaign fuel 11.9 gal,,,,,,,Corner store 1295,907 California Ave,Socorro,NM,87801,United States,,,,False,152724,11,29,34269,2,5,Corner store 1295,'1295':3 '87801':9 '907':4 'ave':6 'california':5 'corner':1 'nm':8 'socorro':7 'store':2,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732972,38.0,2014-05-18 06:00:00+00:00,2014-05-25 20:18:20.757001+00:00,,Used personnel debit card,Campaign fuel 10.9 gal,,,,,,,Corner store 1295,907 California Ave,Socorro,NM,87801,United States,,,,False,152724,11,29,34269,2,5,Corner store 1295,'1295':3 '87801':9 '907':4 'ave':6 'california':5 'corner':1 'nm':8 'socorro':7 'store':2,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732968,32.0,2014-05-21 06:00:00+00:00,2014-05-25 20:15:23.333002+00:00,,Used personnel card,Campaign fuel 9.197 gal,,,,,,,Corner store 1295,907 California Ave,Socorro,NM,87801,United States,,,,False,152724,11,29,34269,2,5,Corner store 1295,'1295':3 '87801':9 '907':4 'ave':6 'california':5 'corner':1 'nm':8 'socorro':7 'store':2,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744984,79.69,2014-06-02 06:00:00+00:00,2014-06-07 22:26:33.463003+00:00,Card,Debit card linked to account 3046,20.438 gal of fuel,,,,,,,Circle K #6000,924 S. California,Socorro,NM,87801,United States,,,,False,173945,2,,35437,2,5,Circle K #6000,'6000':3 '87801':9 '924':4 'california':6 'circl':1 'k':2 'nm':8 'socorro':7,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756515,179.98,2014-07-08 06:00:00+00:00,2014-07-23 04:35:13.156999+00:00,Usedcard,Used personnel bank card 0422,"2 political banners,10 magnets and 4 t-shirts",,,,,,,Vistaprint Netherlands B.V,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,151506,2,99,36543,2,5,Vistaprint Netherlands B.V,'-2882':10 '02284':9 '842882':6 'b.v':3 'boston':7 'box':5 'ma':8 'netherland':2 'po':4 'vistaprint':1,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756514,274.59,2014-07-22 06:00:00+00:00,2014-07-23 04:11:07.297002+00:00,Card3046,Used card linked to account 3046,39 campaign t-shirts and 200 stickers,,,,,,,Vistaprint Netherlands B.V,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,151506,2,99,36543,2,5,Vistaprint Netherlands B.V,'-2882':10 '02284':9 '842882':6 'b.v':3 'boston':7 'box':5 'ma':8 'netherland':2 'po':4 'vistaprint':1,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757337,133.99,2014-07-29 06:00:00+00:00,2014-08-04 02:03:52.677003+00:00,92,Campaign signs and bumper stickers,5 Coroplast signs & 50 4x8 bumper stickers,,,,,,,Signet signs & advertising (Roy Lemmons),70 I-25 Bypas,Belen,NM,87002,United States,,,Self employed,False,151499,2,33,36543,2,5,Signet signs & advertising (Roy Lemmons),'-25':8 '70':6 '87002':12 'advertis':3 'belen':10 'bypa':9 'lemmon':5 'nm':11 'roy':4 'sign':2 'signet':1,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757336,31.5,2014-08-03 06:00:00+00:00,2014-08-04 00:12:07.906997+00:00,Debit,Used card linked to account...last four on card 3046,Paint for political sign,,,,,,,Walmart,700 North 6th st,Socorro,NM,87801,United States,,,,False,178292,2,29,36543,2,5,Walmart,'6th':4 '700':2 '87801':8 'nm':7 'north':3 'socorro':6 'st':5 'walmart':1,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757357,234.56,2014-08-03 06:00:00+00:00,2014-08-04 03:21:44.883000+00:00,,Paid with card linked to account,50 18x24 yard signs,,,,,,,Signs On The Cheap,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,,False,163102,2,,36543,2,5,Signs On The Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766287,19.39,2014-08-04 06:00:00+00:00,2014-09-05 06:00:00+00:00,,Used debit card linked to campaign account.,Product labels and envelope seals,,,,,,,Vistaprint Netherlands B.V,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,151506,2,99,36543,2,5,Vistaprint Netherlands B.V,'-2882':10 '02284':9 '842882':6 'b.v':3 'boston':7 'box':5 'ma':8 'netherland':2 'po':4 'vistaprint':1,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-09-08 06:00:00+00:00,2014 First General 
781763,29.74,2014-09-18 06:00:00+00:00,2014-10-05 03:47:03.780001+00:00,Debit0422,Used personnel account card ending 0422,Product labels,,,,,,,Vistaprint Netherlands B.V,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,151506,2,99,37774,2,5,Vistaprint Netherlands B.V,'-2882':10 '02284':9 '842882':6 'b.v':3 'boston':7 'box':5 'ma':8 'netherland':2 'po':4 'vistaprint':1,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781762,411.06,2014-09-27 06:00:00+00:00,2014-10-05 03:39:20.113001+00:00,Card0422,Campaign pens ordered from personnel account,1500 campaign pens,,,,,,,4 All Promos Promotional Product Expert,40 Main St,Centerbrook,CT,6409,United States,,,Online Printing services,False,185474,17,202,37774,2,5,4 All Promos Promotional Product Expert,'4':1 '40':7 '6409':12 'centerbrook':10 'ct':11 'expert':6 'main':8 'product':5 'promo':3 'promot':4 'st':9,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782631,34.01,2014-10-01 06:00:00+00:00,2014-10-06 06:00:00+00:00,,Used personnel account card 0422,Campaign fuel putting political signs,,,,,,,Corner store 1295,907 California Ave,Socorro,NM,87801,United States,,,,False,152724,11,29,37774,2,5,Corner store 1295,'1295':3 '87801':9 '907':4 'ave':6 'california':5 'corner':1 'nm':8 'socorro':7 'store':2,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782633,20.0,2014-10-04 06:00:00+00:00,2014-10-06 22:31:02+00:00,,Used personnel account debit card 0422,Campaign fuel putting signs,,,,,,,Corner store 1295,907 California Ave,Socorro,NM,87801,United States,,,,False,152724,11,29,37774,2,5,Corner store 1295,'1295':3 '87801':9 '907':4 'ave':6 'california':5 'corner':1 'nm':8 'socorro':7 'store':2,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800557,100.0,2014-10-10 06:00:00+00:00,2014-10-23 06:00:00+00:00,,Used personnel account to put gas Democratic Party reimburse on 10/13/14 transferred funds to personnel account on October 17 reference # 3001305090  CK total fuel amount was 105.00 Democratic Party reimbursed 100.00,Gas for Alamo Float,,,,,,,Roberts Oil Pump & Save,508 HWY 85,Socorro,NM,87801,United States,,,,False,191790,2,29,38609,2,5,Roberts Oil Pump & Save,'508':5 '85':7 '87801':10 'hwi':6 'nm':9 'oil':2 'pump':3 'robert':1 'save':4 'socorro':8,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800554,37.0,2014-10-15 06:00:00+00:00,2014-10-24 04:17:02.637004+00:00,,Used debit card,Campaign fuel,,,,,,,Corner store 1295,907 California Ave,Socorro,NM,87801,United States,,,,False,152724,11,29,38609,2,5,Corner store 1295,'1295':3 '87801':9 '907':4 'ave':6 'california':5 'corner':1 'nm':8 'socorro':7 'store':2,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800559,60.0,2014-10-17 06:00:00+00:00,2014-10-24 04:47:26.696999+00:00,,Used card gas for 49ers float Democratic Party Parade.,Gas for float,,,,,,,Corner store 1295,907 California Ave,Socorro,NM,87801,United States,,,,False,152724,11,29,38609,2,5,Corner store 1295,'1295':3 '87801':9 '907':4 'ave':6 'california':5 'corner':1 'nm':8 'socorro':7 'store':2,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800553,46.17,2014-10-17 06:00:00+00:00,2014-10-24 04:15:06.323000+00:00,,Used debit card,Parade candy and balloons,,,,,,,Walmart Supercenter,700 North 6th st,Socorro,NM,87801,United States,,,,False,191648,2,29,38609,2,5,Walmart Supercenter,'6th':5 '700':3 '87801':9 'nm':8 'north':4 'socorro':7 'st':6 'supercent':2 'walmart':1,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800555,24.43,2014-10-23 06:00:00+00:00,2014-10-23 06:00:00+00:00,,Butter for Turkey's  Democratic Party turkey lunch.,7 buckets of butter,,,,,,,Smiths grocery store,901 California st,Socorro,NM,87801,United States,,,,False,191791,2,29,38609,2,5,Smiths grocery store,'87801':9 '901':4 'california':5 'groceri':2 'nm':8 'smith':1 'socorro':7 'st':6 'store':3,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814189,30.16,2014-10-30 06:00:00+00:00,2014-11-07 04:56:52.600001+00:00,,Used personnel card 7021 for candy for candidate plaza hay ride carnival,Candy and balloons,,,,,,,Walmart Supercenter,700 North 6th st,Socorro,NM,87801,United States,,,,False,191648,2,29,39692,2,5,Walmart Supercenter,'6th':5 '700':3 '87801':9 'nm':8 'north':4 'socorro':7 'st':6 'supercent':2 'walmart':1,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814188,68.36,2014-11-01 06:00:00+00:00,2014-11-07 04:25:11.800001+00:00,,Used debit card linked to account,Disel fuel,,,,,,,Corner store 1295,907 California Ave,Socorro,NM,87801,United States,,,,False,152724,11,29,39692,2,5,Corner store 1295,'1295':3 '87801':9 '907':4 'ave':6 'california':5 'corner':1 'nm':8 'socorro':7 'store':2,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815311,35.92,2014-11-03 07:00:00+00:00,2014-11-26 07:00:00+00:00,,Used personnel bank card for Election Day meal in Alamo,Water/butter/milk,,,,,,,Walmart,700 North 6th st,Socorro,NM,87801,United States,,,,False,178292,2,29,39692,2,5,Walmart,'6th':4 '700':2 '87801':8 'nm':7 'north':3 'socorro':6 'st':5 'walmart':1,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814191,50.01,2014-11-06 07:00:00+00:00,2014-11-07 05:12:29.223003+00:00,,Fuel for gathering political signs,Fuel 13 gallons,,,,,,,Corner store 1295,907 California Ave,Socorro,NM,87801,United States,,,,False,152724,11,29,39692,2,5,Corner store 1295,'1295':3 '87801':9 '907':4 'ave':6 'california':5 'corner':1 'nm':8 'socorro':7 'store':2,Monetary Expenditure,6174,Felix Saavedra,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1325393,100.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,Political signs RE- Elect,Signs,,,,,,,APOXPRESS,705C N. California St,Socorro ,XX,87801,United States,,,,False,289940,2,29,56140,2,5,APOXPRESS,'705c':2 '87801':8 'apoxpress':1 'california':4 'n':3 'socorro':6 'st':5 'xx':7,Monetary Expenditure,6174,Felix Saavedra,candidate,2018-09-10 06:00:00+00:00,2018 First General
