id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
248221,50.0,2010-03-16 06:00:00+00:00,2010-04-11 05:23:17.040002+00:00,,,,,Mr.,James,G,Rickey,,,3480 Sun Mesa St. SW,Los Lunas,NM,87031,United States,,,,,3800,1,33,10478,2,1,Mr. James G Rickey,'3480':5 '87031':13 'g':3 'jame':2 'los':10 'luna':11 'mesa':7 'mr':1 'nm':12 'rickey':4 'st':8 'sun':6 'sw':9,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248167,250.0,2010-03-21 06:00:00+00:00,2010-04-11 04:20:51.133001+00:00,,,,,,Virginia,,Smith,,,430 West Highway 6,Los Lunas,NM,87031,United States,,,environmental consultant,,11757,1,33,10478,2,1,Virginia Smith,'430':3 '6':6 '87031':10 'highway':5 'los':7 'luna':8 'nm':9 'smith':2 'virginia':1 'west':4,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248155,100.0,2010-03-24 06:00:00+00:00,2010-04-11 04:13:50.539996+00:00,,,,,,Bob,,Foote,,,"3501 Sun Mesa St., SW",Los Linas,NM,87031,United States,,,,,11770,1,33,10478,2,1,Bob Foote,'3501':3 '87031':11 'bob':1 'foot':2 'lina':9 'los':8 'mesa':5 'nm':10 'st':6 'sun':4 'sw':7,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
338796,50.0,2010-04-06 06:00:00+00:00,2010-04-15 02:47:47.237004+00:00,,,,272698,,Rose,,Luna,,,431 Big Sky Ave.,Los Lunas,NM,87031,,,,,,18800,1,33,18625,1,1,Rose Luna,"'431':3 '87031':10 'ave':6 'big':4 'los':7 'luna':2,8 'nm':9 'rose':1 'sky':5",Monetary contribution,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
272698,50.0,2010-04-06 06:00:00+00:00,2010-04-15 02:47:47.237004+00:00,,,,,,Rose,,Luna,,,431 Big Sky Ave.,Los Lunas,NM,87031,United States,,,,,18800,1,33,11793,2,1,Rose Luna,"'431':3 '87031':10 'ave':6 'big':4 'los':7 'luna':2,8 'nm':9 'rose':1 'sky':5",Monetary contribution,2631,Mr. James G Rickey,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338795,500.0,2010-04-13 06:00:00+00:00,2010-04-15 02:45:57.286999+00:00,,,,272697,,Michael,,Dragovich,,,180 Bancroft Ave.,Staten Island,NY,10306,,,,retired,,18799,1,,18625,1,1,Michael Dragovich,'10306':9 '180':3 'ave':5 'bancroft':4 'dragovich':2 'island':7 'michael':1 'ny':8 'staten':6,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
272697,500.0,2010-04-13 06:00:00+00:00,2010-04-15 02:45:57.286999+00:00,,,,,,Michael,,Dragovich,,,180 Bancroft Ave.,Staten Island,NY,10306,United States,,,retired,,18799,1,,11793,2,1,Michael Dragovich,'10306':9 '180':3 'ave':5 'bancroft':4 'dragovich':2 'island':7 'michael':1 'ny':8 'staten':6,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338836,30.0,2010-04-17 06:00:00+00:00,2010-04-18 17:54:30.752997+00:00,,,,274847,,Carol,,Fisher,,,P.O. Box 849,Los Lunas,NM,87031,,,,,,19203,1,33,18625,1,1,Carol Fisher,'849':5 '87031':9 'box':4 'carol':1 'fisher':2 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338835,50.0,2010-04-17 06:00:00+00:00,2010-04-18 17:52:48.310003+00:00,,,,274846,,Brian,,Alexander,,,"3600 Stetson St., SW",Los Lunas,NM,87031,,,,,,19202,1,33,18625,1,1,Brian Alexander,'3600':3 '87031':10 'alexand':2 'brian':1 'los':7 'luna':8 'nm':9 'st':5 'stetson':4 'sw':6,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
274846,50.0,2010-04-17 06:00:00+00:00,2010-04-18 17:52:48.310003+00:00,,,,,,Brian,,Alexander,,,"3600 Stetson St., SW",Los Lunas,NM,87031,United States,,,,,19202,1,33,11793,2,1,Brian Alexander,'3600':3 '87031':10 'alexand':2 'brian':1 'los':7 'luna':8 'nm':9 'st':5 'stetson':4 'sw':6,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274847,30.0,2010-04-17 06:00:00+00:00,2010-04-18 17:54:30.752997+00:00,,,,,,Carol,,Fisher,,,P.O. Box 849,Los Lunas,NM,87031,United States,,,,,19203,1,33,11793,2,1,Carol Fisher,'849':5 '87031':9 'box':4 'carol':1 'fisher':2 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338965,100.0,2010-04-22 06:00:00+00:00,2010-04-23 04:20:14.642998+00:00,,,,275768,,Don,,Arenfeld,,,2731 Firewheel Ave.,Los Lunas,NM,87031,,,,,,19878,1,33,18625,1,1,Don Arenfeld,'2731':3 '87031':9 'arenfeld':2 'ave':5 'firewheel':4 'los':6 'luna':7 'nm':8,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
275768,100.0,2010-04-22 06:00:00+00:00,2010-04-23 04:20:14.642998+00:00,,,,,,Don,,Arenfeld,,,2731 Firewheel Ave.,Los Lunas,NM,87031,United States,,,,,19878,1,33,11793,2,1,Don Arenfeld,'2731':3 '87031':9 'arenfeld':2 'ave':5 'firewheel':4 'los':6 'luna':7 'nm':8,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276669,45.0,2010-04-23 06:00:00+00:00,2010-04-24 03:29:54.340002+00:00,,,,,,Evelyn,,Thorne,,,3441 Sun Mesa St.,Los Lunas,NM,87031,United States,,,,,20049,1,33,11793,2,1,Evelyn Thorne,'3441':3 '87031':10 'evelyn':1 'los':7 'luna':8 'mesa':5 'nm':9 'st':6 'sun':4 'thorn':2,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339022,45.0,2010-04-23 06:00:00+00:00,2010-04-24 03:29:54.340002+00:00,,,,276669,,Evelyn,,Thorne,,,3441 Sun Mesa St.,Los Lunas,NM,87031,,,,,,20049,1,33,18625,1,1,Evelyn Thorne,'3441':3 '87031':10 'evelyn':1 'los':7 'luna':8 'mesa':5 'nm':9 'st':6 'sun':4 'thorn':2,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339856,50.0,2010-05-04 06:00:00+00:00,2010-05-05 04:03:37.019998+00:00,,,,278947,,Rebecca,,Metzger,,,521 Primrose Ave.,Los Lunas,NM,87031,,,,,,21956,1,33,18625,1,1,Rebecca Metzger,'521':3 '87031':9 'ave':5 'los':6 'luna':7 'metzger':2 'nm':8 'primros':4 'rebecca':1,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278948,10.0,2010-05-04 06:00:00+00:00,2010-05-05 04:05:24.273001+00:00,,,,,,Willowe,,Linde,,,2731 Rain Sage Court,Los Lunas,NM,87031,United States,,,,,21958,1,33,12826,2,1,Willowe Linde,'2731':3 '87031':10 'court':6 'lind':2 'los':7 'luna':8 'nm':9 'rain':4 'sage':5 'willow':1,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
278947,50.0,2010-05-04 06:00:00+00:00,2010-05-05 04:03:37.019998+00:00,,,,,,Rebecca,,Metzger,,,521 Primrose Ave.,Los Lunas,NM,87031,United States,,,,,21956,1,33,12826,2,1,Rebecca Metzger,'521':3 '87031':9 'ave':5 'los':6 'luna':7 'metzger':2 'nm':8 'primros':4 'rebecca':1,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
339857,10.0,2010-05-04 06:00:00+00:00,2010-05-05 04:05:24.273001+00:00,,,,278948,,Willowe,,Linde,,,2731 Rain Sage Court,Los Lunas,NM,87031,,,,,,21958,1,33,18625,1,1,Willowe Linde,'2731':3 '87031':10 'court':6 'lind':2 'los':7 'luna':8 'nm':9 'rain':4 'sage':5 'willow':1,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280540,50.0,2010-05-05 06:00:00+00:00,2010-05-07 05:11:37.527000+00:00,,,,,,William,,Pratt,,,515 Green Acres Lane,Bosque Farms,NM,87068,United States,,,,,23392,1,33,12826,2,1,William Pratt,'515':3 '87068':10 'acr':5 'bosqu':7 'farm':8 'green':4 'lane':6 'nm':9 'pratt':2 'william':1,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
340293,50.0,2010-05-05 06:00:00+00:00,2010-05-07 05:11:37.527000+00:00,,,,280540,,William,,Pratt,,,515 Green Acres Lane,Bosque Farms,NM,87068,,,,,,23392,1,33,18625,1,1,William Pratt,'515':3 '87068':10 'acr':5 'bosqu':7 'farm':8 'green':4 'lane':6 'nm':9 'pratt':2 'william':1,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340292,100.0,2010-05-06 06:00:00+00:00,2010-05-07 05:09:41.903003+00:00,,,,280539,,James,,Fernandez,,,P.O. Box 6,Los Lunas,NM,87031,,,,,,23391,1,33,18625,1,1,James Fernandez,'6':5 '87031':9 'box':4 'fernandez':2 'jame':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280539,100.0,2010-05-06 06:00:00+00:00,2010-05-07 05:09:41.903003+00:00,,,,,,James,,Fernandez,,,P.O. Box 6,Los Lunas,NM,87031,United States,,,,,23391,1,33,12826,2,1,James Fernandez,'6':5 '87031':9 'box':4 'fernandez':2 'jame':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
341858,25.0,2010-05-17 06:00:00+00:00,2010-05-18 04:17:48.722997+00:00,,,,290492,,James,,Lane,,,8 Mesa Estates Road,Los Lunas,NM,87031,,,,,,29765,1,33,18625,1,1,James Lane,'8':3 '87031':10 'estat':5 'jame':1 'lane':2 'los':7 'luna':8 'mesa':4 'nm':9 'road':6,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
290492,25.0,2010-05-17 06:00:00+00:00,2010-05-18 04:17:48.722997+00:00,,,,,,James,,Lane,,,8 Mesa Estates Road,Los Lunas,NM,87031,United States,,,,,29765,1,33,12826,2,1,James Lane,'8':3 '87031':10 'estat':5 'jame':1 'lane':2 'los':7 'luna':8 'mesa':4 'nm':9 'road':6,Monetary contribution,2631,Mr. James G Rickey,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
