id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1112762,19.95,2017-05-29 06:00:00+00:00,2017-10-01 18:05:24.267002+00:00,creditcard3741,personal credit card for Martin Arellano used before campaign acct set up.,Sitelock-web page design,,,,,,,iPage,10 Corporate Dr,Burlington,MA,1803,United States,,,,False,258180,11,,50528,2,5,iPage,'10':2 '1803':7 'burlington':5 'corpor':3 'dr':4 'ipag':1 'ma':6,Monetary Expenditure,8222,Martin M Arellano,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112765,19.99,2017-05-29 06:00:00+00:00,2017-10-01 18:07:42.026998+00:00,,personal credit card for Martin Arellano used before campaign acct set up.,positive SSL,,,,,,,iPage,www.ipage.com,Burlington,MA,1803,United States,,,web design,False,258179,17,99,50528,2,5,iPage,'1803':5 'burlington':3 'ipag':1 'ma':4 'www.ipage.com':2,Monetary Expenditure,8222,Martin M Arellano,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112767,35.88,2017-05-29 06:00:00+00:00,2017-10-01 18:09:54.830001+00:00,,Personal credit card for Martin Arellano used before campaign acct set up. Ending in 3741,Go Plan-webdesign,,,,,,,iPage,www.ipage.com,Burlington,MA,1803,United States,,,web design,False,258179,17,99,50528,2,5,iPage,'1803':5 'burlington':3 'ipag':1 'ma':4 'www.ipage.com':2,Monetary Expenditure,8222,Martin M Arellano,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112773,164.4,2017-06-08 06:00:00+00:00,2017-10-01 18:18:22.046999+00:00,,Purchased with personal credit card for Martin Arellano before campaign acct. set up. Credit card ending 3741,banners,,,,,,,Vistaprint,275 Wyman St.,Waltham,MA,2451,United States,,,,False,258183,13,,50528,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8222,Martin M Arellano,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112768,131.88,2017-06-09 06:00:00+00:00,2017-10-01 18:12:14.560004+00:00,,Purchased by personal credit card for Martin Arellano before campaign acct. set up. Credit card ending 3741.,Website builder professional,,,,,,,iPage,www.ipage.com,Burlington,MA,1803,United States,,,web design,False,258179,17,99,50528,2,5,iPage,'1803':5 'burlington':3 'ipag':1 'ma':4 'www.ipage.com':2,Monetary Expenditure,8222,Martin M Arellano,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112775,50.0,2017-06-13 06:00:00+00:00,2017-10-01 18:36:13.567003+00:00,4197,Paid from wells fargo acct.1096 personal acct. for Martin/Sheila Arellano before campaign Acct. set up.,Campaign filing fee,,,Office of the Secretary of sta,,ethics administration,,,325 Don Gaspar,Santa Fe,NM,87501,United States,,,,False,258184,1,,50528,2,5,Office of the Secretary of sta ethics administration,'325':9 '87501':15 'administr':8 'ethic':7 'fe':13 'gaspar':11 'nm':14 'offic':1 'santa':12 'secretari':4 'sta':6,Monetary Expenditure,8222,Martin M Arellano,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112776,62.98,2017-07-28 06:00:00+00:00,2017-10-01 18:39:04.516998+00:00,,,business cards,,,,,,,Vistaprint,275 Wyman St.,Waltham,MA,2451,United States,,,,False,258183,13,,50528,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8222,Martin M Arellano,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112777,7.2,2017-07-28 06:00:00+00:00,2017-10-01 18:41:53.016999+00:00,,Purchased online from campaign acct. No check number.,business cards,,,,,,,Vistaprint,275 Wyman St.,Waltham,MA,2451,United States,,,,False,258183,13,,50528,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8222,Martin M Arellano,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112784,25.0,2017-08-15 06:00:00+00:00,2017-10-01 19:06:27.067000+00:00,,New account checks used from campaign account 1137. No check number assigned.,Parade entry,,,,,,,NM State Fair Parade,300 San Pedro,Albuquerque,NM,87103,United States,,,,False,258186,11,,50528,2,5,NM State Fair Parade,"'300':5 '87103':10 'albuquerqu':8 'fair':3 'nm':1,9 'parad':4 'pedro':7 'san':6 'state':2",Monetary Expenditure,8222,Martin M Arellano,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112779,11.5,2017-08-18 06:00:00+00:00,2017-10-01 18:46:15.783004+00:00,,Purchased online from campaign acct ending 1137. No check number.,4x6 handout cards,,,,,,,Vistaprint,275 Wyman St.,Waltham,MA,2451,United States,,,,False,258183,13,,50528,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8222,Martin M Arellano,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112778,53.97,2017-08-18 06:00:00+00:00,2017-10-01 18:44:47.177005+00:00,,Purchased online with campaign acct ending in 1137. No check number.,4x6 handout cards,,,,,,,Vistaprint,275 Wyman St.,Waltham,MA,2451,United States,,,,False,258183,13,,50528,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8222,Martin M Arellano,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112780,14.0,2017-08-31 06:00:00+00:00,2017-10-01 18:48:58.500003+00:00,,Deducted from campaign acct ending in 1137.,Monthly service fee,,,,,,,Wells Fargo Bank,4110 Meadowlark Ln,Rio Rancho,NM,87124,United States,,,,False,258185,10,,50528,2,5,Wells Fargo Bank,'4110':4 '87124':10 'bank':3 'fargo':2 'ln':6 'meadowlark':5 'nm':9 'rancho':8 'rio':7 'well':1,Monetary Expenditure,8222,Martin M Arellano,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112781,1.04,2017-08-31 06:00:00+00:00,2017-10-01 18:50:10.127002+00:00,,Deduction from campaign acct ending in 1137.,Tax on service fee,,,,,,,Wells Fargo Bank,4110 Meadowlark Ln,Rio Rancho,NM,87124,United States,,,,False,258185,10,,50528,2,5,Wells Fargo Bank,'4110':4 '87124':10 'bank':3 'fargo':2 'ln':6 'meadowlark':5 'nm':9 'rancho':8 'rio':7 'well':1,Monetary Expenditure,8222,Martin M Arellano,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112783,1.04,2017-09-29 06:00:00+00:00,2017-10-01 18:52:45.773000+00:00,,Deduction from campaign acct. ending in 1137.,Tax on service fee for Sept.,,,,,,,Wells Fargo Bank,4110 Meadowlark Ln,Rio Rancho,NM,87124,United States,,,,False,258185,10,,50528,2,5,Wells Fargo Bank,'4110':4 '87124':10 'bank':3 'fargo':2 'ln':6 'meadowlark':5 'nm':9 'rancho':8 'rio':7 'well':1,Monetary Expenditure,8222,Martin M Arellano,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112782,14.0,2017-09-29 06:00:00+00:00,2017-10-01 18:51:50.070004+00:00,,Deduction from Campaign acct. ending in 1137.,September monthly fee,,,,,,,Wells Fargo Bank,4110 Meadowlark Ln,Rio Rancho,NM,87124,United States,,,,False,258185,10,,50528,2,5,Wells Fargo Bank,'4110':4 '87124':10 'bank':3 'fargo':2 'ln':6 'meadowlark':5 'nm':9 'rancho':8 'rio':7 'well':1,Monetary Expenditure,8222,Martin M Arellano,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1209693,15.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,campaign debit card,Parade entry fee,,,,,,,City of Rio Rancho Parks,3200 Civic Center Circle,Rio Rancho,NM,87144,United States,,,,False,267048,11,,51382,2,5,City of Rio Rancho Parks,"'3200':6 '87144':13 'center':8 'circl':9 'citi':1 'civic':7 'nm':12 'park':5 'rancho':4,11 'rio':3,10",Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209697,121.73,2017-10-30 06:00:00+00:00,2017-10-30 06:00:00+00:00,,paid by campaign debit card,Door hangers,,,,,,,Vistaprint,275 Wyman St.,Waltham,MA,2451,United States,,,,False,258183,13,,51382,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209731,14.0,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,deduction for campaign account,monthly service fee,,,,,,,Wells Fargo Bank,4110 Meadowlark Ln,Rio Rancho,NM,87124,United States,,,,False,258185,10,,51382,2,5,Wells Fargo Bank,'4110':4 '87124':10 'bank':3 'fargo':2 'ln':6 'meadowlark':5 'nm':9 'rancho':8 'rio':7 'well':1,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209733,1.04,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,,Tax on monthly service fee,,,,,,,Wells Fargo Bank,4110 Meadowlark Ln,Rio Rancho,NM,87124,United States,,,,False,258185,10,,51382,2,5,Wells Fargo Bank,'4110':4 '87124':10 'bank':3 'fargo':2 'ln':6 'meadowlark':5 'nm':9 'rancho':8 'rio':7 'well':1,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209718,15.0,2017-11-07 07:00:00+00:00,2017-11-07 07:00:00+00:00,,paid for with campaign debit card,Parade entry fee,,,,,,,City of Rio Rancho Parks,3200 Civic Center Circle,Rio Rancho,NM,87144,US,,,,False,267062,11,,51382,2,5,City of Rio Rancho Parks,"'3200':6 '87144':13 'center':8 'circl':9 'citi':1 'civic':7 'nm':12 'park':5 'rancho':4,11 'rio':3,10",Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209709,88.1,2017-11-07 07:00:00+00:00,2017-11-07 07:00:00+00:00,,paid for with campaign debit card,A frame sign board,,,,,,,Center for Hands on Learning/CR8 Digital,206A Frontage Rd.,Rio Rancho,NM,87124,US,,,,False,267055,17,,51382,2,5,Center for Hands on Learning/CR8 Digital,'206a':7 '87124':13 'center':1 'digit':6 'frontag':8 'hand':3 'learning/cr8':5 'nm':12 'rancho':11 'rd':9 'rio':10,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209729,65.47,2017-11-08 07:00:00+00:00,2017-11-08 07:00:00+00:00,,paid with campaign debit card,Business cards,,,,,,,Vistaprint,275 Wyman St.,Waltham,MA,2451,United States,,,,False,258183,13,,51382,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209734,18.53,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,Paid with campaign debit card,Small sign for A frame sign,,,,,,,Center for Hands on Learning/CR8 Digital,206A Frontage Rd.,Rio Rancho,NM,87124,US,,,,False,267055,17,,51382,2,5,Center for Hands on Learning/CR8 Digital,'206a':7 '87124':13 'center':1 'digit':6 'frontag':8 'hand':3 'learning/cr8':5 'nm':12 'rancho':11 'rd':9 'rio':10,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209739,15.04,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,monthly service fee / tax for campaign account,,,,,,,Wells Fargo Bank,4110 Meadowlark Ln,Rio Rancho,NM,87124,United States,,,,False,258185,10,,51382,2,5,Wells Fargo Bank,'4110':4 '87124':10 'bank':3 'fargo':2 'ln':6 'meadowlark':5 'nm':9 'rancho':8 'rio':7 'well':1,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209746,688.5,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,paid with campaign debit card,Advertisement,,,,,,,Sandoval Signpost,PO Box 889,Placitas,NM,87403,US,,,,False,267073,17,,51382,2,5,Sandoval Signpost,'87403':8 '889':5 'box':4 'nm':7 'placita':6 'po':3 'sandov':1 'signpost':2,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209748,15.04,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,monthly service fee / tax for campaign account,,,,,,,Wells Fargo Bank,4110 Meadowlark Ln,Rio Rancho,NM,87124,United States,,,,False,258185,10,,51382,2,5,Wells Fargo Bank,'4110':4 '87124':10 'bank':3 'fargo':2 'ln':6 'meadowlark':5 'nm':9 'rancho':8 'rio':7 'well':1,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209751,33.59,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,paid with campaign debit card,Car magnet,,,,,,,Vistaprint,275 Wyman St.,Waltham,MA,2451,United States,,,,False,258183,13,,51382,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209769,0.01,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,This company solicited a renewal statement for our domain name. I did not know it was not the original company we purchased from. Trouble with billing site and was charged twice ($45x2) Submitted for refund and charges were returned on 2/6/2018,web address renewal,,,,,,,iDNS internet domain name services,924 Bergen Ave Suite #289,Jersey City,NJ,7306,United States,,,,False,267081,13,,51382,2,5,iDNS internet domain name services,'289':10 '7306':14 '924':6 'ave':8 'bergen':7 'citi':12 'domain':3 'idn':1 'internet':2 'jersey':11 'name':4 'nj':13 'servic':5 'suit':9,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209775,15.04,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,monthly service fee / tax for campaign account,,,,,,,Wells Fargo Bank,4110 Meadowlark Ln,Rio Rancho,NM,87124,United States,,,,False,258185,10,,51382,2,5,Wells Fargo Bank,'4110':4 '87124':10 'bank':3 'fargo':2 'ln':6 'meadowlark':5 'nm':9 'rancho':8 'rio':7 'well':1,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209777,65.47,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,Door hangers/ business card,,,,,,,Vistaprint,275 Wyman St.,Waltham,MA,2451,United States,,,,False,258183,13,,51382,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209781,91.48,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,Door hangers/ business card,,,,,,,Vistaprint,275 Wyman St.,Waltham,MA,2451,United States,,,,False,258183,13,,51382,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209792,49.0,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,,paid with campaign  debit card,internet backgounds,,,,,,,Shutterstock,www.shutterstock.com,internet,NM,87144,United States,,,,False,267088,13,,51382,2,5,Shutterstock,'87144':5 'internet':3 'nm':4 'shutterstock':1 'www.shutterstock.com':2,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209798,14.98,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,Facebook boost,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,267091,13,,51382,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209800,15.04,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,monthly service fee / tax for campaign account,,,,,,,Wells Fargo Bank,4110 Meadowlark Ln,Rio Rancho,NM,87124,United States,,,,False,258185,10,,51382,2,5,Wells Fargo Bank,'4110':4 '87124':10 'bank':3 'fargo':2 'ln':6 'meadowlark':5 'nm':9 'rancho':8 'rio':7 'well':1,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209825,40.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,Sign permit/stickers,,,,,,,City of Rio Rancho Parks,3200 Civic Center Circle,Rio Rancho,NM,87144,US,,,,False,267062,11,,51382,2,5,City of Rio Rancho Parks,"'3200':6 '87144':13 'center':8 'circl':9 'citi':1 'civic':7 'nm':12 'park':5 'rancho':4,11 'rio':3,10",Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209815,32.15,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,paid with campaign debit card,Banner,,,,,,,Best of Signs.com,16192 Coastal Highway,Lewes,DE,19959,United States,,,,False,267097,17,,51382,2,5,Best of Signs.com,'16192':4 '19959':9 'best':1 'coastal':5 'de':8 'highway':6 'lew':7 'signs.com':3,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211685,16.5,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,Automatically deducted percentage  from weekly donations/deposit made on martinarellanoforsheriff.com to campaign bank account.,Internet donation site transaction fee,,,,,,,Stripe,185 Berry Street,San Francisco,CA,94107,United States,,,,False,267746,2,,51382,2,5,Stripe,'185':2 '94107':8 'berri':3 'ca':7 'francisco':6 'san':5 'street':4 'stripe':1,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209828,408.2,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,paid for with campaign debit card,Signs,,,,,,,Center for Hands on Learning/CR8 Digital,206A Frontage Rd.,Rio Rancho,NM,87124,US,,,,False,267055,17,,51382,2,5,Center for Hands on Learning/CR8 Digital,'206a':7 '87124':13 'center':1 'digit':6 'frontag':8 'hand':3 'learning/cr8':5 'nm':12 'rancho':11 'rd':9 'rio':10,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209838,140.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,23,,Advertisement,,,,,,,Cuba News,PO Box 172,Cuba,NM,87013,US,,,,False,267104,17,,51382,2,5,Cuba News,"'172':5 '87013':8 'box':4 'cuba':1,6 'news':2 'nm':7 'po':3",Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209846,264.56,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,4,,Newspaper ad,,,,,,,Jemez Thunder,PO Box 299,Jemez Springs,NM,87025,US,,,,False,267109,17,,51382,2,5,Jemez Thunder,"'299':5 '87025':9 'box':4 'jemez':1,6 'nm':8 'po':3 'spring':7 'thunder':2",Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209855,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,5,,Filing fee,,,,,,,Sandoval County,1500 Idalia Rd,Bernallilo,NM,87004,US,,,,False,267117,11,,51382,2,5,Sandoval County,'1500':3 '87004':8 'bernallilo':6 'counti':2 'idalia':4 'nm':7 'rd':5 'sandov':1,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209884,15.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,paid for by personal debit card ending in 3741 for Martin Arellano,Sign permit,,,,,,,Town of Bernalillo,829 S Camino del Pueblo,Bernallilo,NM,87004,United States,,,,False,267135,11,,51382,2,5,Town of Bernalillo,'829':4 '87004':11 'bernalillo':3 'bernallilo':9 'camino':6 'del':7 'nm':10 'pueblo':8 'town':1,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211692,12.78,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,percentage deduction made on donations deposited weekly to campaign bank account from matinarellanoforsheriff.com,Internet donation site transaction fee,,,,,,,Stripe,185 Berry Street,San Francisco,CA,94107,United States,,,,False,267746,2,,51382,2,5,Stripe,'185':2 '94107':8 'berri':3 'ca':7 'francisco':6 'san':5 'street':4 'stripe':1,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209860,40.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,Sign permit/stickers,,,,,,,City of Rio Rancho Parks,3200 Civic Center Circle,Rio Rancho,NM,87144,United States,,,,False,267048,11,,51382,2,5,City of Rio Rancho Parks,"'3200':6 '87144':13 'center':8 'circl':9 'citi':1 'civic':7 'nm':12 'park':5 'rancho':4,11 'rio':3,10",Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211694,8.1,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,Percentage deducted from weekly transfer of donations to campaign bank account from martinarellanoforsheriff.com,Internet donation site transaction fee,,,,,,,Stripe,185 Berry Street,San Francisco,CA,94107,United States,,,,False,267746,2,,51382,2,5,Stripe,'185':2 '94107':8 'berri':3 'ca':7 'francisco':6 'san':5 'street':4 'stripe':1,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209866,650.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,paid with campaign debit card,campaign signs,,,,,,,Center for Hands on Learning/CR8 Digital,206A Frontage Rd.,Rio Rancho,NM,87124,US,,,,False,267055,17,,51382,2,5,Center for Hands on Learning/CR8 Digital,'206a':7 '87124':13 'center':1 'digit':6 'frontag':8 'hand':3 'learning/cr8':5 'nm':12 'rancho':11 'rd':9 'rio':10,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209871,12.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,paid with campaign debit card,Facebook boost,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,267091,13,,51382,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211700,17.46,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,Percentage deducted from donations transferred weekly to campaign bank account from martinarellanoforsheriff.com ,Internet donation site transaction fee,,,,,,,Stripe,185 Berry Street,San Francisco,CA,94107,United States,,,,False,267746,2,,51382,2,5,Stripe,'185':2 '94107':8 'berri':3 'ca':7 'francisco':6 'san':5 'street':4 'stripe':1,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209872,832.64,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,paid with campaign debit card,campaign signs,,,,,,,Center for Hands on Learning/CR8 Digital,206A Frontage Rd.,Rio Rancho,NM,87124,US,,,,False,267055,17,,51382,2,5,Center for Hands on Learning/CR8 Digital,'206a':7 '87124':13 'center':1 'digit':6 'frontag':8 'hand':3 'learning/cr8':5 'nm':12 'rancho':11 'rd':9 'rio':10,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209875,15.04,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,monthly service fee / tax for campaign account,,,,,,,Wells Fargo Bank,4110 Meadowlark Ln,Rio Rancho,NM,87124,United States,,,,False,258185,10,,51382,2,5,Wells Fargo Bank,'4110':4 '87124':10 'bank':3 'fargo':2 'ln':6 'meadowlark':5 'nm':9 'rancho':8 'rio':7 'well':1,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278147,27.19,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,Paid with campaign acct debit ending 0248,Car Magnet,,,,,,,Vistaprint,275 Wyman St.,Waltham,MA,2451,United States,,,,False,258183,13,,52620,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278148,698.34,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,paid from campaign debit card ending 0248,Yard signs,,,,,,,Center for Hands on Learning/CR8 Digital,206A Frontage Rd.,Rio Rancho,NM,87124,US,,,,False,267055,17,,52620,2,5,Center for Hands on Learning/CR8 Digital,'206a':7 '87124':13 'center':1 'digit':6 'frontag':8 'hand':3 'learning/cr8':5 'nm':12 'rancho':11 'rd':9 'rio':10,Monetary Expenditure,8222,Martin M Arellano,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary