id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
10496,20.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423846,,,,,,,,,,,,,,,,,,,1554,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2006-11-02 07:00:00+00:00,Second General
72405,45.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423843,,Dianne,,Garretson,,,231 Ridge Rd,Silver City,NM,88061,,,,,,,11,,1554,2,1,Dianne  Garretson,'231':3 '88061':9 'citi':7 'diann':1 'garretson':2 'nm':8 'rd':5 'ridg':4 'silver':6,Monetary contribution,342,Republican Party of Grant County,pac,2006-11-02 07:00:00+00:00,Second General
72398,30.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423829,,Vincent,,Marra,,,4601 Shadow Mtn Rd,Silver City,NM,88061,,,,,,,11,,1554,2,1,Vincent  Marra,'4601':3 '88061':10 'citi':8 'marra':2 'mtn':5 'nm':9 'rd':6 'shadow':4 'silver':7 'vincent':1,Monetary contribution,342,Republican Party of Grant County,pac,2006-11-02 07:00:00+00:00,Second General
72402,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423836,,Dianne,,Hamilton,,,4132 N Gold,Silver City,NM,88061,,,,,,,11,,1554,2,1,Dianne  Hamilton,'4132':3 '88061':9 'citi':7 'diann':1 'gold':5 'hamilton':2 'n':4 'nm':8 'silver':6,Monetary contribution,342,Republican Party of Grant County,pac,2006-11-02 07:00:00+00:00,Second General
10593,100.0,2007-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982505,,,,,,,,,,,,,,,,,,,1557,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
10594,100.0,2007-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982520,,,,,,,,,,,,,,,,,,,1557,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
10595,67.0,2007-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982528,,,,,,,,,,,,,,,,,,,1557,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
10596,30.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982718,,,,,,,,,,,,,,,,,,,1557,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
10605,100.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982874,,,,,,,,,,,,,,,,,,,1557,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
82663,130.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982573,,J,-,Rogers,,,1206 West St,Silver City,NM,88061,,,,,,,11,,1557,2,1,J - Rogers,'1206':3 '88061':9 'citi':7 'j':1 'nm':8 'roger':2 'silver':6 'st':5 'west':4,Monetary contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
10603,100.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982827,,,,,,,,,,,,,,,,,,,1557,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
10608,100.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982772,,,,,,,,,,,,,,,,,,,1557,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
10597,100.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982766,,,,,,,,,,,,,,,,,,,1557,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
10612,100.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982810,,,,,,,,,,,,,,,,,,,1557,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
10609,99.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982774,,,,,,,,,,,,,,,,,,,1557,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
10598,100.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982883,,,,,,,,,,,,,,,,,,,1557,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
10606,100.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982877,,,,,,,,,,,,,,,,,,,1557,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
10611,100.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982803,,,,,,,,,,,,,,,,,,,1557,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
10607,100.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982879,,,,,,,,,,,,,,,,,,,1557,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
10600,100.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982888,,,,,,,,,,,,,,,,,,,1557,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
82680,40.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982640,,Hal,,Hopson,,,Box 1359,Bayard,NM,88023,,,,,,,11,,1557,2,1,Hal  Hopson,'1359':4 '88023':7 'bayard':5 'box':3 'hal':1 'hopson':2 'nm':6,Monetary contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
82682,150.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982654,,Brett,,Kasten,,,5535 Hwy 152,Silver City,NM,88061,,,,,,,11,,1557,2,1,Brett   Kasten,'152':5 '5535':3 '88061':9 'brett':1 'citi':7 'hwi':4 'kasten':2 'nm':8 'silver':6,Monetary contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
82706,50.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982798,,Ron,,Henderson,,,2414 Kris Circle,Silver City,NM,88061,,,,,,,11,,1557,2,1,Ron  Henderson,'2414':3 '88061':9 'circl':5 'citi':7 'henderson':2 'kris':4 'nm':8 'ron':1 'silver':6,Monetary contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
10604,60.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982832,,,,,,,,,,,,,,,,,,,1557,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
82708,100.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982808,,Hal,,Hopson,,,Box 1359,Bayard,NM,88023,,,,,,,11,,1557,2,1,Hal  Hopson,'1359':4 '88023':7 'bayard':5 'box':3 'hal':1 'hopson':2 'nm':6,Monetary contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
10601,70.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982893,,,,,,,,,,,,,,,,,,,1557,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
82692,60.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982701,,Laura,,Wiest,,,2505 Walnut Dr.,Silver City,NM,88061,,,,,,,11,,1557,2,1,Laura  Wiest,'2505':3 '88061':9 'citi':7 'dr':5 'laura':1 'nm':8 'silver':6 'walnut':4 'wiest':2,Monetary contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
10613,90.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982817,,,,,,,,,,,,,,,,,,,1557,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
10610,80.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982777,,,,,,,,,,,,,,,,,,,1557,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
82669,115.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982598,,Carol,,Lutz,,,Box 5136,Silver City,NM,88062,,,,,,,11,,1557,2,1,Carol   Lutz,'5136':4 '88062':8 'box':3 'carol':1 'citi':6 'lutz':2 'nm':7 'silver':5,Monetary contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
82666,120.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982583,,Steve,,Pearce,,,P.O. Box 15866,Washington,DC,20003,,,,,,,11,,1557,2,1,Steve   Pearce,'15866':5 '20003':8 'box':4 'dc':7 'p.o':3 'pearc':2 'steve':1 'washington':6,Monetary contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
10602,100.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982823,,,,,,,,,,,,,,,,,,,1557,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
10599,100.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982886,,,,,,,,,,,,,,,,,,,1557,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
82693,330.0,2007-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982712,,Bill,,Van Dran,,,900 N. Hudson,Silver City,NM,88061,,,,,,,11,,1557,2,1,Bill  Van Dran,'88061':10 '900':4 'bill':1 'citi':8 'dran':3 'hudson':6 'n':5 'nm':9 'silver':7 'van':2,Monetary contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
82724,1.57,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982871,,--,,1st NM Bank,,Interest earned ch. acct,P.O. Box 2798,Silver City,NM,88062,,,,,,,11,,1557,2,1,Interest earned ch. acct,"'1st':5 '2798':10 '88062':14 'acct':4 'bank':7 'box':9 'ch':3 'citi':12 'earn':2 'interest':1 'nm':6,13 'p.o':8 'silver':11",Monetary contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
82684,950.0,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982659,,Gregory,,Robertson,,,P.O. Box 325,Hurley,NM,88043,,,,,,,11,,1557,2,1,Gregory  Robertson,'325':5 '88043':8 'box':4 'gregori':1 'hurley':6 'nm':7 'p.o':3 'robertson':2,Monetary contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
82646,2.66,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982498,,--,--,1st NM Bank,,Interest-ch. acct.<12/7/06,P.O. Box 2798,Silver City,NM,88062,,,,,,,11,,1557,2,1,Interest-ch. acct.<12/7/06,"'12/7/06':5 '1st':6 '2798':11 '88062':15 'acct':4 'bank':8 'box':10 'ch':3 'citi':13 'interest':2 'interest-ch':1 'nm':7,14 'p.o':9 'silver':12",Monetary contribution,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
10968,5.34,2007-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118324,,,,,,,,,,,,,,,,,,,941,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10969,65.0,2007-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118332,,,,,,,,,,,,,,,,,,,941,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10966,100.0,2007-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118320,,,,,,,,,,,,,,,,,,,941,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10967,100.0,2007-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118322,,,,,,,,,,,,,,,,,,,941,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10970,86.0,2007-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118339,,,,,,,,,,,,,,,,,,,941,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96228,3.11,2007-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118352,,,,,,Interest-ch. acct 1st NM Bank,P.O. Box 2798,Silver City,NM,88062,,,,,,,11,,941,2,1,Interest-ch. acct 1st NM Bank,"'1st':5 '2798':10 '88062':14 'acct':4 'bank':7 'box':9 'ch':3 'citi':12 'interest':2 'interest-ch':1 'nm':6,13 'p.o':8 'silver':11",Monetary contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10971,22.0,2007-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118357,,,,,,,,,,,,,,,,,,,941,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96229,3.04,2007-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118361,,,,,,Interest-ch. acct 1st NM Bank,P.O. Box 2798,Silver City,NM,88062,,,,,,,11,,941,2,1,Interest-ch. acct 1st NM Bank,"'1st':5 '2798':10 '88062':14 'acct':4 'bank':7 'box':9 'ch':3 'citi':12 'interest':2 'interest-ch':1 'nm':6,13 'p.o':8 'silver':11",Monetary contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97359,3.32,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125807,,,,,,Interest-ch. acct 1st NM Bank,P.O. Box 2798,Silver City,NM,88062,,,,,,,11,,941,2,1,Interest-ch. acct 1st NM Bank,"'1st':5 '2798':10 '88062':14 'acct':4 'bank':7 'box':9 'ch':3 'citi':12 'interest':2 'interest-ch':1 'nm':6,13 'p.o':8 'silver':11",Monetary contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97367,3.09,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125822,,,,,,Interest-ch. acct 1st NM Bank,P.O. Box 2798,Silver City,NM,88062,,,,,,,11,,941,2,1,Interest-ch. acct 1st NM Bank,"'1st':5 '2798':10 '88062':14 'acct':4 'bank':7 'box':9 'ch':3 'citi':12 'interest':2 'interest-ch':1 'nm':6,13 'p.o':8 'silver':11",Monetary contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10977,5.85,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126138,,,,,,,,,,,,,,,,,,,941,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10976,100.0,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126131,,,,,,,,,,,,,,,,,,,941,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97418,2.72,2007-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126206,,,,,,Interest-ch. acct 1st NM Bank,P.O. Box 2798,Silver City,NM,88062,,,,,,,11,,941,2,1,Interest-ch. acct 1st NM Bank,"'1st':5 '2798':10 '88062':14 'acct':4 'bank':7 'box':9 'ch':3 'citi':12 'interest':2 'interest-ch':1 'nm':6,13 'p.o':8 'silver':11",Monetary contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97435,16.11,2007-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139169,,,,,,Interest-ch. acct 1st NM Bank,P.O. Box 2798,Silver City,NM,88062,,,,,,,11,,941,2,1,Interest-ch. acct 1st NM Bank,"'1st':5 '2798':10 '88062':14 'acct':4 'bank':7 'box':9 'ch':3 'citi':12 'interest':2 'interest-ch':1 'nm':6,13 'p.o':8 'silver':11",Monetary contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10978,53.05,2007-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139172,,,,,,,,,,,,,,,,,,,941,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97439,2.55,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139181,,,,,,Interest-ch. acct 1st NM Bank,P.O. Box 2798,Silver City,NM,88062,,,,,,,11,,941,2,1,Interest-ch. acct 1st NM Bank,"'1st':5 '2798':10 '88062':14 'acct':4 'bank':7 'box':9 'ch':3 'citi':12 'interest':2 'interest-ch':1 'nm':6,13 'p.o':8 'silver':11",Monetary contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97443,2.65,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139191,,,,,,Interest-ch. acct 1st NM Bank,P.O. Box 2798,Silver City,NM,88062,,,,,,,11,,941,2,1,Interest-ch. acct 1st NM Bank,"'1st':5 '2798':10 '88062':14 'acct':4 'bank':7 'box':9 'ch':3 'citi':12 'interest':2 'interest-ch':1 'nm':6,13 'p.o':8 'silver':11",Monetary contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97445,144.0,2008-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139198,,,,,,Republican Party of N.M.,Box 94083,Albuquerque,NM,87199,,,,,,,11,,941,2,1,Republican Party of N.M.,'87199':9 '94083':6 'albuquerqu':7 'box':5 'n.m':4 'nm':8 'parti':2 'republican':1,Monetary contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97448,2.29,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139204,,,,,,Interest-ch. acct 1st NM Bank,P.O. Box 2798,Silver City,NM,88062,,,,,,,11,,941,2,1,Interest-ch. acct 1st NM Bank,"'1st':5 '2798':10 '88062':14 'acct':4 'bank':7 'box':9 'ch':3 'citi':12 'interest':2 'interest-ch':1 'nm':6,13 'p.o':8 'silver':11",Monetary contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10979,100.0,2008-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139207,,,,,,,,,,,,,,,,,,,941,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10981,40.0,2008-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139248,,,,,,,,,,,,,,,,,,,941,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10980,100.0,2008-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139243,,,,,,,,,,,,,,,,,,,941,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10972,100.0,2008-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139312,,,,,,,,,,,,,,,,,,,941,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10974,85.0,2008-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139323,,,,,,,,,,,,,,,,,,,941,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10973,100.0,2008-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139318,,,,,,,,,,,,,,,,,,,941,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97481,2.15,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139334,,,,,,Interest-ch. acct 1st NM Bank,P.O. Box 2798,Silver City,NM,88061,,,,,,,11,,941,2,1,Interest-ch. acct 1st NM Bank,"'1st':5 '2798':10 '88061':14 'acct':4 'bank':7 'box':9 'ch':3 'citi':12 'interest':2 'interest-ch':1 'nm':6,13 'p.o':8 'silver':11",Monetary contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10975,88.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139342,,,,,,,,,,,,,,,,,,,941,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97851,1.89,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139837,,,,,,Interest-ch. acct 1st NM Bank,P.O. Box 2798,Silver City,NM,88062,,,,,,,11,,941,2,1,Interest-ch. acct 1st NM Bank,"'1st':5 '2798':10 '88062':14 'acct':4 'bank':7 'box':9 'ch':3 'citi':12 'interest':2 'interest-ch':1 'nm':6,13 'p.o':8 'silver':11",Monetary contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97858,1.64,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139861,,,,,,Interest-ch. acct 1st NM Bank,P.O. Box 2798,Silver City,NM,88062,,,,,,,11,,941,2,1,Interest-ch. acct 1st NM Bank,"'1st':5 '2798':10 '88062':14 'acct':4 'bank':7 'box':9 'ch':3 'citi':12 'interest':2 'interest-ch':1 'nm':6,13 'p.o':8 'silver':11",Monetary contribution,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
11180,36.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443267,,,,,,,,,,,,,,,,,,,1558,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-29 06:00:00+00:00,Second Primary
11176,61.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443257,,,,,,,,,,,,,,,,,,,1558,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-29 06:00:00+00:00,Second Primary
11174,78.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443252,,,,,,,,,,,,,,,,,,,1558,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-29 06:00:00+00:00,Second Primary
11178,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443264,,,,,,,,,,,,,,,,,,,1558,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-29 06:00:00+00:00,Second Primary
11177,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443261,,,,,,,,,,,,,,,,,,,1558,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-29 06:00:00+00:00,Second Primary
11179,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443266,,,,,,,,,,,,,,,,,,,1558,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-29 06:00:00+00:00,Second Primary
11175,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443254,,,,,,,,,,,,,,,,,,,1558,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-05-29 06:00:00+00:00,Second Primary
120466,1.24,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1520750,,,,,,Int.-ch.acct 1st NM Bank,P.O. Box 2798,Silver City,NM,88062,,,,,,,11,,2499,2,1,Int.-ch.acct 1st NM Bank,"'1st':3 '2798':8 '88062':12 'bank':5 'box':7 'ch.acct':2 'citi':10 'int':1 'nm':4,11 'p.o':6 'silver':9",Monetary contribution,342,Republican Party of Grant County,pac,2008-07-03 06:00:00+00:00,Third Primary
11270,44.0,2008-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1522434,,,,,,,,,,,,,,,,,,,2499,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-07-03 06:00:00+00:00,Third Primary
11269,100.0,2008-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1520995,,,,,,,,,,,,,,,,,,,2499,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-07-03 06:00:00+00:00,Third Primary
1303762,20.0,2008-06-22 06:00:00+00:00,2008-06-22 06:00:00+00:00,,,,,,Robert,,Abeyta,,,,Santa Clara,NM,88026,USA,7880,,,,,1,202,54558,2,1,Robert  Abeyta,'88026':6 'abeyta':2 'clara':4 'nm':5 'robert':1 'santa':3,Monetary contribution,342,Republican Party of Grant County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
130194,0.79,2008-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816446,,,,,,Int. ch. acct 1st NM Bank,P.O. Box 2798,Silver City,NM,88062,,,,,,,11,,1553,2,1,Int. ch. acct 1st NM Bank,"'1st':4 '2798':9 '88062':13 'acct':3 'bank':6 'box':8 'ch':2 'citi':11 'int':1 'nm':5,12 'p.o':7 'silver':10",Monetary contribution,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
130195,0.3,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816447,,,,,,Int. ch. acct 1st NM Bank,P.O. Box 2798,Silver City,NM,88062,,,,,,,11,,1553,2,1,Int. ch. acct 1st NM Bank,"'1st':4 '2798':9 '88062':13 'acct':3 'bank':6 'box':8 'ch':2 'citi':11 'int':1 'nm':5,12 'p.o':7 'silver':10",Monetary contribution,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11492,100.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816488,,,,,,,,,,,,,,,,,,,1553,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
130204,260.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816518,,,,,,Steve Pearce dinner proceeds,231 Ridge Road,Silver City,NM,88061,,,,,,,11,,1553,2,1,Steve Pearce dinner proceeds,'231':5 '88061':11 'citi':9 'dinner':3 'nm':10 'pearc':2 'proceed':4 'ridg':6 'road':7 'silver':8 'steve':1,Monetary contribution,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
130205,336.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816519,,,,,,Raffle ticket proceeds,231 Ridge Road,Silver City,NM,88061,,,,,,,11,,1553,2,1,Raffle ticket proceeds,'231':4 '88061':10 'citi':8 'nm':9 'proceed':3 'raffl':1 'ridg':5 'road':6 'silver':7 'ticket':2,Monetary contribution,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11495,6.06,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816517,,,,,,,,,,,,,,,,,,,1553,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11494,100.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816490,,,,,,,,,,,,,,,,,,,1553,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11493,100.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816489,,,,,,,,,,,,,,,,,,,1553,2,3,,,Anonymous Contribution,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception