id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
165226,5.0,2003-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8591,,,,,,Union Savings Bank,1500 Mercantile,Albuquerque,NM,87199,,,,,,,11,,3003,2,5,Union Savings Bank,'1500':4 '87199':8 'albuquerqu':6 'bank':3 'mercantil':5 'nm':7 'save':2 'union':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165263,5.0,2003-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8628,,,,,,Union Savings Bank,1500 Mercantile NE,Albuquerque,NM,87199,,,,,,,11,,3003,2,5,Union Savings Bank,'1500':4 '87199':9 'albuquerqu':7 'bank':3 'mercantil':5 'ne':6 'nm':8 'save':2 'union':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165232,123.54,2003-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8597,,,,,,Qwest,PO Box29060,Phoenix,AZ,85038,,,,,,,11,,3003,2,5,Qwest,'85038':6 'az':5 'box29060':3 'phoenix':4 'po':2 'qwest':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165233,50.0,2003-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8598,,Martin,,Heinrich,,,3817 Simms SE,Albuquerque,NM,87106,,,,,,,1,,3003,2,5,Martin  Heinrich,'3817':3 '87106':8 'albuquerqu':6 'heinrich':2 'martin':1 'nm':7 'se':5 'simm':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165257,5.0,2003-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8622,,,,,,Union Savings Bank,1500 Mercantile NE,Albuquerque,NM,87199,,,,,,,11,,3003,2,5,Union Savings Bank,'1500':4 '87199':9 'albuquerqu':7 'bank':3 'mercantil':5 'ne':6 'nm':8 'save':2 'union':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165227,5.0,2003-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8592,,,,,,Union Savings Bank,1500 Mercantile NE,Albuquerque,NM,87199,,,,,,,11,,3003,2,5,Union Savings Bank,'1500':4 '87199':9 'albuquerqu':7 'bank':3 'mercantil':5 'ne':6 'nm':8 'save':2 'union':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165228,5.0,2003-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8593,,,,,,Union Savings Bank,1500 Mercantile NE,Albuquerque,NM,87199,,,,,,,11,,3003,2,5,Union Savings Bank,'1500':4 '87199':9 'albuquerqu':7 'bank':3 'mercantil':5 'ne':6 'nm':8 'save':2 'union':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165250,5.0,2003-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8615,,,,,,Union Savings Bank,1500 Mercantile NE,Albuquerque,NY,87199,,,,,,,11,,3003,2,5,Union Savings Bank,'1500':4 '87199':9 'albuquerqu':7 'bank':3 'mercantil':5 'ne':6 'ny':8 'save':2 'union':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165258,5.0,2003-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8623,,,,,,Union Savings Bank,1500 Mercantile NE,Albuquerque,NM,87199,,,,,,,11,,3003,2,5,Union Savings Bank,'1500':4 '87199':9 'albuquerqu':7 'bank':3 'mercantil':5 'ne':6 'nm':8 'save':2 'union':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165251,248.23,2004-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8616,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,3003,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165234,25472.46,2004-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8599,,,,,,"Esparza-King, Inc.",1301 Rio Grande Blvd NW,Albuquerque,NM,87104,,,,,,,11,,3003,2,5,"Esparza-King, Inc.",'1301':5 '87104':12 'albuquerqu':10 'blvd':8 'esparza':2 'esparza-k':1 'grand':7 'inc':4 'king':3 'nm':11 'nw':9 'rio':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165229,5.0,2004-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8594,,,,,,Union Savings Bank,1500 Mercantile NE,Albuquerque,NM,87199,,,,,,,11,,3003,2,5,Union Savings Bank,'1500':4 '87199':9 'albuquerqu':7 'bank':3 'mercantil':5 'ne':6 'nm':8 'save':2 'union':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165252,11.0,2004-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8617,,,,,,Union Savings Bank,1500 Mercantile NE,Albuquerque,NM,87199,,,,,,,11,,3003,2,5,Union Savings Bank,'1500':4 '87199':9 'albuquerqu':7 'bank':3 'mercantil':5 'ne':6 'nm':8 'save':2 'union':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165259,5.0,2004-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8624,,,,,,Union Savings Bank,1500 Mercantile NE,Albuquerque,NM,87199,,,,,,,11,,3003,2,5,Union Savings Bank,'1500':4 '87199':9 'albuquerqu':7 'bank':3 'mercantil':5 'ne':6 'nm':8 'save':2 'union':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165253,11.0,2004-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8618,,,,,,Union Savings Bank,1500 Mercantile NE,Albuquerque,NM,87199,,,,,,,11,,3003,2,5,Union Savings Bank,'1500':4 '87199':9 'albuquerqu':7 'bank':3 'mercantil':5 'ne':6 'nm':8 'save':2 'union':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165235,123.07,2004-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8600,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,3003,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165236,6000.0,2004-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8601,,,,,,Political Technologies,216 F Street #81,Davis,CA,95616,,,,,,,11,,3003,2,5,Political Technologies,'216':3 '81':6 '95616':9 'ca':8 'davi':7 'f':4 'polit':1 'street':5 'technolog':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165230,5.0,2004-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8595,,,,,,Union Savings Bank,1500 Mercantile Ne,Albuquerque,NM,87199,,,,,,,11,,3003,2,5,Union Savings Bank,'1500':4 '87199':9 'albuquerqu':7 'bank':3 'mercantil':5 'ne':6 'nm':8 'save':2 'union':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165260,5.0,2004-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8625,,,,,,Union Savings Bank,1500 Mercantile NE,Albuquerque,NM,87199,,,,,,,11,,3003,2,5,Union Savings Bank,'1500':4 '87199':9 'albuquerqu':7 'bank':3 'mercantil':5 'ne':6 'nm':8 'save':2 'union':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165254,11.0,2004-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8619,,,,,,Union Savings Bank,1500 Mercantile NE,Albuquerque,NM,87199,,,,,,,11,,3003,2,5,Union Savings Bank,'1500':4 '87199':9 'albuquerqu':7 'bank':3 'mercantil':5 'ne':6 'nm':8 'save':2 'union':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165237,12.27,2004-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8602,,,,,,Working Assets Long Distance,PO Box 2031,Mechanburg,PA,17055,,,,,,,11,,3003,2,5,Working Assets Long Distance,'17055':10 '2031':7 'asset':2 'box':6 'distanc':4 'long':3 'mechanburg':8 'pa':9 'po':5 'work':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165238,6000.0,2004-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8603,,,,,,Political Technologies,216 F Street #81,Davis,CA,95616,,,,,,,11,,3003,2,5,Political Technologies,'216':3 '81':6 '95616':9 'ca':8 'davi':7 'f':4 'polit':1 'street':5 'technolog':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165239,88.5,2004-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8604,,,,,,NM Secretary of State,State Capitol,Santa Fe,NM,87503,,,,,,,11,,3003,2,5,NM Secretary of State,"'87503':10 'capitol':6 'fe':8 'nm':1,9 'santa':7 'secretari':2 'state':4,5",Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165242,500.0,2004-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8607,,,,,,DFS Associates,1346 Alameda ste 7-172,San Jose,CA,95126,,,,,,,11,,3003,2,5,DFS Associates,'-172':7 '1346':3 '7':6 '95126':11 'alameda':4 'associ':2 'ca':10 'dfs':1 'jose':9 'san':8 'ste':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165243,2038.6,2004-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8608,,,,,,Autumn Press,1280 Sixtyfifth St.,Emoryville,CA,94608,,,,,,,11,,3003,2,5,Autumn Press,'1280':3 '94608':8 'autumn':1 'ca':7 'emoryvill':6 'press':2 'sixtyfifth':4 'st':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165240,1258.76,2004-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8605,,,,,,"Esparza-King, Inc.",1301 Rio Grande Blvd,Albuquerque,NM,87104,,,,,,,11,,3003,2,5,"Esparza-King, Inc.",'1301':5 '87104':11 'albuquerqu':9 'blvd':8 'esparza':2 'esparza-k':1 'grand':7 'inc':4 'king':3 'nm':10 'rio':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165241,121.38,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8606,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,3003,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165231,5.0,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8596,,,,,,Union Savings Bank,1500 Mercantile NE,Albuquerque,NM,87199,,,,,,,11,,3003,2,5,Union Savings Bank,'1500':4 '87199':9 'albuquerqu':7 'bank':3 'mercantil':5 'ne':6 'nm':8 'save':2 'union':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165255,6.0,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8620,,,,,,Union Savings Bank,1500 Mercantile NE,Albuquerque,NM,87199,,,,,,,11,,3003,2,5,Union Savings Bank,'1500':4 '87199':9 'albuquerqu':7 'bank':3 'mercantil':5 'ne':6 'nm':8 'save':2 'union':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165262,185.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8627,,,,,,U. S. Postal,Alvarado Station,Albuquerque,NM,87108,,,,,,,11,,3003,2,5,U. S. Postal,'87108':8 'albuquerqu':6 'alvarado':4 'nm':7 'postal':3 'station':5 'u':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165261,6000.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8626,,,,,,Political Technologies,216 F Street#81,Davis,CA,95616,,,,,,,11,,3003,2,5,Political Technologies,'216':3 '81':6 '95616':9 'ca':8 'davi':7 'f':4 'polit':1 'street':5 'technolog':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165244,606.64,2004-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8609,,,,,,Political Technologies,216 F Street #81,Davis,CA,95126,,,,,,,11,,3003,2,5,Political Technologies,'216':3 '81':6 '95126':9 'ca':8 'davi':7 'f':4 'polit':1 'street':5 'technolog':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165245,558.49,2004-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8610,,,,,,Mimi Stewart,313 Moon St NE,Albuquerque,NM,87123,,,,,,,11,,3003,2,5,Mimi Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165246,128.99,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8611,,,,,,Waldecks Office Supplies,500 Washington St.,San Francisco,CA,94111,,,,,,,11,,3003,2,5,Waldecks Office Supplies,'500':4 '94111':10 'ca':9 'francisco':8 'offic':2 'san':7 'st':6 'suppli':3 'waldeck':1 'washington':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165247,251.39,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8612,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,3003,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165248,294.16,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8613,,,,,,Kinkos,2300 Wyoming Blvd NE,Albuquerque,NM,87112,,,,,,,11,,3003,2,5,Kinkos,'2300':2 '87112':8 'albuquerqu':6 'blvd':4 'kinko':1 'ne':5 'nm':7 'wyom':3,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165249,680.0,2004-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8614,,,,,,Catering by Rachel,2730 San Diego SE,Albuquerque,NM,87106,,,,,,,11,,3003,2,5,Catering by Rachel,'2730':4 '87106':10 'albuquerqu':8 'cater':1 'diego':6 'nm':9 'rachel':3 'san':5 'se':7,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165256,6.0,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8621,,,,,,Union Savings Bank,1500 Mercantile NE,Albuquerque,NM,87199,,,,,,,11,,3003,2,5,Union Savings Bank,'1500':4 '87199':9 'albuquerqu':7 'bank':3 'mercantil':5 'ne':6 'nm':8 'save':2 'union':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165338,163.16,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8862,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,156,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-27 06:00:00+00:00,Second Primary Report
165339,500.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8863,,Blair,,Brown,,,2226B,Wyoming,NE,87112,,,,,,,1,,156,2,5,Blair   Brown,'2226b':3 '87112':6 'blair':1 'brown':2 'ne':5 'wyom':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-27 06:00:00+00:00,Second Primary Report
165281,6.0,2004-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8678,,,,,,Union Savings Bank,1500 Mercantile Ave NE,Albuquerque,NM,87108,,,,,,,11,,179,2,5,Union Savings Bank,'1500':4 '87108':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
165279,139.95,2004-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8676,,Blair,,Brown,,,2226B Wyoming NE #272,Albuquerque,NM,87112,,,,,,,1,,179,2,5,Blair  Brown,'2226b':3 '272':6 '87112':9 'albuquerqu':7 'blair':1 'brown':2 'ne':5 'nm':8 'wyom':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
165280,6000.0,2004-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8677,,,,,,Mensajes,901 Rio Grande Blvd,Albuquerque,NM,87104,,,,,,,11,,179,2,5,Mensajes,'87104':8 '901':2 'albuquerqu':6 'blvd':5 'grand':4 'mensaj':1 'nm':7 'rio':3,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
165690,6000.0,2004-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13130,,,,,,Mensajes Campaigns LLC,PO Box 4701,Albuquerque,NM,87196,,,,,,,11,,3000,2,5,Mensajes Campaigns LLC,'4701':6 '87196':9 'albuquerqu':7 'box':5 'campaign':2 'llc':3 'mensaj':1 'nm':8 'po':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
165694,4950.0,2004-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13134,,Murray,,Fishel,,,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,1,,3000,2,5,Murray  Fishel,'130':3 '87108':8 'albuquerqu':6 'alvarado':4 'fishel':2 'murray':1 'ne':5 'nm':7,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
165692,461.78,2004-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13132,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,3000,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
165691,6000.0,2004-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13131,,,,,,Mensajes Campaigns LLC,PO Box 4701,Albuquerque,NM,87196,,,,,,,11,,3000,2,5,Mensajes Campaigns LLC,'4701':6 '87196':9 'albuquerqu':7 'box':5 'campaign':2 'llc':3 'mensaj':1 'nm':8 'po':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
165695,5000.0,2004-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13135,,,,,,NM Victory 2004,3301 Central NE,Albuquerque,NM,87106,,,,,,,11,,3000,2,5,NM Victory 2004,"'2004':3 '3301':4 '87106':9 'albuquerqu':7 'central':5 'ne':6 'nm':1,8 'victori':2",Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
165693,38.0,2004-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13133,,,,,,US Postmaster,Alvarado Station,Albuquerque,NM,87108,,,,,,,11,,3000,2,5,US Postmaster,'87108':7 'albuquerqu':5 'alvarado':3 'nm':6 'postmast':2 'station':4 'us':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
165697,4985.74,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13137,,,,,,Cottonwood Printing Co. Inc.,2117 Osuna NE,Albuquerque,NM,87113,,,,,,,11,,3000,2,5,Cottonwood Printing Co. Inc.,'2117':5 '87113':10 'albuquerqu':8 'co':3 'cottonwood':1 'inc':4 'ne':7 'nm':9 'osuna':6 'print':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
165699,8498.74,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13139,,Murray,,Fishel,,,6829 West Fitzwater Rd.,Brecksville,OH,44141,,,,,,,1,,3000,2,5,Murray   Fishel,'44141':9 '6829':3 'brecksvill':7 'fishel':2 'fitzwat':5 'murray':1 'oh':8 'rd':6 'west':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
165696,14647.23,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13136,,,,,,"Esparza-King, Inc.",1301 Rio Grande NW,Albuquerque,NM,87104,,,,,,,11,,3000,2,5,"Esparza-King, Inc.",'1301':5 '87104':11 'albuquerqu':9 'esparza':2 'esparza-k':1 'grand':7 'inc':4 'king':3 'nm':10 'nw':8 'rio':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
165700,253.92,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13140,,,,,,"North Rim Int'l, Inc.",2015 7th St NW,Albuquerque,NM,87102,,,,,,,11,,3000,2,5,"North Rim Int'l, Inc.",'2015':6 '7th':7 '87102':12 'albuquerqu':10 'inc':5 'int':3 'l':4 'nm':11 'north':1 'nw':9 'rim':2 'st':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
165698,11000.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13138,,,,,,US Postal Service,1135 Broadway NE,Albuquerque,NM,87102,,,,,,,11,,3000,2,5,US Postal Service,'1135':4 '87102':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
165701,370.0,2004-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13141,,,,,,Sofia Lee Moran Photography,215 Walter SE,Albuquerque,NM,87102,,,,,,,11,,3000,2,5,Sofia Lee Moran Photography,'215':5 '87102':10 'albuquerqu':8 'lee':2 'moran':3 'nm':9 'photographi':4 'se':7 'sofia':1 'walter':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
165686,3000.0,2004-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13126,,,,,,Mensajes Campaigns LLC,PO Boxa 4701,Albuquerque,NM,87196,,,,,,,11,,3000,2,5,Mensajes Campaigns LLC,'4701':6 '87196':9 'albuquerqu':7 'boxa':5 'campaign':2 'llc':3 'mensaj':1 'nm':8 'po':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
165702,685.58,2004-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13142,,,,,,US Postal Service,1135 Broadway NE,Albuquerque,NM,87102,,,,,,,11,,3000,2,5,US Postal Service,'1135':4 '87102':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
165685,3000.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13125,,,,,,Mensajes Campaigns LLC,PO Box 4701,Albuqueque,NM,87196,,,,,,,11,,3000,2,5,Mensajes Campaigns LLC,'4701':6 '87196':9 'albuquequ':7 'box':5 'campaign':2 'llc':3 'mensaj':1 'nm':8 'po':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
165703,16000.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13143,,,,,,US Postal Service,1135 Broadway NE,Albuquerque,NM,87102,,,,,,,11,,3000,2,5,US Postal Service,'1135':4 '87102':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
165688,6000.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13128,,,,,,Mensajes Campaigns LLC,PO Box 4701,Albuquerque,NM,87196,,,,,,,11,,3000,2,5,Mensajes Campaigns LLC,'4701':6 '87196':9 'albuquerqu':7 'box':5 'campaign':2 'llc':3 'mensaj':1 'nm':8 'po':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report