id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
10677,35.0,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990328,,,,,,,,,,,,,,,,,,,1612,2,3,,,Anonymous Contribution,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
83020,30.0,2007-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990313,,CHARLES,H,COLL,,,P O BOX 1818,ROSWELL,NM,88202-1818,,,,,,,11,,1612,2,1,CHARLES H COLL,'-1818':11 '1818':7 '88202':10 'box':6 'charl':1 'coll':3 'h':2 'nm':9 'o':5 'p':4 'roswel':8,Monetary contribution,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
83017,1500.0,2007-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990307,,,,,,PEARCE FOR CONGRESS,P O BOX 2696,HOBBS,NM,88241-2696,,,,,,,11,,1612,2,1,PEARCE FOR CONGRESS,'-2696':11 '2696':7 '88241':10 'box':6 'congress':3 'hobb':8 'nm':9 'o':5 'p':4 'pearc':1,Monetary contribution,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
83016,500.0,2007-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990306,,,,,,GREG NIBERT FOR CTY COMM,P O BOX 1836,ROSWELL,NM,88202-1836,,,,,,,11,,1612,2,1,GREG NIBERT FOR CTY COMM,'-1836':13 '1836':9 '88202':12 'box':8 'comm':5 'cti':4 'greg':1 'nibert':2 'nm':11 'o':7 'p':6 'roswel':10,Monetary contribution,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
83019,25.0,2007-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990311,,,,,,EJC OIL ACCOUNT,P O BOX 1818,ROSWELL,NM,88202-1818,,,,,,,11,,1612,2,1,EJC OIL ACCOUNT,'-1818':11 '1818':7 '88202':10 'account':3 'box':6 'ejc':1 'nm':9 'o':5 'oil':2 'p':4 'roswel':8,Monetary contribution,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
83018,250.0,2007-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990310,,MICHAEL,J,MCKEE,,,1007 W. MCGAFFEY,ROSWELL,NM,88203,,,,,,,11,,1612,2,1,MICHAEL J MCKEE,'1007':4 '88203':9 'j':2 'mcgaffey':6 'mckee':3 'michael':1 'nm':8 'roswel':7 'w':5,Monetary contribution,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
83031,25.0,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990324,,KEN,,MILLER,,,1303 W. 3RD ST.,ROSWELL,NM,88201,,,,,,,11,,1612,2,1,KEN  MILLER,'1303':3 '3rd':5 '88201':9 'ken':1 'miller':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
83026,50.0,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990319,,THOMAS,A,MARTIN,,,P.O. BOX 1228,ROSWELL,NM,88202,,,,,,,11,,1612,2,1,THOMAS A MARTIN,'1228':6 '88202':9 'box':5 'martin':3 'nm':8 'p.o':4 'roswel':7 'thoma':1,Monetary contribution,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
83022,500.0,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990315,,EDWARD,K,DAVID,,,116 W. FIRST ST.,ROSWELL,NM,88203,,,,,,,11,,1612,2,1,EDWARD K DAVID,'116':4 '88203':10 'david':3 'edward':1 'first':6 'k':2 'nm':9 'roswel':8 'st':7 'w':5,Monetary contribution,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
83024,50.0,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990317,,W.,GORDON,PATTON,,,2606 SHERRILL LANE,ROSWELL,NM,88201,,,,,,,11,,1612,2,1,W.  GORDON PATTON,'2606':4 '88201':9 'gordon':2 'lane':6 'nm':8 'patton':3 'roswel':7 'sherril':5 'w':1,Monetary contribution,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
83025,50.0,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990318,,ROLLA,R,"HINKLE, III",,,P.O. BOX 2292,ROSWELL,NM,88202,,,,,,,11,,1612,2,1,"ROLLA  R HINKLE, III",'2292':7 '88202':10 'box':6 'hinkl':3 'iii':4 'nm':9 'p.o':5 'r':2 'rolla':1 'roswel':8,Monetary contribution,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
83033,15.0,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990326,,WESLEY,J,HOWE,,,2000 S. GARY DR.,ROSWELL,NM,88203,,,,,,,11,,1612,2,1,WESLEY J HOWE,'2000':4 '88203':10 'dr':7 'gari':6 'howe':3 'j':2 'nm':9 'roswel':8 'wesley':1,Monetary contribution,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
83030,25.0,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990323,,RICHARD,L,NEWCOMB,,,2804 SERENATA DR.,ROSWELL,NM,88201,,,,,,,11,,1612,2,1,RICHARD  L NEWCOMB,'2804':4 '88201':9 'dr':6 'l':2 'newcomb':3 'nm':8 'richard':1 'roswel':7 'serenata':5,Monetary contribution,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
83023,250.0,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990316,,ROBERT,J,LEONARD,,,P.O. BOX 400,ROSWELL,NM,88202,,,,,,,11,,1612,2,1,ROBERT J LEONARD,'400':6 '88202':9 'box':5 'j':2 'leonard':3 'nm':8 'p.o':4 'robert':1 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
83028,30.0,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990321,,GENE,P,PETERSON,,,10 EVERGLADE CT.,ROSWELL,NM,88201,,,,,,,11,,1612,2,1,GENE P PETERSON,'10':4 '88201':9 'ct':6 'everglad':5 'gene':1 'nm':8 'p':2 'peterson':3 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
83021,2500.0,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990314,,MYRL,,GOOD,,,2707 CORONADO DR,ROSWELL,NM,88201,,,,,,,11,,1612,2,1,MYRL  GOOD,'2707':3 '88201':8 'coronado':4 'dr':5 'good':2 'myrl':1 'nm':7 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
83029,25.0,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990322,,HELEN,C,BACON,,,1502 HIGHLAND RD.,ROSWELL,NM,88201,,,,,,,11,,1612,2,1,HELEN C BACON,'1502':4 '88201':9 'bacon':3 'c':2 'helen':1 'highland':5 'nm':8 'rd':6 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
83027,50.0,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990320,,REX,,SMITH,,,1407 S. SUNSET,ROSWELL,NM,88203,,,,,,,11,,1612,2,1,REX  SMITH,'1407':3 '88203':8 'nm':7 'rex':1 'roswel':6 'smith':2 'sunset':5,Monetary contribution,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
10678,35.0,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990329,,,,,,,,,,,,,,,,,,,1612,2,3,,,Anonymous Contribution,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
83034,10.0,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990327,,CHARLES,H,COLL,,,P.O. BOX 1818,ROSWELL,NM,88202,,,,,,,11,,1612,2,1,CHARLES  H COLL,'1818':6 '88202':9 'box':5 'charl':1 'coll':3 'h':2 'nm':8 'p.o':4 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
83032,25.0,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990325,,FRANKLIN,B.,MITCHELL,,,700 S. KENTUCKY,ROSWELL,NM,88203,,,,,,,11,,1612,2,1,FRANKLIN B. MITCHELL,'700':4 '88203':9 'b':2 'franklin':1 'kentucki':6 'mitchel':3 'nm':8 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
10679,35.0,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990330,,,,,,,,,,,,,,,,,,,1612,2,3,,,Anonymous Contribution,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
10834,35.0,2007-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125867,,,,,,,,,,,,,,,,,,,928,2,3,,,Anonymous Contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10835,35.0,2007-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125868,,,,,,,,,,,,,,,,,,,928,2,3,,,Anonymous Contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97375,10.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125834,,Charles,H.,Coll,,,P.O. Box 1818,Roswell,NM,88202,,,,,,,11,,928,2,1,Charles H. Coll,'1818':6 '88202':9 'box':5 'charl':1 'coll':3 'h':2 'nm':8 'p.o':4 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97361,100.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125810,,Gerald,E.,Harrington,,,"114 E. 4th St., Suite 200",Roswell,NM,88201,,,,,,,11,,928,2,1,Gerald  E.  Harrington,"'114':4 '200':9 '4th':6 '88201':12 'e':2,5 'gerald':1 'harrington':3 'nm':11 'roswel':10 'st':7 'suit':8",Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97382,50.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125864,,Billy,L.,Nelson,,,706 LaJolla Lane,Roswell,NM,88201,,,,,,,11,,928,2,1,Billy  L. Nelson,'706':4 '88201':9 'billi':1 'l':2 'lajolla':5 'lane':6 'nelson':3 'nm':8 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97364,50.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125817,,Hugh,E.,Hanagan,,,P.O. Box 1737,Roswell,NM,88202,,,,,,,11,,928,2,1,Hugh  E.  Hanagan,'1737':6 '88202':9 'box':5 'e':2 'hanagan':3 'hugh':1 'nm':8 'p.o':4 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97373,25.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125831,,Robert,M.,Yriart,,,503 Fulkerson Dr.,Roswell,NM,88203,,,,,,,11,,928,2,1,Robert  M. Yriart,'503':4 '88203':9 'dr':6 'fulkerson':5 'm':2 'nm':8 'robert':1 'roswel':7 'yriart':3,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97372,25.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125830,,Oscar,E.,Kunkel,,,P.O. Box 757,Roswell,NM,88202,,,,,,,11,,928,2,1,Oscar  E.  Kunkel,'757':6 '88202':9 'box':5 'e':2 'kunkel':3 'nm':8 'oscar':1 'p.o':4 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97351,100.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125796,,C.,Jack,Hess,,,23 LaFayette Loop,Roswell,NM,88201,,,,,,,11,,928,2,1,C.  Jack Hess,'23':4 '88201':9 'c':1 'hess':3 'jack':2 'lafayett':5 'loop':6 'nm':8 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97376,25.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125837,,Eric,J.,Coll,,,708 Chrysler Dr.,Roswell,NM,88201,,,,,,,11,,928,2,1,Eric  J. Coll,'708':4 '88201':9 'chrysler':5 'coll':3 'dr':6 'eric':1 'j':2 'nm':8 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97353,100.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125800,,Howard,L.,Smith,,,2904 Diamond A Dr.,Roswell,NM,88201,,,,,,,11,,928,2,1,Howard L. Smith,'2904':4 '88201':10 'diamond':5 'dr':7 'howard':1 'l':2 'nm':9 'roswel':8 'smith':3,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97379,50.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125852,,Deborah,L.,Goluska,,,P.O. Box 1090,Roswell,NM,88202,,,,,,,11,,928,2,1,Deborah L. Goluska,'1090':6 '88202':9 'box':5 'deborah':1 'goluska':3 'l':2 'nm':8 'p.o':4 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97378,100.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125843,,,,,,SENM Medical Assoc.,303 W. Country Club Road,Roswell,NM,88201,,,,,,,11,,928,2,1,SENM Medical Assoc.,'303':4 '88201':11 'assoc':3 'club':7 'countri':6 'medic':2 'nm':10 'road':8 'roswel':9 'senm':1 'w':5,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97356,100.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125804,,Jack,,Ahlen,,,533 Roswell Petroleum Bldg.,Roswell,NM,88203,,,,,,,11,,928,2,1,Jack  Ahlen,"'533':3 '88203':9 'ahlen':2 'bldg':6 'jack':1 'nm':8 'petroleum':5 'roswel':4,7",Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97381,50.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125861,,Helen,D.,Alpers,,,2611 N. Kentucky #114,Roswell,NM,88201,,,,,,,11,,928,2,1,Helen D. Alpers,'114':7 '2611':4 '88201':10 'alper':3 'd':2 'helen':1 'kentucki':6 'n':5 'nm':9 'roswel':8,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97347,100.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125789,,Frances,J,Spencer,,,P.O. Box 2083,Roswell,NM,88202,,,,,,,11,,928,2,1,Frances J Spencer,'2083':6 '88202':9 'box':5 'franc':1 'j':2 'nm':8 'p.o':4 'roswel':7 'spencer':3,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97349,100.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125792,,Linda,K.,Green,,,1403 S. Sunset,Roswell,NM,88203,,,,,,,11,,928,2,1,Linda K. Green,'1403':4 '88203':9 'green':3 'k':2 'linda':1 'nm':8 'roswel':7 'sunset':6,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97380,250.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125857,,John,W.,Bassett,,,5060 Bright Sky Rd.,Roswell,NM,88201,,,,,,,11,,928,2,1,John W. Bassett,'5060':4 '88201':10 'bassett':3 'bright':5 'john':1 'nm':9 'rd':7 'roswel':8 'sky':6 'w':2,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97369,25.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125824,,R.,G.,Martin,,,4002 S. Spring Loop,Roswell,NM,88203,,,,,,,11,,928,2,1,R. G. Martin,'4002':4 '88203':10 'g':2 'loop':7 'martin':3 'nm':9 'r':1 'roswel':8 'spring':6,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97366,20.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125821,,Scott,D,Miller,,,17 LaFayette Loop,Roswell,NM,88201,,,,,,,11,,928,2,1,Scott D Miller,'17':4 '88201':9 'd':2 'lafayett':5 'loop':6 'miller':3 'nm':8 'roswel':7 'scott':1,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97370,100.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125825,,Steve,L.,Henderson,,,2506 Gaye Drive,Roswell,NM,88201,,,,,,,11,,928,2,1,Steve L. Henderson,'2506':4 '88201':9 'drive':6 'gay':5 'henderson':3 'l':2 'nm':8 'roswel':7 'steve':1,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97358,200.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125806,,Richard,T.,Knowles,,,P.O. Box 285,Roswell,NM,88202,,,,,,,11,,928,2,1,Richard T. Knowles,'285':6 '88202':9 'box':5 'knowl':3 'nm':8 'p.o':4 'richard':1 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97374,100.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125833,,W.,E.,Bonham,,,4402 W. Berrendo Rd.,Roswell,NM,88201,,,,,,,11,,928,2,1,W. E. Bonham,"'4402':4 '88201':10 'berrendo':6 'bonham':3 'e':2 'nm':9 'rd':7 'roswel':8 'w':1,5",Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97377,1042.78,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125840,,,,,,Clarke C. Coll Campaign,P.O. Box 1818,Roswell,NM,88202,,,,,,,11,,928,2,1,Clarke C. Coll Campaign,'1818':7 '88202':10 'box':6 'c':2 'campaign':4 'clark':1 'coll':3 'nm':9 'p.o':5 'roswel':8,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97371,50.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125829,,Clarke,C.,Coll,,,P.O. Box 1818,Roswell,NM,88202,,,,,,,11,,928,2,1,Clarke C. Coll,'1818':6 '88202':9 'box':5 'c':2 'clark':1 'coll':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97345,20.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125786,,J.,H.,Rhea,,,"Rt. #1, 181 Mark Rd.",Roswell,NM,88201,,,,,,,11,,928,2,1,J. H. Rhea,'1':5 '181':6 '88201':11 'h':2 'j':1 'mark':7 'nm':10 'rd':8 'rhea':3 'roswel':9 'rt':4,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97365,25.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125820,,Joel,,Carson,,,P.O. Box 3102,Roswell,NM,88202,,,,,,,11,,928,2,1,Joel  Carson,'3102':5 '88202':8 'box':4 'carson':2 'joel':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97368,10.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125823,,Charles,H.,Coll,,,P.O. Box 1818,Roswell,NM,88202,,,,,,,11,,928,2,1,Charles H. Coll,'1818':6 '88202':9 'box':5 'charl':1 'coll':3 'h':2 'nm':8 'p.o':4 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97363,50.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125814,,Ray,W.,Hall,,,2100 E. College Blvd.,Roswell,NM,88201,,,,,,,11,,928,2,1,Ray  W. Hall,'2100':4 '88201':10 'blvd':7 'colleg':6 'e':5 'hall':3 'nm':9 'ray':1 'roswel':8 'w':2,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97360,100.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125809,,S.,Cooper,Malone,,,111 Pecan Grove,Lake Arthur,NM,88253,,,,,,,11,,928,2,1,S. Cooper Malone,'111':4 '88253':10 'arthur':8 'cooper':2 'grove':6 'lake':7 'malon':3 'nm':9 'pecan':5,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10836,35.0,2007-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125870,,,,,,,,,,,,,,,,,,,928,2,3,,,Anonymous Contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10837,35.0,2007-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125871,,,,,,,,,,,,,,,,,,,928,2,3,,,Anonymous Contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10838,35.0,2007-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125873,,,,,,,,,,,,,,,,,,,928,2,3,,,Anonymous Contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10839,35.0,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125876,,,,,,,,,,,,,,,,,,,928,2,3,,,Anonymous Contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10840,35.0,2007-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125878,,,,,,,,,,,,,,,,,,,928,2,3,,,Anonymous Contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10841,35.0,2008-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125880,,,,,,,,,,,,,,,,,,,928,2,3,,,Anonymous Contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97383,70.0,2008-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125884,,Charles,H.,Coll,,,P.O. Box 1818,Roswell,NM,88202,,,,,,,11,,928,2,1,Charles H. Coll,'1818':6 '88202':9 'box':5 'charl':1 'coll':3 'h':2 'nm':8 'p.o':4 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97386,200.0,2008-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126000,,T.,Calder,"Ezzell, Jr.",,,P.O. Box 2125,Roswell,NM,88202,,,,,,,11,,928,2,1,"T. Calder Ezzell, Jr.",'2125':7 '88202':10 'box':6 'calder':2 'ezzel':3 'jr':4 'nm':9 'p.o':5 'roswel':8,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97387,50.0,2008-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126005,,Howard,C.,Kastler,,,P.O. Box 637,Roswell,NM,88202,,,,,,,11,,928,2,1,Howard C. Kastler,'637':6 '88202':9 'box':5 'c':2 'howard':1 'kastler':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97385,50.0,2008-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125893,,Laura,C.,Nelson,,,706 LaJolla Lane,Roswell,NM,88201,,,,,,,11,,928,2,1,Laura C. Nelson,'706':4 '88201':9 'c':2 'lajolla':5 'lane':6 'laura':1 'nelson':3 'nm':8 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10842,35.0,2008-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144943,,,,,,,,,,,,,,,,,,,928,2,3,,,Anonymous Contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97974,100.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140280,,Michael,J.,Perry,,,#1 N Sky Loop,Roswell,NM,88201,,,,,,,11,,928,2,1,Michael J. Perry,'1':4 '88201':10 'j':2 'loop':7 'michael':1 'n':5 'nm':9 'perri':3 'roswel':8 'sky':6,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
98152,120.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143394,,Dale,,Rutherford,,,R-454 S. Haldeman,Artesia,NM,88210,,,,,,,11,,928,2,1,Dale   Rutherford,'-454':4 '88210':9 'artesia':7 'dale':1 'haldeman':6 'nm':8 'r':3 'rutherford':2,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97967,100.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140260,,Stephen,A.,Moran,,,3 Escalante Ct.,Roswell,NM,88201,,,,,,,11,,928,2,1,Stephen A. Moran,'3':4 '88201':9 'ct':6 'escalant':5 'moran':3 'nm':8 'roswel':7 'stephen':1,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
98271,200.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144388,,Max,,Johnson,,,603 Moore,Roswell,NM,88201,,,,,,,11,,928,2,1,Max  Johnson,'603':3 '88201':7 'johnson':2 'max':1 'moor':4 'nm':6 'roswel':5,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97893,40.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139982,,Lucia,,Herrin,,,1 W. LaPaloma,Roswell,NM,88201,,,,,,,11,,928,2,1,Lucia  Herrin,'1':3 '88201':8 'herrin':2 'lapaloma':5 'lucia':1 'nm':7 'roswel':6 'w':4,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
98169,40.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143448,,Mary,C.,Weber,,,407 W. 5th St.,Roswell,NM,88201,,,,,,,11,,928,2,1,Mary C. Weber,'407':4 '5th':6 '88201':10 'c':2 'mari':1 'nm':9 'roswel':8 'st':7 'w':5 'weber':3,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
98158,40.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143410,,Octavio,,Sanchez,,,"1725 N. M.L.K. Jr., Blvd. #1603",Waco,TX,76704,,,,,,,11,,928,2,1,Octavio   Sanchez,'1603':8 '1725':3 '76704':11 'blvd':7 'jr':6 'm.l.k':5 'n':4 'octavio':1 'sanchez':2 'tx':10 'waco':9,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
97931,80.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140167,,Linda,L.,Krumland,,,3100 N. Montana,Roswell,NM,88201,,,,,,,11,,928,2,1,Linda L. Krumland,'3100':4 '88201':9 'krumland':3 'l':2 'linda':1 'montana':6 'n':5 'nm':8 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
98189,200.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143519,,Norman,,Melvin,,,#3 Cajun Ct.,Roswell,NM,88201,,,,,,,11,,928,2,1,Norman  Melvin,'3':3 '88201':8 'cajun':4 'ct':5 'melvin':2 'nm':7 'norman':1 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
98155,40.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143404,,Melodi,,Salas,,,1404 S. Eisenhower Rd.,Roswell,NM,88203,,,,,,,11,,928,2,1,Melodi  Salas,'1404':3 '88203':9 'eisenhow':5 'melodi':1 'nm':8 'rd':6 'roswel':7 'sala':2,Monetary contribution,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual