id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
94680,5.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103461,,Kenneth,Howard,Milder,,,1082 Big Rock Loop,Los Alamos,NM,87544,,,,,,,11,,5679,2,1,Kenneth Howard Milder,'1082':4 '87544':11 'alamo':9 'big':5 'howard':2 'kenneth':1 'loop':7 'los':8 'milder':3 'nm':10 'rock':6,Monetary contribution,6434,Kenneth H Milder,candidate,2008-05-12 06:00:00+00:00,First Primary
91776,50.0,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1035604,,Thomas,,Keenan,,,289 Venado St,Los Alamos,NM,87544,,,,,,,11,,5679,2,1,Thomas  Keenan,'289':3 '87544':9 'alamo':7 'keenan':2 'los':6 'nm':8 'st':5 'thoma':1 'venado':4,Monetary contribution,6434,Kenneth H Milder,candidate,2008-05-12 06:00:00+00:00,First Primary
91780,50.0,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1036262,,James,Michael,Sicilian,,,1345 Los Pueblos,Los Alamos,NM,87544,,,,,,,11,,5679,2,1,James Michael Sicilian,"'1345':4 '87544':10 'alamo':8 'jame':1 'los':5,7 'michael':2 'nm':9 'pueblo':6 'sicilian':3",Monetary contribution,6434,Kenneth H Milder,candidate,2008-05-12 06:00:00+00:00,First Primary
163424,72.24,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871530,,Kenneth,Howard,Milder,,,1082 Big Rock Loop,Los Alamos,NM,87544,,,,,,,11,,5683,2,2,Kenneth Howard Milder,'1082':4 '87544':11 'alamo':9 'big':5 'howard':2 'kenneth':1 'loop':7 'los':8 'milder':3 'nm':10 'rock':6,In Kind contribution,6434,Kenneth H Milder,candidate,2008-10-13 06:00:00+00:00,First General
139572,75.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871534,,George,,Chandler,,,1208 9th Street,Los Alamos,NM,87544,,,,,,,11,,5683,2,1,George  Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'street':5,Monetary contribution,6434,Kenneth H Milder,candidate,2008-10-13 06:00:00+00:00,First General
139573,100.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871535,,Phillip,,Hertzman,,,227 El Conejo,Los Alamos,NM,87544,,,,,,,11,,5683,2,1,Phillip  Hertzman,'227':3 '87544':9 'alamo':7 'conejo':5 'el':4 'hertzman':2 'los':6 'nm':8 'phillip':1,Monetary contribution,6434,Kenneth H Milder,candidate,2008-10-13 06:00:00+00:00,First General
163425,818.72,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871531,,Kenneth,Howard,Milder,,,1082 Big Rock Loop,Los Alamos,NM,87544,,,,,,,11,,5683,2,2,Kenneth Howard Milder,'1082':4 '87544':11 'alamo':9 'big':5 'howard':2 'kenneth':1 'loop':7 'los':8 'milder':3 'nm':10 'rock':6,In Kind contribution,6434,Kenneth H Milder,candidate,2008-10-13 06:00:00+00:00,First General
163426,50.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871532,,Kenneth,Howard,Milder,,,1082 Big Rock Loop,Los Alamos,NM,87544,,,,,,,11,,5683,2,2,Kenneth Howard Milder,'1082':4 '87544':11 'alamo':9 'big':5 'howard':2 'kenneth':1 'loop':7 'los':8 'milder':3 'nm':10 'rock':6,In Kind contribution,6434,Kenneth H Milder,candidate,2008-10-13 06:00:00+00:00,First General
163423,1205.73,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871529,,Kenneth,Howard,Milder,,,1082 Big Rock Loop,Los Alamos,NM,87544,,,,,,,11,,5683,2,2,Kenneth Howard Milder,'1082':4 '87544':11 'alamo':9 'big':5 'howard':2 'kenneth':1 'loop':7 'los':8 'milder':3 'nm':10 'rock':6,In Kind contribution,6434,Kenneth H Milder,candidate,2008-10-13 06:00:00+00:00,First General
139570,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871527,,Martin,Lee,Milder,,,2 Erie Lane,Los Alamos,NM,87544,,,,,,,11,,5683,2,1,Martin Lee Milder,'2':4 '87544':10 'alamo':8 'eri':5 'lane':6 'lee':2 'los':7 'martin':1 'milder':3 'nm':9,Monetary contribution,6434,Kenneth H Milder,candidate,2008-10-13 06:00:00+00:00,First General
139574,100.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871536,,Richard,,Klamann,,,544 Todd Loop,Los Alamos,NM,87544,,,,,,,11,,5684,2,1,Richard  Klamann,'544':3 '87544':9 'alamo':7 'klamann':2 'loop':5 'los':6 'nm':8 'richard':1 'todd':4,Monetary contribution,6434,Kenneth H Milder,candidate,2008-10-30 06:00:00+00:00,Second General
139575,50.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871537,,Robert,G,Gibson,,,1465 Camino Redondo,Los Alamos,NM,87544,,,,,,,11,,5684,2,1,Robert G Gibson,'1465':4 '87544':10 'alamo':8 'camino':5 'g':2 'gibson':3 'los':7 'nm':9 'redondo':6 'robert':1,Monetary contribution,6434,Kenneth H Milder,candidate,2008-10-30 06:00:00+00:00,Second General
131165,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818648,,Charles,E C,Rense,,,851 45th Street,Los Alamos,NM,87544,,,,,,,11,,5670,2,1,Charles E C Rense,'45th':6 '851':5 '87544':11 'alamo':9 'c':3 'charl':1 'e':2 'los':8 'nm':10 'rens':4 'street':7,Monetary contribution,6434,Kenneth H Milder,candidate,2008-12-04 07:00:00+00:00,Third General
688701,50.0,2014-03-11 06:00:00+00:00,2014-04-12 03:55:49.206999+00:00,,,Candidate Filing Fee,,,Kenneth,Howard,Milder,,,1082 Big Rock loop,Los Alamos,NM,87544,United States,,,,,1913,1,16,31800,2,2,Kenneth Howard Milder,'1082':4 '87544':11 'alamo':9 'big':5 'howard':2 'kenneth':1 'loop':7 'los':8 'milder':3 'nm':10 'rock':6,In Kind contribution,6434,Kenneth H Milder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676951,14.13,2014-04-01 06:00:00+00:00,2014-04-04 06:00:00+00:00,,Purchased online from MyNameBadges.com,Name Tags for fund raising,,,Kenneth,H,Milder,,,1082 Big Rock Loop,Los Alamos,NM,87544-2805,United States,,,,,152248,1,16,31800,2,2,Kenneth H Milder,'-2805':12 '1082':4 '87544':11 'alamo':9 'big':5 'h':2 'kenneth':1 'loop':7 'los':8 'milder':3 'nm':10 'rock':6,In Kind contribution,6434,Kenneth H Milder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
792135,19.3,2014-09-04 06:00:00+00:00,2014-10-13 10:03:51.633003+00:00,,,T-Posts,,,Kenneth,Howard,Milder,,,1082 Big Rock loop,Los Alamos,NM,87544,United States,,,Retired,,1913,1,16,37584,2,2,Kenneth Howard Milder,'1082':4 '87544':11 'alamo':9 'big':5 'howard':2 'kenneth':1 'loop':7 'los':8 'milder':3 'nm':10 'rock':6,In Kind contribution,6434,Kenneth H Milder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792134,383.5,2014-09-08 06:00:00+00:00,2014-10-13 10:02:42.776998+00:00,,,Yard Signs,,,Kenneth,Howard,Milder,,,1082 Big Rock loop,Los Alamos,NM,87544,United States,,,Retired,,1913,1,16,37584,2,2,Kenneth Howard Milder,'1082':4 '87544':11 'alamo':9 'big':5 'howard':2 'kenneth':1 'loop':7 'los':8 'milder':3 'nm':10 'rock':6,In Kind contribution,6434,Kenneth H Milder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792128,200.0,2014-09-22 06:00:00+00:00,2014-10-13 09:41:26.967002+00:00,6551,,,,,Martin,,Milder,,,2 Erie Lane,Los Alamos,NM,87544,United States,,,Retired,,189144,1,16,37584,2,1,Martin Milder,'2':3 '87544':9 'alamo':7 'eri':4 'lane':5 'los':6 'martin':1 'milder':2 'nm':8,Monetary contribution,6434,Kenneth H Milder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792129,1000.0,2014-10-03 06:00:00+00:00,2014-10-13 09:44:44.666998+00:00,,,,,,Kenneth,Howard,Milder,,,1082 Big Rock loop,Los Alamos,NM,87544,United States,,,Retired,,1913,1,16,37584,2,1,Kenneth Howard Milder,'1082':4 '87544':11 'alamo':9 'big':5 'howard':2 'kenneth':1 'loop':7 'los':8 'milder':3 'nm':10 'rock':6,Monetary contribution,6434,Kenneth H Milder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792130,800.0,2014-10-06 06:00:00+00:00,2014-10-13 09:47:12.463002+00:00,,,,,,Kenneth,Howard,Milder,,,1082 Big Rock loop,Los Alamos,NM,87544,United States,,,Retired,,1913,1,16,37584,2,1,Kenneth Howard Milder,'1082':4 '87544':11 'alamo':9 'big':5 'howard':2 'kenneth':1 'loop':7 'los':8 'milder':3 'nm':10 'rock':6,Monetary contribution,6434,Kenneth H Milder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
1213371,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,Candidate registration.,,,,Kenneth,Howard,Milder,,,1082 Big Rock loop,Los Alamos,NM,87544,United States,,,Retired,,1913,1,16,51990,2,1,Kenneth Howard Milder,'1082':4 '87544':11 'alamo':9 'big':5 'howard':2 'kenneth':1 'loop':7 'los':8 'milder':3 'nm':10 'rock':6,Monetary contribution,6434,Kenneth H Milder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
