id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
910810,600.0,2016-03-19 06:00:00+00:00,2016-04-11 20:42:01.449999+00:00,T501,Music for Event,Music for Event,,,,,,,Manny Martinez,3509 Northpoint Dr,Las Cruces,NM,88012,United States,,,Musician/Band,False,218395,2,,42559,2,5,Manny Martinez,'3509':3 '88012':9 'cruce':7 'dr':5 'las':6 'manni':1 'martinez':2 'nm':8 'northpoint':4,Monetary Expenditure,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910339,213.82,2016-03-20 06:00:00+00:00,2016-04-11 06:00:00+00:00,T502,Rental of Chairs and Table for Fundraiser event on 3/19/2016,Rental of Chairs and Tables,,,,,,,Party World,1021 E Amador,Las Cruces,NM,88001,United States,,,,False,218337,2,,42559,2,5,Party World,'1021':3 '88001':9 'amador':5 'cruce':7 'e':4 'las':6 'nm':8 'parti':1 'world':2,Monetary Expenditure,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910484,43.33,2016-04-01 06:00:00+00:00,2016-04-11 20:27:35.272996+00:00,T503,Graphic art work for signs,Graphic Art work for Signs,,,Reyna,,Salinas,,,"917 Branson, Apt A",Las Cruces,NM,88001,United States,,,Graphic Artist,False,218358,1,,42559,2,5,Reyna Salinas,'88001':10 '917':3 'apt':5 'branson':4 'cruce':8 'las':7 'nm':9 'reyna':1 'salina':2,Monetary Expenditure,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911018,21.63,2016-04-03 06:00:00+00:00,2016-04-11 20:49:00.612999+00:00,T504,,Graphic Art work for Yard Sign,,,Reyna,,Salinas,,,"917 Branson, Apt A",Las Cruces,NM,88001,United States,,,Graphic Artist,False,218422,1,,42559,2,5,Reyna Salinas,'88001':10 '917':3 'apt':5 'branson':4 'cruce':8 'las':7 'nm':9 'reyna':1 'salina':2,Monetary Expenditure,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932113,4.56,2016-04-10 06:00:00+00:00,2016-05-09 07:29:19.323001+00:00,3000261002,Vendor charged a 4.56 service charge for campaign account online collection of contributions.,Service Fee,,,,,,,Act Blue of NM,PO Box 441146,Somerville,MA,2144,United States,,,,False,222552,11,,44071,2,5,Act Blue of NM,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'nm':4 'po':5 'somervill':8,Monetary Expenditure,7427,Paul A. Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932110,650.0,2016-04-29 06:00:00+00:00,2016-05-09 06:00:00+00:00,T505,Cost for Band performing at Dance Baile Fundraiser/GOTV Event held on 4/29/2016,Xplosion Band-Entertainment for Fundraiser,,,Erica,,Pineda,,,"615 N. Zaragoza, Suite 50",El Paso,TX,79907,United States,,,,False,223533,1,,44071,2,5,Erica  Pineda,'50':7 '615':3 '79907':11 'el':8 'erica':1 'n':4 'paso':9 'pineda':2 'suit':6 'tx':10 'zaragoza':5,Monetary Expenditure,7427,Paul A. Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958564,1014.16,2016-05-06 06:00:00+00:00,2016-06-03 17:26:37.943001+00:00,T506,"Direct Mail, Printing and bulk postage",Printing-Direct Mail and Bulk Postage,,,,,,,Presley Printing,2391 N. Mesquite Street,Las Cruces,NM,88001,United States,,,,False,228884,2,,45104,2,5,Presley Printing,'2391':3 '88001':10 'cruce':8 'las':7 'mesquit':5 'n':4 'nm':9 'presley':1 'print':2 'street':6,Monetary Expenditure,7427,Paul A. Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958573,324.0,2016-05-09 06:00:00+00:00,2016-06-03 17:35:15.892996+00:00,T507,Radio Ads,Radio Ads-Commercials,,,,,,,Adams Radio of Las Cruces,1355 California,Las Cruces,NM,88001,United States,,,,False,228893,17,,45104,2,5,Adams Radio of Las Cruces,"'1355':6 '88001':11 'adam':1 'california':7 'cruce':5,9 'las':4,8 'nm':10 'radio':2",Monetary Expenditure,7427,Paul A. Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958577,617.02,2016-05-11 06:00:00+00:00,2016-06-03 17:39:19.152999+00:00,T500,Political Signs and Production,Political Signs,,,,,,,Signtastic,3830 MOntana Avenue,El Paso,TX,79903,United States,,,,False,228895,2,,45104,2,5,Signtastic,'3830':2 '79903':8 'avenu':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,7427,Paul A. Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958579,150.0,2016-05-11 06:00:00+00:00,2016-06-03 17:41:12.300003+00:00,T509,Graphic Art Design-Post card and flyers,Graphic Design,,,Reyna,,Salinas,,,"917 Branson, Apt A",Las Cruces,NM,88001,United States,,,Graphic Artist,False,218358,1,,45104,2,5,Reyna Salinas,'88001':10 '917':3 'apt':5 'branson':4 'cruce':8 'las':7 'nm':9 'reyna':1 'salina':2,Monetary Expenditure,7427,Paul A. Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958588,705.52,2016-05-23 06:00:00+00:00,2016-06-03 18:02:18.079996+00:00,T511,Printing flyers and mailers,"Printing, Direct Mail and Bulk Postage",,,,,,,Presley Printing,2391 N. Mesquite Street,Las Cruces,NM,88001,United States,,,,False,228905,17,,45104,2,5,Presley Printing,'2391':3 '88001':10 'cruce':8 'las':7 'mesquit':5 'n':4 'nm':9 'presley':1 'print':2 'street':6,Monetary Expenditure,7427,Paul A. Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958555,3553.32,2016-05-23 06:00:00+00:00,2016-06-03 17:14:14.980001+00:00,T510,"Reimbursement Credit Card Expenses:  (Wells Fargo Visa Business Card): (Date, Locations, Items and Expense)  12/19/2015- Office Max-Printing/Postage/supplies $418.22; 1/22/2016-Staples-Campaign Supplies $52.67: 3/7/2016-Office Max-Printing/Flyers $29.89: 3/8/2016=USPS-Postage $10.29; 3/8/2016-Print Runner-Printing $82.22; 3/10/2016-Vista Print-Cards/Printing $106.21; 3/12/2016-Isleta Café-Lunch Campaign Meeting Expense $28.92; 3/12/2016-Isleta Café-Lunch Campaign Meeting Expense $18.85; 3/15/2016-Staples-Printing/Flyers $19.49; 3/15/2016-WalMart-Office Supplies $13.33;  3/15/2016-Office Max-Printing/Postage/supplies $358.41; 3/15/2016-Office Max-Lables $7.84 (Total Expense of $1146.34)   (American Express Platinium Business Card) (Date,	Locations, Items and Expense)3/12/2016-Holiday Inn-Alb	Hotel Expense-NMDP $109.18; 3/31/2016-	Neuman Signs-Bill Board Campaign $1,749.25; 4/2/2016-Holiday Inn-Alb-Hotel Expense- Interview Meetings- $115.74 (Total Expenses) $1974.17  (Spark Business Visa) (Campaign Epenses) 10/31/2015-Facebook Page Promotion $5.00; 11/10/2015-GoDaddy	Purchase of Webpage $189.10; 11/23/2015-Dollar Tree-Office Supplies	$8.42;11/30/2015-Facebook Page Promotion $8.84; 12/19/2015-Actblue	Vote Builder $100.00 01/12/2016	USPS	Postage	12.45; 1/19/2016	Actblue	Vote Builder $100.00 Total of			423.81 (Total combined Credit Card Expense of $3553.32_x000D_",Reimbursement Credit Card Expenses,,,Paul,,Martinez,,,2711 Winston Avenue,Las Cruces,NM,88005,United States,,,,False,228869,1,,45104,2,5,Paul Martinez,'2711':3 '88005':9 'avenu':5 'cruce':7 'las':6 'martinez':2 'nm':8 'paul':1 'winston':4,Monetary Expenditure,7427,Paul A. Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958582,43.32,2016-06-01 06:00:00+00:00,2016-06-03 17:49:14.207002+00:00,T513,Art work Postcard mailer,Graphic Design,,,Reyna,,Salinas,,,"917 Branson, Apt A",Las Cruces,NM,88001,United States,,,Graphic Artist,False,218358,1,,45104,2,5,Reyna Salinas,'88001':10 '917':3 'apt':5 'branson':4 'cruce':8 'las':7 'nm':9 'reyna':1 'salina':2,Monetary Expenditure,7427,Paul A. Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958584,708.08,2016-06-01 06:00:00+00:00,2016-06-03 17:52:22.259997+00:00,T515,Printing and Sending Postcard mailer,Printing-Direct Mail,,,,,,,Presley Printing,2391 N. Mesquite Street,Las Cruces,NM,88001,United States,,,,False,228900,17,,45104,2,5,Presley Printing,'2391':3 '88001':10 'cruce':8 'las':7 'mesquit':5 'n':4 'nm':9 'presley':1 'print':2 'street':6,Monetary Expenditure,7427,Paul A. Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958587,278.1,2016-06-01 06:00:00+00:00,2016-06-03 17:59:32.657001+00:00,T514,Postage,Postage,,,,,,,USPS,201 E Las Cruces,Las Cruces,NM,88001,United States,,,,False,228904,13,,45104,2,5,USPS,"'201':2 '88001':9 'cruce':5,7 'e':3 'las':4,6 'nm':8 'usp':1",Monetary Expenditure,7427,Paul A. Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971618,550.0,2016-06-03 06:00:00+00:00,2016-07-07 17:51:28.170003+00:00,516,"Fiesta Radio 105.5, 95.1 and 95.9 KSIL FM. Radio Political Ads Spanish Language",Spanish Radio Advertisements,,,,,,,"Rincon Ventures, LLC","2100 E. Lohman Avenue, Suite 110",Las Cruces,NM,88001,United States,,,Radio Company,False,232239,17,,45502,2,5,"Rincon Ventures, LLC",'110':9 '2100':4 '88001':13 'avenu':7 'cruce':11 'e':5 'las':10 'llc':3 'lohman':6 'nm':12 'rincon':1 'suit':8 'ventur':2,Monetary Expenditure,7427,Paul A. Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972329,2277.08,2016-07-01 06:00:00+00:00,2016-07-07 19:36:03.742998+00:00,117,"Advance Expenses-Loan- American Express Platinum Business Expenses: 4/4/16-Perez Enterprises- Hall Rental $500.00; 4/21/16- Walmart-Office Supplies $23.18; 4/21/16-Office Max-Printing 47.33; 4/21/16- USPS- Postage $340.00; 4/23/16-Beyond Custom Emroidery-$270.58; PicQuik-Tape $1.72; 5/14/16-WalMart-Supplies $25.96; 5/20/16-Voice Broadcasting Service-Robo Call Service $183.91; 5/21/2016-Salud de Mesilla-Campaign Meeting $88.19; 5/23/16-Office Max-Printing and Postage 159.80, 11.57 and 87.80 Total of $1240.04 Advanced Credit Card Expense and Loan. Wells Fargo Visa Business Card Expenses: 3/30/16-Signtastic-Yard,Magnets, Bumper Stickers and Poster Signs $647.33; 4/7/16-Printrunner-Printing Post Cards $119.02; 4/11/16- Bravo Mic-Radio Ads $205.79; 4/23/16- Printrunner- Printing Service-Brochures $210.48; 5/06/16-Dona Ana Clerk-Reports for Early Voting/Absentee $206.00; 5/09/16-Bravo Mic Communication-Radio Ads $276.20; 5/16/2016-Dona Ana County Clerk-Report $28.00; 5/27/16-Bravo Mic Communication $432.31 Total $2125.13 Grand Combined Total $3365.17 less 2277.08 Bank Account Balance $1088.08 Debt Owed-Loan Forgiven",Reimbursement Credit Card Expenses-Loan,,,Paul A.,,Martinez,,,2711 Winston Ave.,Las Cruces,NM,88005,United States,,,Retired,False,208524,1,8,45502,2,5,Paul A. Martinez,'2711':4 '88005':10 'ave':6 'cruce':8 'las':7 'martinez':3 'nm':9 'paul':1 'winston':5,Monetary Expenditure,7427,Paul A. Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
