id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1222874,305.0,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,CASHJB,,"BUS CARDS, DOOR DECALS, & FLYERS",,,,,,,"CHK ENTERPISES, INC.","4904 JEFFERSON, NE, SUITE E",ALBUQUERQUE,NM,87109,United States,,,,False,270503,17,1,51618,2,5,"CHK ENTERPISES, INC.",'4904':4 '87109':11 'albuquerqu':9 'chk':1 'e':8 'enterpis':2 'inc':3 'jefferson':5 'ne':6 'nm':10 'suit':7,Monetary Expenditure,8651,John R Brenna,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222990,27.91,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,CASHJOHNJR,,MEETINGS & MEALS FOR CAMPAIGN PLANNING & PROMOTION,,,,,,,FUDDRUCKERS RESTAURANT,"4855 PAN AMERICAN WEST FRWY, NE",ALBUQUERQUE,NM,87109,United States,,,,False,270554,16,1,51618,2,5,FUDDRUCKERS RESTAURANT,'4855':3 '87109':11 'albuquerqu':9 'american':5 'frwi':7 'fuddruck':1 'ne':8 'nm':10 'pan':4 'restaur':2 'west':6,Monetary Expenditure,8651,John R Brenna,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222890,95.25,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,CASHJOHNB,,VOTERS LISTING,,,,,,,VALENCIA COUNTY RECORDER'S OFFICE,444 LUNA AVE.,LOS LUNAS,NM,87031,United States,,,,False,270514,13,33,51618,2,5,VALENCIA COUNTY RECORDER'S OFFICE,"'444':6 '87031':12 'ave':8 'counti':2 'los':9 'luna':7,10 'nm':11 'offic':5 'record':3 'valencia':1",Monetary Expenditure,8651,John R Brenna,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222975,44.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,CASHJOHN,,MEETINGS & MEALS FOR CAMPAIGN PLANNING & PROMOTION,,,,,,,FAT SATS BAR & GRILL,51 I-25 BYPASS ROAD,LOS LUNAS,NM,87068,United States,,,,False,270552,16,33,51618,2,5,FAT SATS BAR & GRILL,'-25':7 '51':5 '87068':13 'bar':3 'bypass':8 'fat':1 'grill':4 'los':10 'luna':11 'nm':12 'road':9 'sat':2,Monetary Expenditure,8651,John R Brenna,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222941,59.76,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,CASH,,MEETINGS & MEALS FOR CAMPAIGN PLANNING & PROMOTION,,,,,,,SOPAS RESTAURANT,1700 BOSQUE FARMS BLVD,BOSQUE FARMS,NM,87068,United States,,,,False,270543,16,33,51618,2,5,SOPAS RESTAURANT,"'1700':3 '87068':10 'blvd':6 'bosqu':4,7 'farm':5,8 'nm':9 'restaur':2 'sopa':1",Monetary Expenditure,8651,John R Brenna,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222882,24.93,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,BANKDEBIT,,ADVERTISING ON PAYPAL,,,,,,,PAYPAL,2211 N. FIRST ST.,SAN JOSE,CA,95131,United States,,,,False,270508,17,202,51618,2,5,PAYPAL,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8651,John R Brenna,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222917,217.21,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,CASHBRENNA,CAMPAIGN MILEAGE FROM 10/3/17-4/2/18,MILEAGE REIMBURSEMENT,,MR.,JOHN,R.,BRENNA,JR.,,"1713 LOS LENTES RD, NE",LOS LUNAS,NM,87031,United States,,,CANDIDATE FOR VALENCIA CO. SHERIFF-REP,False,270531,1,33,51618,2,5,MR. JOHN R. BRENNA JR.,"'1713':6 '87031':14 'brenna':4 'john':2 'jr':5 'lent':8 'los':7,11 'luna':12 'mr':1 'ne':10 'nm':13 'r':3 'rd':9",Monetary Expenditure,8651,John R Brenna,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222995,41.86,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,JBCASH,MEETINGS 2/16/18-$27.48 & 3/21/2018-$14.38 = $41.86,MEETINGS & MEALS FOR CAMPAIGN PLANNING & PROMOTION,,,,,,,AJS RESTAURANT,727 NORTH HIGHWAY 314,LOS LUNAS,NM,87031,United States,,,,False,270556,16,33,51618,2,5,AJS RESTAURANT,'314':6 '727':3 '87031':10 'aj':1 'highway':5 'los':7 'luna':8 'nm':9 'north':4 'restaur':2,Monetary Expenditure,8651,John R Brenna,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268456,268.75,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,CREDIT,,VEHICLE WRAP,,,,,,,ADVANCED BUSINESS DESIGN,P.O. BOX 37111,ALBUQUERQUE,NM,87176,United States,,,,False,277902,17,1,52763,2,5,ADVANCED BUSINESS DESIGN,'37111':6 '87176':9 'advanc':1 'albuquerqu':7 'box':5 'busi':2 'design':3 'nm':8 'p.o':4,Monetary Expenditure,8651,John R Brenna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268439,5376.96,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,DEBCARD,,"CAMP SIGNS, PENS, BUS CARDS",,,,,,,BRIGHT IDEAS PROMOTIONAL PRODUCTS,"4904 JEFFERSON, NE, SUITE E",ALBUQUERQUE,NM,87109,United States,,,"SIGNS, PENS, BUSINESS CARDS",False,277878,17,1,52763,2,5,BRIGHT IDEAS PROMOTIONAL PRODUCTS,'4904':5 '87109':12 'albuquerqu':10 'bright':1 'e':9 'idea':2 'jefferson':6 'ne':7 'nm':11 'product':4 'promot':3 'suit':8,Monetary Expenditure,8651,John R Brenna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268391,192.6,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,DEBITCARD,,CAPS,,,,,,,R J'S APPAREL GRAPHICS,"2420 MONROE ST, NE, STE A",Albuquerque,NM,87110,United States,,,SCREENPRINTING & EMBROIDERY,False,277841,17,,52763,2,5,R J'S APPAREL GRAPHICS,'2420':6 '87110':14 'albuquerqu':12 'apparel':4 'graphic':5 'j':2 'monro':7 'ne':9 'nm':13 'r':1 'st':8 'ste':10,Monetary Expenditure,8651,John R Brenna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268405,162.47,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,DEBIT,,CAMPAIGN BUSINESS CARSDS,,,,,,,FLYER PRESS LLC,"503 MAIN ST, SE",LOS LUNAS,NM,87031-9239,United States,,,BUSINESS CARDS,False,277852,17,33,52763,2,5,FLYER PRESS LLC,'-9239':12 '503':4 '87031':11 'flyer':1 'llc':3 'los':8 'luna':9 'main':5 'nm':10 'press':2 'se':7 'st':6,Monetary Expenditure,8651,John R Brenna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268413,150.74,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,DC,,SIGNAGE SUPPLIES,,,,,,,LOWE'S,"1600 MAIN STREET, NW",LOS LUNAS,NM,87031,United States,,,SIGNAGE SUPPLIES,False,277858,17,33,52763,2,5,LOWE'S,'1600':3 '87031':10 'los':7 'low':1 'luna':8 'main':4 'nm':9 'nw':6 'street':5,Monetary Expenditure,8651,John R Brenna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268471,1007.95,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,CASHOOP,,"MILEAGE, SIGN FEE, MEET & GREET MTGS",,MR.,JOHN,R.,BRENNA,JR.,,"1713 LOS LENTES RD, NE",LOS LUNAS,NM,87031,United States,,,CANDIDATE FOR VALENCIA CO. SHERIFF-REP,False,270531,1,33,52763,2,5,MR. JOHN R. BRENNA JR.,"'1713':6 '87031':14 'brenna':4 'john':2 'jr':5 'lent':8 'los':7,11 'luna':12 'mr':1 'ne':10 'nm':13 'r':3 'rd':9",Monetary Expenditure,8651,John R Brenna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268374,65.07,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,ACDEBIT,,ON-LINE CAMPAIGN ADS,,,,,,,PAY PAL,2211 N. FIRST ST.,SAN JOSE,CA,95131,United States,,,,False,277827,17,200,52763,2,5,PAY PAL,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,8651,John R Brenna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290069,1.08,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,ABD,,BANK SERVICE CHARGES,,,,,,,WELLS FARGO BANK,UNKNOWN,LOS LUNAS,NM,87031,United States,,,BANK,False,282302,11,33,54069,2,5,WELLS FARGO BANK,'87031':8 'bank':3 'fargo':2 'los':5 'luna':6 'nm':7 'unknown':4 'well':1,Monetary Expenditure,8651,John R Brenna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290073,1.03,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,ABD1,,USAGE FEES,,,,,,,PAYPAL,2211 N. FIRST ST.,SAN JOSE,CA,95131,United States,,,,False,270508,17,202,54069,2,5,PAYPAL,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8651,John R Brenna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290065,192.6,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,DC1,,CAMPAIGN HATS,,,,,,,R J'S APPAREL GRAPHICS,"2420 MONROE ST, NE, STE A",Albuquerque,NM,87110,United States,,,SCREENPRINTING & EMBROIDERY,False,277841,17,,54069,2,5,R J'S APPAREL GRAPHICS,'2420':6 '87110':14 'albuquerqu':12 'apparel':4 'graphic':5 'j':2 'monro':7 'ne':9 'nm':13 'r':1 'st':8 'ste':10,Monetary Expenditure,8651,John R Brenna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290082,932.73,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,PERSFUNDS,,"MILEAGE, MEET & GREET MTGS/MEALS",,MR.,JOHN,R.,BRENNA,JR.,,"1713 LOS LENTES RD, NE",LOS LUNAS,NM,87031,United States,,,CANDIDATE FOR VALENCIA CO. SHERIFF-REP,False,270531,1,33,54069,2,5,MR. JOHN R. BRENNA JR.,"'1713':6 '87031':14 'brenna':4 'john':2 'jr':5 'lent':8 'los':7,11 'luna':12 'mr':1 'ne':10 'nm':13 'r':3 'rd':9",Monetary Expenditure,8651,John R Brenna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314533,486.35,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,ATMDEBIT,,CAMPAIGN PENS & BUS. CARDS,,,,,,,AIA CORPORATION,8148 SOLUTIONS CENTER,CHICAGO,IL,60677-0111,United States,,,,False,287210,17,,55460,2,5,AIA CORPORATION,'-0111':9 '60677':8 '8148':3 'aia':1 'center':5 'chicago':6 'corpor':2 'il':7 'solut':4,Monetary Expenditure,8651,John R Brenna,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314527,109.19,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,ATMCARD,,ADVERTISING,,,,,,,PAYPAL,2211 N. FIRST ST.,SAN JOSE,CA,95131,United States,,,,False,270508,17,202,55460,2,5,PAYPAL,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8651,John R Brenna,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314531,10.75,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,BANKACCTDEBIT,,CHECKING ACCOUNT SERVICE CHARGES,,,,,,,WELLS FARGO BANK,UNKNOWN,LOS LUNAS,NM,87031,United States,,,BANK,False,282302,11,33,55460,2,5,WELLS FARGO BANK,'87031':8 'bank':3 'fargo':2 'los':5 'luna':6 'nm':7 'unknown':4 'well':1,Monetary Expenditure,8651,John R Brenna,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314528,395.42,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,ATMDEBITCARD,,"MILEAGE, MEET & GREET MTGS/MEALS",,MR.,JOHN,R.,BRENNA,JR.,,"1713 LOS LENTES RD, NE",LOS LUNAS,NM,87031,United States,,,CANDIDATE FOR VALENCIA CO. SHERIFF-REP,False,270531,1,33,55460,2,5,MR. JOHN R. BRENNA JR.,"'1713':6 '87031':14 'brenna':4 'john':2 'jr':5 'lent':8 'los':7,11 'luna':12 'mr':1 'ne':10 'nm':13 'r':3 'rd':9",Monetary Expenditure,8651,John R Brenna,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
