id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
247587,1610.63,2010-02-12 07:00:00+00:00,2010-04-10 22:35:12.242999+00:00,,,CAMPAIGN SERVICES,,,,,,,"RIO ASSOCIATES, LLC",PO BOX 4182,LAS CRUCES,NM,88003,United States,,,,False,11296,13,,10743,2,5,"RIO ASSOCIATES, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248353,250.0,2010-02-12 07:00:00+00:00,2010-04-11 16:03:46.680002+00:00,,,PHOTO SESSIONS,,,STERLING,,TRANTHAM,,,1102 SAN JOSE ROAD,LA MESA,NM,88044,United States,,,,False,11932,1,,10743,2,5,STERLING TRANTHAM,'1102':3 '88044':10 'jose':5 'la':7 'mesa':8 'nm':9 'road':6 'san':4 'sterl':1 'trantham':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248354,50.0,2010-03-17 06:00:00+00:00,2010-04-11 16:06:22.069996+00:00,,,FILING FEE,,,,,,,DONA ANA COUNTY CLERK,845 N MOTEL BLVD,LAS CRUCES,NM,88007,DONA ANA,,,,False,11933,11,,10743,2,5,DONA ANA COUNTY CLERK,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248355,500.0,2010-03-17 06:00:00+00:00,2010-04-11 16:08:41.303000+00:00,,,CAMPAIGN SERVICES,,,PATRICIA,,AGUIRRE,,,3508 SADDLE RD.,LAS CRUCES,NM,88011,United States,,,,False,11934,1,,10743,2,5,PATRICIA AGUIRRE,'3508':3 '88011':9 'aguirr':2 'cruce':7 'las':6 'nm':8 'patricia':1 'rd':5 'saddl':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248363,264.0,2010-03-22 06:00:00+00:00,2010-04-11 16:19:10.366997+00:00,,,STAMPS,,,,,,,USPS MESILLA POST OFFICE,USPS MESILLA,MESILLA,NM,88046,United States,,,,False,11945,11,8,10743,2,5,USPS MESILLA POST OFFICE,"'88046':9 'mesilla':2,6,7 'nm':8 'offic':4 'post':3 'usp':1,5",Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248360,53.13,2010-03-22 06:00:00+00:00,2010-04-11 16:16:35.476999+00:00,,,POLITICAL ADD,,,,,,,GRASSROOTS PRESS,PO BOX 79,FAIRACRES,NM,88033,United States,,,,False,11941,17,8,10743,2,5,GRASSROOTS PRESS,'79':5 '88033':8 'box':4 'fairacr':6 'grassroot':1 'nm':7 'po':3 'press':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248366,746.39,2010-03-23 06:00:00+00:00,2010-04-11 16:21:37.507000+00:00,,,WALK/POST CARDS,,,,,,,"RB DESIGN & PRINTING, LLC",2391 NORTH MESQUITE,LAS CRUCES,NM,88001,USA,,,,False,11948,17,8,10743,2,5,"RB DESIGN & PRINTING, LLC",'2391':5 '88001':11 'cruce':9 'design':2 'las':8 'llc':4 'mesquit':7 'nm':10 'north':6 'print':3 'rb':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248371,79.97,2010-03-25 06:00:00+00:00,2010-04-11 16:25:17.273004+00:00,,,BUSINESS CARDS,,,,,,,"RB DESIGN & PRINTING, LLC",2391 NORTH MESQUITE,LAS CRUCES,NM,88001,USA,,,,False,11948,17,8,10743,2,5,"RB DESIGN & PRINTING, LLC",'2391':5 '88001':11 'cruce':9 'design':2 'las':8 'llc':4 'mesquit':7 'nm':10 'north':6 'print':3 'rb':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248376,64.1,2010-03-26 06:00:00+00:00,2010-04-11 16:28:30.446996+00:00,,,FOOD,,,,,,,TOUCAN MARKET,1701-7 E. UNIVERSITY,LAS CRUCES,NM,88001,United States,,,,False,11957,16,8,10743,2,5,TOUCAN MARKET,'-7':4 '1701':3 '88001':10 'cruce':8 'e':5 'las':7 'market':2 'nm':9 'toucan':1 'univers':6,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
295343,38.68,2010-03-30 06:00:00+00:00,2010-05-26 22:30:16.660003+00:00,,,OFFICE/ART SUPPLIES,,,,,,,FRAME & ART CENTER,1100 S. MAIN,LAS CRUCES,NM,88005,United States,,,,False,11960,12,8,10743,2,5,FRAME & ART CENTER,'1100':4 '88005':10 'art':2 'center':3 'cruce':8 'frame':1 'las':7 'main':6 'nm':9,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248379,38.68,2010-03-30 06:00:00+00:00,2010-04-11 16:31:07.429998+00:00,,,MAPS,,,,,,,FRAME & ART CENTER,1100 S. MAIN,LAS CRUCES,NM,88005,United States,,,,False,11960,12,8,10743,2,5,FRAME & ART CENTER,'1100':4 '88005':10 'art':2 'center':3 'cruce':8 'frame':1 'las':7 'main':6 'nm':9,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248381,322.21,2010-03-30 06:00:00+00:00,2010-04-11 16:33:18.257000+00:00,,,BIOS FOR MAILING,,,,,,,INSTA COPY IMAGING,318 NORTH MAIN,LAS CRUCES,NM,88004,USA,,,,False,11962,17,8,10743,2,5,INSTA COPY IMAGING,'318':4 '88004':10 'copi':2 'cruce':8 'imag':3 'insta':1 'las':7 'main':6 'nm':9 'north':5,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248385,250.0,2010-03-30 06:00:00+00:00,2010-04-11 16:35:42.196998+00:00,,,WEB DESIGN,,,,,,,MELISCOR DESIGNS,5975 MOON SHADOW,LAS CRUCES,NM,88011,USA,,,,False,11966,17,8,10743,2,5,MELISCOR DESIGNS,'5975':3 '88011':9 'cruce':7 'design':2 'las':6 'meliscor':1 'moon':4 'nm':8 'shadow':5,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
281977,850.0,2010-04-06 06:00:00+00:00,2010-05-08 15:04:58.209997+00:00,,,DEPOSIT FOR SIGNS,,,,,,,"ZIGNS, INC.",3716 MONTANA AVE.,EL PASO,TX,79903,United States,,,,False,24265,17,,11823,2,5,"ZIGNS, INC.",'3716':3 '79903':9 'ave':5 'el':6 'inc':2 'montana':4 'paso':7 'tx':8 'zign':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281982,59.35,2010-04-09 06:00:00+00:00,2010-05-08 15:09:19.079997+00:00,,,THANK YOU CARDS,,,,,,,NEW MEXICO MAGAZINE,495 OLD SANTA FE TRAIL,SANTA FE,NM,87501,USA,,,,False,24270,12,,11823,2,5,NEW MEXICO MAGAZINE,"'495':4 '87501':12 'fe':7,10 'magazin':3 'mexico':2 'new':1 'nm':11 'old':5 'santa':6,9 'trail':8",Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281979,51.44,2010-04-09 06:00:00+00:00,2010-05-08 15:07:29.030001+00:00,,,THANK YOU CARDS,,,,,,,UNITED STATES FUND FOR UNICEF,125 MAIDEN LANE,NEW YORK,NY,10038,USA,,,,False,24267,12,,11823,2,5,UNITED STATES FUND FOR UNICEF,'10038':12 '125':6 'fund':3 'lane':8 'maiden':7 'new':9 'ny':11 'state':2 'unicef':5 'unit':1 'york':10,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281986,10.4,2010-04-11 06:00:00+00:00,2010-05-08 15:11:41.927001+00:00,,,COPYING,,,,,,,STAPLES,2260 E. LOHMAN,LAS CRUCES,NM,88001,USA,,,,False,24272,12,,11823,2,5,STAPLES,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281983,1057.9,2010-04-12 06:00:00+00:00,2010-05-08 15:09:59.930003+00:00,,,SIGNS,,,,,,,"ZIGNS, INC.",3716 MONTANA AVE.,EL PASO,TX,79903,United States,,,,False,24265,17,,11823,2,5,"ZIGNS, INC.",'3716':3 '79903':9 'ave':5 'el':6 'inc':2 'montana':4 'paso':7 'tx':8 'zign':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281989,500.0,2010-04-13 06:00:00+00:00,2010-05-08 15:16:21.517003+00:00,,,CAMPAIGN SERVICES,,,PATRICIA,,AGUIRRE,,,3508 SADDLE RD.,LAS CRUCES,NM,88011,United States,,,,False,11934,1,,11823,2,5,PATRICIA AGUIRRE,'3508':3 '88011':9 'aguirr':2 'cruce':7 'las':6 'nm':8 'patricia':1 'rd':5 'saddl':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281975,1506.38,2010-04-13 06:00:00+00:00,2010-05-08 15:01:56.320001+00:00,,,GRAPHIC DESIGN,,,,,,,"RIO ASSOCIATES, LLC",PO BOX 4182,LAS CRUCES,NM,88003,United States,,,,False,11296,13,,11823,2,5,"RIO ASSOCIATES, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281990,56.0,2010-04-13 06:00:00+00:00,2010-05-08 15:17:00.940001+00:00,,,STAMPS,,,,,,,USPS MESILLA POST OFFICE,USPS MESILLA,MESILLA,NM,88046,United States,,,,False,11945,11,8,11823,2,5,USPS MESILLA POST OFFICE,"'88046':9 'mesilla':2,6,7 'nm':8 'offic':4 'post':3 'usp':1,5",Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281987,187.26,2010-04-13 06:00:00+00:00,2010-05-08 15:15:41.560001+00:00,,,FUNDRAISER FOOD,,,PATRICIA,,AGUIRRE,,,3508 SADDLE RD.,LAS CRUCES,NM,88011,United States,,,,False,11934,1,,11823,2,5,PATRICIA AGUIRRE,'3508':3 '88011':9 'aguirr':2 'cruce':7 'las':6 'nm':8 'patricia':1 'rd':5 'saddl':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281993,88.08,2010-04-15 06:00:00+00:00,2010-05-08 15:18:34.610000+00:00,,,OFFICE SUPPLIES,,,,,,,STAPLES,2260 E. LOHMAN,LAS CRUCES,NM,88001,USA,,,,False,24272,12,,11823,2,5,STAPLES,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281992,67.66,2010-04-15 06:00:00+00:00,2010-05-08 15:17:36.997002+00:00,,,SIGNS,,,,,,,"ZIGNS, INC.",3716 MONTANA AVE.,EL PASO,TX,79903,United States,,,,False,24265,17,,11823,2,5,"ZIGNS, INC.",'3716':3 '79903':9 'ave':5 'el':6 'inc':2 'montana':4 'paso':7 'tx':8 'zign':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295287,148.01,2010-04-16 06:00:00+00:00,2010-05-26 22:05:49.342998+00:00,,,OFFICE SUPPLIES,,,,,,,STAPLES,2260 E. LOHMAN,LAS CRUCES,NM,88001,USA,,,,False,24272,12,,11823,2,5,STAPLES,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282134,880.0,2010-04-16 06:00:00+00:00,2010-05-08 15:19:25.402996+00:00,,,STAMPS,,,,,,,USPS MESILLA POST OFFICE,USPS MESILLA,MESILLA,NM,88046,United States,,,,False,11945,11,8,11823,2,5,USPS MESILLA POST OFFICE,"'88046':9 'mesilla':2,6,7 'nm':8 'offic':4 'post':3 'usp':1,5",Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282144,50.0,2010-04-19 06:00:00+00:00,2010-05-08 15:27:30.820003+00:00,,,CAMPAIGN AD,,,,,,,LEAGUE OF UNITED LATIN AMERICAN CITIZENS,2055 BRIARWOOD LANE,LAS CRUCES,NM,88005,United States,,,,False,24278,17,,11823,2,5,LEAGUE OF UNITED LATIN AMERICAN CITIZENS,'2055':7 '88005':13 'american':5 'briarwood':8 'citizen':6 'cruce':11 'lane':9 'las':10 'latin':4 'leagu':1 'nm':12 'unit':3,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295283,5.99,2010-04-21 06:00:00+00:00,2010-05-26 22:05:03.857001+00:00,,,CARDS,,,,,,,UNITED STATES FUND FOR UNICEF,125 MAIDEN LANE,NEW YORK,NY,10038,USA,,,,False,24267,12,,11823,2,5,UNITED STATES FUND FOR UNICEF,'10038':12 '125':6 'fund':3 'lane':8 'maiden':7 'new':9 'ny':11 'state':2 'unicef':5 'unit':1 'york':10,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282396,17.6,2010-04-22 06:00:00+00:00,2010-05-08 19:53:11.782997+00:00,,,STAMPS,,,,,,,USPS MESILLA POST OFFICE,USPS MESILLA,MESILLA,NM,88046,United States,,,,False,11945,11,8,11823,2,5,USPS MESILLA POST OFFICE,"'88046':9 'mesilla':2,6,7 'nm':8 'offic':4 'post':3 'usp':1,5",Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282378,37.32,2010-04-26 06:00:00+00:00,2010-05-08 19:42:52.563001+00:00,,,SPANISH BIO,,,,,,,TRIPLE L INK,5117 LA SUBIDA NW,ALBUQUERQUE,NM,87105,United States,,,,False,24440,17,,11823,2,5,TRIPLE L INK,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282379,220.0,2010-04-29 06:00:00+00:00,2010-05-08 19:43:27.479997+00:00,,,STAMPS,,,,,,,USPS MESILLA POST OFFICE,USPS MESILLA,MESILLA,NM,88046,United States,,,,False,11945,11,8,11823,2,5,USPS MESILLA POST OFFICE,"'88046':9 'mesilla':2,6,7 'nm':8 'offic':4 'post':3 'usp':1,5",Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282381,88.08,2010-04-29 06:00:00+00:00,2010-05-08 19:44:28.980001+00:00,,,MEET/GREET ENDORSEMENTS,,,,,,,STAPLES,2260 E. LOHMAN,LAS CRUCES,NM,88001,USA,,,,False,24272,12,,11823,2,5,STAPLES,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282410,55.39,2010-05-03 06:00:00+00:00,2010-05-08 20:06:51.830003+00:00,,,FEE FOR RADIUM SPRINGS,,,,,,,DONA ANA COUNTY,845 N. MOTEL BLVD.,LAS CRUCES,NM,88007,United States,,,,False,24464,11,,11823,2,5,DONA ANA COUNTY,'845':4 '88007':11 'ana':2 'blvd':7 'counti':3 'cruce':9 'dona':1 'las':8 'motel':6 'n':5 'nm':10,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295080,73.0,2010-05-06 06:00:00+00:00,2010-05-26 20:21:23.752996+00:00,,,PRINT ENCLOSUR FOR N2N,,,,,,,UPS STORE,"2001 E. LOHMAN, STE110",LAS CRUCES,NM,88011,United States,,,,False,33137,12,,13460,2,5,UPS STORE,'2001':3 '88011':10 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'ste110':6 'store':2 'up':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295082,53.13,2010-05-07 06:00:00+00:00,2010-05-26 06:00:00+00:00,,,CAMPAIGN AD,,,,,,,GRASSROOTS PRESS,PO BOX 79,FAIRACRES,NM,88033,DONA ANA,,,,False,11935,17,99,13460,2,5,GRASSROOTS PRESS,'79':5 '88033':8 'box':4 'fairacr':6 'grassroot':1 'nm':7 'po':3 'press':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295085,500.0,2010-05-10 06:00:00+00:00,2010-05-26 20:24:30.299996+00:00,,,CAMPAIGN SERVICES,,,PATRICIA,,AGUIRRE,,,3508 SADDLE RD.,LAS CRUCES,NM,88011,United States,,,,False,11934,1,,13460,2,5,PATRICIA AGUIRRE,'3508':3 '88011':9 'aguirr':2 'cruce':7 'las':6 'nm':8 'patricia':1 'rd':5 'saddl':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295086,373.19,2010-05-10 06:00:00+00:00,2010-05-26 20:25:10.109997+00:00,,,OFFICE SUPPLIES,,,PATRICIA,,AGUIRRE,,,3508 SADDLE RD.,LAS CRUCES,NM,88011,United States,,,,False,11934,1,,13460,2,5,PATRICIA AGUIRRE,'3508':3 '88011':9 'aguirr':2 'cruce':7 'las':6 'nm':8 'patricia':1 'rd':5 'saddl':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295084,202.52,2010-05-10 06:00:00+00:00,2010-05-26 20:23:51.477003+00:00,,,AUTOMATED CALLS,,,,,,,"RIO ASSOCIATES, LLC",PO BOX 4182,LAS CRUCES,NM,88003,United States,,,,False,11296,13,,13460,2,5,"RIO ASSOCIATES, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295083,1611.56,2010-05-10 06:00:00+00:00,2010-05-26 20:23:12.237000+00:00,,,CAMPAIGN SERVICES,,,,,,,"RIO ASSOCIATES, LLC",PO BOX 4182,LAS CRUCES,NM,88003,United States,,,,False,11296,13,,13460,2,5,"RIO ASSOCIATES, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295089,13.2,2010-05-18 06:00:00+00:00,2010-05-26 20:26:36.132999+00:00,,,STAMPS,,,,,,,USPS MESILLA POST OFFICE,USPS MESILLA,MESILLA,NM,88046,United States,,,,False,11945,11,8,13460,2,5,USPS MESILLA POST OFFICE,"'88046':9 'mesilla':2,6,7 'nm':8 'offic':4 'post':3 'usp':1,5",Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295088,46.54,2010-05-18 06:00:00+00:00,2010-05-26 20:26:03.472996+00:00,,,SIGN WIRES,,,,,,,"ZIGNS, INC.",3716 MONTANA AVE.,EL PASO,TX,79903,United States,,,,False,24265,17,,13460,2,5,"ZIGNS, INC.",'3716':3 '79903':9 'ave':5 'el':6 'inc':2 'montana':4 'paso':7 'tx':8 'zign':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295092,95.25,2010-05-20 06:00:00+00:00,2010-05-26 20:27:36.122999+00:00,,,"OFFICE SUPPLIES, FOOD",,,PATRICIA,,AGUIRRE,,,3508 SADDLE RD.,LAS CRUCES,NM,88011,United States,,,,False,11934,1,,13460,2,5,PATRICIA AGUIRRE,'3508':3 '88011':9 'aguirr':2 'cruce':7 'las':6 'nm':8 'patricia':1 'rd':5 'saddl':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295135,116.22,2010-05-25 06:00:00+00:00,2010-05-26 20:58:00.603002+00:00,,,DOOR HANGER DESIGN,,,,,,,TRIPLE L INK,5117 LA SUBIDA NW,ALBUQUERQUE,NM,87105,United States,,,,False,24440,17,,13460,2,5,TRIPLE L INK,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307789,299.98,2010-05-28 06:00:00+00:00,2010-07-01 02:31:45.153002+00:00,,,DOOR HANGERS,,,,,,,"RB DESIGN & PRINTING, LLC",2391 NORTH MESQUITE,LAS CRUCES,NM,88001,USA,,,,False,11948,17,8,15518,2,5,"RB DESIGN & PRINTING, LLC",'2391':5 '88001':11 'cruce':9 'design':2 'las':8 'llc':4 'mesquit':7 'nm':10 'north':6 'print':3 'rb':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307796,274.6,2010-06-11 06:00:00+00:00,2010-06-30 06:00:00+00:00,,,REIMBURSE CHARGES FOR VOLUNTEER TNKU,,,BILLY,,GARRETT,,,6805 COTTONTAIL LANE,LAS CRUCES,NM,88005,United States,,,,False,39848,1,,15518,2,5,BILLY  GARRETT,'6805':3 '88005':9 'billi':1 'cottontail':4 'cruce':7 'garrett':2 'lane':5 'las':6 'nm':8,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307800,40.31,2010-06-11 06:00:00+00:00,2010-07-01 02:44:49.043000+00:00,,,MAILING LABELS,,,,,,,"RIO ASSOCIATES, LLC",PO BOX 4182,LAS CRUCES,NM,88003,United States,,,,False,11296,13,,15518,2,5,"RIO ASSOCIATES, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307802,64.65,2010-06-11 06:00:00+00:00,2010-07-01 02:46:09.790003+00:00,,,AUTOMATED CALLS,,,,,,,"RIO ASSOCIATES, LLC",PO BOX 4182,LAS CRUCES,NM,88003,United States,,,,False,11296,13,,15518,2,5,"RIO ASSOCIATES, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
323793,50.0,2010-06-26 06:00:00+00:00,2010-09-13 03:48:37.513002+00:00,,,JULY 3RD PARADE,,,,,,,DOMOCRATIC PARTY OF DONA ANA,PO BOX 16144,LAS CRUCES,NM,88004,United States,,,,False,48838,6,,17148,2,5,DOMOCRATIC PARTY OF DONA ANA,'16144':8 '88004':12 'ana':5 'box':7 'cruce':10 'domocrat':1 'dona':4 'las':9 'nm':11 'parti':2 'po':6,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323798,53.13,2010-07-17 06:00:00+00:00,2010-09-13 03:49:37.982997+00:00,,,CAMPAIGN ADD,,,,,,,GRASSROOTS PRESS,PO BOX 79,FAIRACRES,NM,88033,DONA ANA,,,,False,11935,17,99,17148,2,5,GRASSROOTS PRESS,'79':5 '88033':8 'box':4 'fairacr':6 'grassroot':1 'nm':7 'po':3 'press':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323820,360.0,2010-08-22 06:00:00+00:00,2010-09-13 03:54:04.716999+00:00,,,LABOOR DAY BREAKFAST,,,,,,,DEMOCRATIC PARTY OF DONA ANA COUNTY,PO BOX 16144,LAS CRUCES,NM,88004,USA,,,,False,39854,6,99,17148,2,5,DEMOCRATIC PARTY OF DONA ANA COUNTY,'16144':9 '88004':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'parti':2 'po':7,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323832,310.94,2010-08-24 06:00:00+00:00,2010-09-13 03:56:45.199996+00:00,,,T-SHIRT DEPOSIT,,,,,,,OUT OF BLUE GRAPHICS,100 E WILLOUGHBY AVE.,LAS CRUCES,NM,88001,United States,,,,False,48856,17,,17148,2,5,OUT OF BLUE GRAPHICS,'100':5 '88001':12 'ave':8 'blue':3 'cruce':10 'e':6 'graphic':4 'las':9 'nm':11 'willoughbi':7,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323845,200.0,2010-08-26 06:00:00+00:00,2010-09-13 03:59:27.046999+00:00,,,"BOOTH 9-18,19",,,,,,,TOWN OF MESILLA,PO BOX 10,MESILLA,NM,88046,USA,,,,False,48866,11,,17148,2,5,TOWN OF MESILLA,"'10':6 '88046':9 'box':5 'mesilla':3,7 'nm':8 'po':4 'town':1",Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323851,1082.5,2010-08-31 06:00:00+00:00,2010-09-13 04:00:55.736997+00:00,,,SIGNS,,,,,,,"ZIGNS, INC.",3716 MONTANA AVE.,EL PASO,TX,79903,United States,,,,False,24265,17,,17148,2,5,"ZIGNS, INC.",'3716':3 '79903':9 'ave':5 'el':6 'inc':2 'montana':4 'paso':7 'tx':8 'zign':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323847,500.0,2010-08-31 06:00:00+00:00,2010-09-13 04:00:08.203000+00:00,,,CAMPAIGN SERVICES,,,PATRICIA,,AGUIRRE,,,3508 SADDLE RD.,LAS CRUCES,NM,88011,United States,,,,False,11934,1,,17148,2,5,PATRICIA AGUIRRE,'3508':3 '88011':9 'aguirr':2 'cruce':7 'las':6 'nm':8 'patricia':1 'rd':5 'saddl':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323856,617.36,2010-09-01 06:00:00+00:00,2010-09-13 04:01:45.309999+00:00,,,WALK CARDS,,,,,,,"RB DESIGN & PRINTING, LLC",2391 NORTH MESQUITE,LAS CRUCES,NM,88001,USA,,,,False,11948,17,8,17148,2,5,"RB DESIGN & PRINTING, LLC",'2391':5 '88001':11 'cruce':9 'design':2 'las':8 'llc':4 'mesquit':7 'nm':10 'north':6 'print':3 'rb':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323858,310.94,2010-09-01 06:00:00+00:00,2010-09-13 04:02:20.412997+00:00,,,T-SHIRTS,,,,,,,OUT OF BLUE GRAPHICS,100 E WILLOUGHBY AVE.,LAS CRUCES,NM,88001,United States,,,,False,48856,17,,17148,2,5,OUT OF BLUE GRAPHICS,'100':5 '88001':12 'ave':8 'blue':3 'cruce':10 'e':6 'graphic':4 'las':9 'nm':11 'willoughbi':7,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323866,500.75,2010-09-02 06:00:00+00:00,2010-09-13 04:04:58.380001+00:00,,,BIOS,,,,,,,PRESLEY PRINTING & MAILING,2391 NORTH MESQUITE,LAS CRUCES,NM,88001,USA,,,,False,48882,17,,17148,2,5,PRESLEY PRINTING & MAILING,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'nm':9 'north':5 'presley':1 'print':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323873,6.0,2010-09-03 06:00:00+00:00,2010-09-13 04:07:26.292999+00:00,,,BANK FEE,,,,,,,FIRST AMERICAN BANK,1553 AVENIDA DE MESILLA,LAS CRUCES,NM,88004,USA,,,,False,48889,2,,17148,2,5,FIRST AMERICAN BANK,'1553':4 '88004':11 'american':2 'avenida':5 'bank':3 'cruce':9 'de':6 'first':1 'las':8 'mesilla':7 'nm':10,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-09-13 06:00:00+00:00,First General Report  2010