id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
201597,515.0,2007-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001942,,,,,,Paper Chase,2900 N Mesa Ste H,El Paso,TX,79902,,,,,,,11,,994,2,5,Paper Chase,'2900':3 '79902':11 'chase':2 'el':8 'h':7 'mesa':5 'n':4 'paper':1 'paso':9 'ste':6 'tx':10,Monetary Expenditure,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
201598,71.76,2007-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001943,,,,,,US Postal Service,Downtown Station,El Paso,TX,79901,,,,,,,11,,994,2,5,US Postal Service,'79901':9 'downtown':4 'el':6 'paso':7 'postal':2 'servic':3 'station':5 'tx':8 'us':1,Monetary Expenditure,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
201595,10.99,2007-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001939,,,,,,State National Bank,1245 Country Club Rd,Santa Teresa,NM,88008,,,,,,,11,,994,2,5,State National Bank,'1245':4 '88008':11 'bank':3 'club':6 'countri':5 'nation':2 'nm':10 'rd':7 'santa':8 'state':1 'teresa':9,Monetary Expenditure,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
201596,394.47,2007-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001941,,,,,,Santa Teresa Country Club,1212 Country Club Rd,Santa Teresa,NM,88008,,,,,,,11,,994,2,5,Santa Teresa Country Club,"'1212':5 '88008':12 'club':4,7 'countri':3,6 'nm':11 'rd':8 'santa':1,9 'teresa':2,10",Monetary Expenditure,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
201730,3602.94,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002390,,,,,,Dolores Saldana-Caviness Campaign,845 N. Motel Blvd.,Las Cruces,NM,88007,,,,,,,11,,994,2,5,Dolores Saldana-Caviness Campaign,'845':6 '88007':13 'blvd':9 'campaign':5 'cavi':4 'cruce':11 'dolor':1 'las':10 'motel':8 'n':7 'nm':12 'saldana':3 'saldana-cavi':2,Monetary Expenditure,351,LOLA PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
323176,600.0,2010-07-14 06:00:00+00:00,2010-09-12 22:15:10.560004+00:00,,,Political Contribution,,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,United States,,,,True,48356,11,,17133,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,351,LOLA PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
393730,500.0,2011-07-18 06:00:00+00:00,2011-10-04 06:00:00+00:00,1005,,Contribution,,,,,,,Susana PAC,"6100 Uptown Boulevard, Suite 590",Albuquerque,NM,87110,United States,,,,False,73413,4,,21888,2,5,Susana PAC,'590':7 '6100':3 '87110':10 'albuquerqu':8 'boulevard':5 'nm':9 'pac':2 'suit':6 'susana':1 'uptown':4,Monetary Expenditure,351,LOLA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
605285,1000.0,2012-10-15 06:00:00+00:00,2012-10-29 20:15:21.899998+00:00,1025,,contribution,,Dr.,David,J.,Garcia,,,204 Sylvia Road,Chaparral,NM,88081,United States,,,Retired,False,131598,1,8,28747,2,5,Dr. David J. Garcia,'204':5 '88081':10 'chaparr':8 'david':2 'dr':1 'garcia':4 'j':3 'nm':9 'road':7 'sylvia':6,Monetary Expenditure,351,LOLA PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
648904,25.0,2013-08-08 06:00:00+00:00,2013-08-13 16:52:49.719997+00:00,1107,Bank charges only.,Bank Charges,,,,,,,BBVA Compass,1235 Country Club Road,Santa Teresa,NM,88008,United States,,,Bank,False,143895,2,8,30874,2,5,BBVA Compass,'1235':3 '88008':10 'bbva':1 'club':5 'compass':2 'countri':4 'nm':9 'road':6 'santa':7 'teresa':8,Monetary Expenditure,351,LOLA PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
