id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1586082,103.63,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,Fundraising,,,,,,,Act Blue,367 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '367':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586083,8.12,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,Fundraising,,,,,,,Act Blue,368 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '368':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586084,1.98,2019-10-27 06:00:00+00:00,2019-10-27 06:00:00+00:00,,,Fundraising,,,,,,,Act Blue,369 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '369':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586085,0.99,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,Fundraising,,,,,,,Act Blue,370 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '370':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586086,7.9,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,Fundraising,,,,,,,Act Blue,371 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '371':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586087,2.97,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,Fundraising,,,,,,,Act Blue,372 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '372':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586070,300.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,Media,,,Antonio,,Ogaz Munoz,,,704 B Fruit,Albuquerque,NM,87102,USA,10874,,,,,1,202,61732,2,5,Antonio Ogaz Munoz,'704':4 '87102':9 'albuquerqu':7 'antonio':1 'b':5 'fruit':6 'munoz':3 'nm':8 'ogaz':2,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586088,13.84,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,,Fundraising,,,,,,,Act Blue,373 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '373':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586071,52.47,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,Supplies/Equipment,,,,,,,Walmart,301 San Mateo Blvd SE,Albuquerque,NM,87108,USA,10874,,,,,11,202,61732,2,5,Walmart,'301':2 '87108':9 'albuquerqu':7 'blvd':5 'mateo':4 'nm':8 'san':3 'se':6 'walmart':1,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586089,19.76,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,Fundraising,,,,,,,Act Blue,374 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '374':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586072,10.49,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,Media,,,,,,,MailChimp,675 Ponce de Leon Ave NE,Atlanta,GA,30308,USA,10874,,,,,11,202,61732,2,5,MailChimp,'30308':10 '675':2 'atlanta':8 'ave':6 'de':4 'ga':9 'leon':5 'mailchimp':1 'ne':7 'ponc':3,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586090,15.02,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,Fundraising,,,,,,,Act Blue,375 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '375':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586091,11.85,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,Fundraising,,,,,,,Act Blue,376 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '376':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586092,21.15,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,Fundraising,,,,,,,Act Blue,377 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '377':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586093,5.93,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,Fundraising,,,,,,,Act Blue,378 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '378':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586094,4.94,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Fundraising,,,,,,,Act Blue,379 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '379':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586073,250.0,2020-01-04 07:00:00+00:00,2020-01-04 07:00:00+00:00,,,Media,,,Rudy,,Montoya,,,815 Clarmeont,Albuquerque,NM,87107,USA,10874,,,,,1,202,61732,2,5,Rudy Montoya,'815':3 '87107':7 'albuquerqu':5 'clarmeont':4 'montoya':2 'nm':6 'rudi':1,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586074,15.73,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,Media,,,,,,,MailChimp,675 Ponce de Leon Ave NE,Atlanta,GA,30308,USA,10874,,,,,11,202,61732,2,5,MailChimp,'30308':10 '675':2 'atlanta':8 'ave':6 'de':4 'ga':9 'leon':5 'mailchimp':1 'ne':7 'ponc':3,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586095,10.87,2020-01-12 07:00:00+00:00,2020-01-12 07:00:00+00:00,,,Fundraising,,,,,,,Act Blue,380 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '380':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586096,32.01,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,Fundraising,,,,,,,Act Blue,381 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '381':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586097,4.94,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,Fundraising,,,,,,,Act Blue,382 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '382':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586098,1.98,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,Fundraising,,,,,,,Act Blue,383 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '383':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586075,15.73,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,Media,,,,,,,MailChimp,675 Ponce de Leon Ave NE,Atlanta,GA,30308,USA,10874,,,,,11,202,61732,2,5,MailChimp,'30308':10 '675':2 'atlanta':8 'ave':6 'de':4 'ga':9 'leon':5 'mailchimp':1 'ne':7 'ponc':3,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586099,17.99,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,Fundraising,,,,,,,Act Blue,384 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '384':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586100,38.73,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,Fundraising,,,,,,,Act Blue,385 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '385':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586076,58.82,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,Outreach,,,,,,,Copy Shack,1583 Pacheco St #B,Santa Fe,NM,87505,USA,10874,,,,,11,202,61732,2,5,Copy Shack,'1583':3 '87505':10 'b':6 'copi':1 'fe':8 'nm':9 'pacheco':4 'santa':7 'shack':2 'st':5,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586101,69.93,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,Fundraising,,,,,,,Act Blue,386 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '386':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586102,34.58,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,Fundraising,,,,,,,Act Blue,387 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '387':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586077,15.75,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,Media,,,,,,,MailChimp,675 Ponce de Leon Ave NE,Atlanta,GA,30308,USA,10874,,,,,11,202,61732,2,5,MailChimp,'30308':10 '675':2 'atlanta':8 'ave':6 'de':4 'ga':9 'leon':5 'mailchimp':1 'ne':7 'ponc':3,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586103,66.04,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,Fundraising,,,,,,,Act Blue,388 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '388':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586078,15.85,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,Admin,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,USA,10874,,,,,11,202,61732,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586079,50.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,Admin,,,,,,,Bernalillo County,1 Civic Plz NW,Albuquerque,NM,87102,USA,10874,,,,,11,202,61732,2,5,Bernalillo County,'1':3 '87102':9 'albuquerqu':7 'bernalillo':1 'civic':4 'counti':2 'nm':8 'nw':6 'plz':5,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586104,45.87,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,Fundraising,,,,,,,Act Blue,389 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '389':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586080,125.11,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,Media,,,,,,,MailChimp,675 Ponce de Leon Ave NE,Atlanta,GA,30308,USA,10874,,,,,11,202,61732,2,5,MailChimp,'30308':10 '675':2 'atlanta':8 'ave':6 'de':4 'ga':9 'leon':5 'mailchimp':1 'ne':7 'ponc':3,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586105,7.91,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,Fundraising,,,,,,,Act Blue,390 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '390':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586081,342.54,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,Data,,,,,,,Democratice Party of NM,300 Central Ave SW #1300,Albuquerque,NM,87102,USA,10874,,,,,11,202,61732,2,5,Democratice Party of NM,"'1300':9 '300':5 '87102':12 'albuquerqu':10 'ave':7 'central':6 'democratic':1 'nm':4,11 'parti':2 'sw':8",Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586106,13.84,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,Fundraising,,,,,,,Act Blue,391 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '391':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586107,9.88,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Fundraising,,,,,,,Act Blue,392 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '392':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586108,52.4,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,Fundraising,,,,,,,Act Blue,393 Summer St,Somerville,MA,2144,USA,10874,,,,,11,202,61732,2,5,Act Blue,'2144':8 '393':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600296,135.61,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Email,,,,,,,Mail Chimp,675 Ponce de Leon Ave NE #5000,Atlanta,GA,30308,USA,11098,,Email,,,11,202,63240,2,5,,'30308':12 '5000':9 '675':3 'atlanta':10 'ave':7 'chimp':2 'de':5 'ga':11 'leon':6 'mail':1 'ne':8 'ponc':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600299,46.45,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,Fundraising,,,,,,,Act Blue,368 Summer St,Somerville,MA,2144,USA,11098,,Fundraising,,,11,202,63240,2,5,,'2144':8 '368':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600294,150.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,Graphic Design,,,Jenni,,Kotting,,,1010 Riverside Dr.,South Bend,IN,46616,USA,11098,,Graphic Designer,,,1,202,63240,2,5,,'1010':3 '46616':9 'bend':7 'dr':5 'jenni':1 'kot':2 'riversid':4 'south':6,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600297,66.64,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,Fundraising,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,USA,11098,,Fundraising,,,11,202,63240,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600298,30.08,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,Fundraising,,,,,,,Act Blue,367 Summer St,Somerville,MA,2144,USA,11098,,Fundraising,,,11,202,63240,2,5,,'2144':8 '367':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600300,114.48,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Fundraising,,,,,,,Act Blue,369 Summer St,Somerville,MA,2144,USA,11098,,Fundraising,,,11,202,63240,2,5,,'2144':8 '369':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600295,640.78,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Printing,,,,,,,Bare Bones Graphics,2901 Girard Blvd. NE,Albuquerque,NM,87107,USA,11098,,Printer,,,11,202,63240,2,5,,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618798,96.52,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,Fundraising,,,,,,,Act Blue,367 Summer St,Somerville,MA,2144,USA,11551,,,,,11,202,64274,2,5,,'2144':8 '367':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618785,70.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,Postage,,,,,,,USPS,115 Cornell Dr. SE,Albuquerque,NM,87106,USA,11551,,,,,11,202,64274,2,5,,'115':2 '87106':8 'albuquerqu':6 'cornel':3 'dr':4 'nm':7 'se':5 'usp':1,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618786,33.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,Postage,,,,,,,USPS,115 Cornell Dr. SE,Albuquerque,NM,87106,USA,11551,,,,,11,202,64274,2,5,,'115':2 '87106':8 'albuquerqu':6 'cornel':3 'dr':4 'nm':7 'se':5 'usp':1,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618799,189.85,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,Fundraising,,,,,,,Act Blue,368 Summer St,Somerville,MA,2144,USA,11551,,,,,11,202,64274,2,5,,'2144':8 '368':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618788,14.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Bank Fee,,,,,,,Nusenda,1801 Lomas Blvd NE,Albuquerque,NM,87106,USA,11551,,,,,11,202,64274,2,5,,'1801':2 '87106':8 'albuquerqu':6 'blvd':4 'loma':3 'ne':5 'nm':7 'nusenda':1,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618787,15453.41,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Direct Mail,,,,,,,The Dover Group,823 N. 25th St.,Philadelphia,NM,19130,USA,11551,,,,,11,202,64274,2,5,,'19130':10 '25th':6 '823':4 'dover':2 'group':3 'n':5 'nm':9 'philadelphia':8 'st':7,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618789,500.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Media,,,,,,,Facebook,Facebook Headquarters 1 Hacker Way,Menlo Park,CA,94025,USA,11551,,,,,11,202,64274,2,5,,"'1':4 '94025':10 'ca':9 'facebook':1,2 'hacker':5 'headquart':3 'menlo':7 'park':8 'way':6",Monetary Expenditure,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618791,6697.98,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Direct Mail,,,,,,,The Dover Group,823 N. 25th St.,Philadelphia,NM,19130,USA,11551,,,,,11,202,64274,2,5,,'19130':10 '25th':6 '823':4 'dover':2 'group':3 'n':5 'nm':9 'philadelphia':8 'st':7,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618792,63.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Postage,,,,,,,USPS,2100 George Rd SE,Albuquerque,NM,87106,USA,11551,,,,,11,202,64274,2,5,,'2100':2 '87106':8 'albuquerqu':6 'georg':3 'nm':7 'rd':4 'se':5 'usp':1,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618793,14.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Bank fee,,,,,,,Nusenda,1801 Lomas Blvd NE,Albuquerque,NM,87106,USA,11551,,,,,11,202,64274,2,5,,'1801':2 '87106':8 'albuquerqu':6 'blvd':4 'loma':3 'ne':5 'nm':7 'nusenda':1,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618790,100.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Communications,,,,,,,TOSKR,1330 Broadway - 3rd Floor,Oakland,CA,94612,USA,11551,,,,,11,202,64274,2,5,,'1330':2 '3rd':4 '94612':8 'broadway':3 'ca':7 'floor':5 'oakland':6 'toskr':1,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618795,500.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Media,,,,,,,Facebook,Facebook Headquarters 1 Hacker Way,Menlo Park,CA,94025,USA,11551,,,,,11,202,64274,2,5,,"'1':4 '94025':10 'ca':9 'facebook':1,2 'hacker':5 'headquart':3 'menlo':7 'park':8 'way':6",Monetary Expenditure,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618796,140.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Postage,,,,,,,USPS,115 Cornell Dr. SE,Albuquerque,NM,87106,USA,11551,,,,,11,202,64274,2,5,,'115':2 '87106':8 'albuquerqu':6 'cornel':3 'dr':4 'nm':7 'se':5 'usp':1,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618794,1294.5,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Media,,,,,,,Bare Bones Graphics,2901 Girard Blvd. NE,Albuquerque,NM,87107,USA,11551,,,,,11,202,64274,2,5,,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618797,350.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,Media,,,,,,,Google,Google LLC 1600 Amphitheatre Pkwy,Mountain View,CA,94043,USA,11551,,,,,11,202,64274,2,5,,"'1600':4 '94043':10 'amphitheatr':5 'ca':9 'googl':1,2 'llc':3 'mountain':7 'pkwi':6 'view':8",Monetary Expenditure,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636149,775.52,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Mail services,,,,,,,Southwest Mail Center,2527 Comanche NE,Albuquerque,NM,87107,USA,12025,,Mail House,,,11,202,65640,2,5,,'2527':4 '87107':9 'albuquerqu':7 'center':3 'comanch':5 'mail':2 'ne':6 'nm':8 'southwest':1,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636150,500.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,Facebook Headquarters 1 Hacker Way,Menlo Park,CA,94025,USA,12025,,Media,,,11,202,65640,2,5,,"'1':4 '94025':10 'ca':9 'facebook':1,2 'hacker':5 'headquart':3 'menlo':7 'park':8 'way':6",Monetary Expenditure,9467,Adriann Barboa,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636163,75.62,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Fundraising,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,12025,,Fundraising,,,11,202,65640,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636152,500.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Advertising,,,,,,,Facebook,Facebook Headquarters 1 Hacker Way,Menlo Park,CA,94025,USA,12025,,Media,,,11,202,65640,2,5,,"'1':4 '94025':10 'ca':9 'facebook':1,2 'hacker':5 'headquart':3 'menlo':7 'park':8 'way':6",Monetary Expenditure,9467,Adriann Barboa,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636151,614.89,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Printing,,,,,,,Bare Bones Graphics,2901 Girard Blvd. NE,Albuquerque,NM,87107,USA,12025,,Printing,,,11,202,65640,2,5,,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report