id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1216952,15.0,2017-07-19 06:00:00+00:00,2017-07-19 06:00:00+00:00,,,bank fees and set up,,,,,,,Bank of the West,12127 N14,Cedar Crest,NM,87008,United States,,,Banking,False,266577,11,1,51552,2,5,Bank of the West,'12127':5 '87008':10 'bank':1 'cedar':7 'crest':8 'n14':6 'nm':9 'west':4,Monetary Expenditure,8798,John L Jones,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182311,15.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,bank fee,,,,,,,Bank of the West,12127 N14,Cedar Crest,NM,87008,United States,,,Banking,False,266577,11,1,51552,2,5,Bank of the West,'12127':5 '87008':10 'bank':1 'cedar':7 'crest':8 'n14':6 'nm':9 'west':4,Monetary Expenditure,8798,John L Jones,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252189,4.25,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Fund raising fee,,,,,,,"Rally Piryx, LLC",995 Market Street,San Francisco,CA,94103,United States,,,,False,274630,2,,52675,2,5,"Rally Piryx, LLC",'94103':10 '995':4 'ca':9 'francisco':8 'llc':3 'market':5 'piryx':2 'ralli':1 'san':7 'street':6,Monetary Expenditure,8798,John L Jones,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252190,8.2,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,Fund raising fee,,,,,,,"Rally Piryx, LLC",995 Market Street,San Francisco,CA,94103,United States,,,,False,274630,2,,52675,2,5,"Rally Piryx, LLC",'94103':10 '995':4 'ca':9 'francisco':8 'llc':3 'market':5 'piryx':2 'ralli':1 'san':7 'street':6,Monetary Expenditure,8798,John L Jones,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252191,4.25,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Fund raising fee,,,,,,,"Rally Piryx, LLC",995 Market Street,San Francisco,CA,94103,United States,,,,False,274630,2,,52675,2,5,"Rally Piryx, LLC",'94103':10 '995':4 'ca':9 'francisco':8 'llc':3 'market':5 'piryx':2 'ralli':1 'san':7 'street':6,Monetary Expenditure,8798,John L Jones,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291155,1000.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,1001,,mailing,,,,,,,NM Design and Print,2230 Phoenix NE,Albuquerque,NM,87107,United States,,,Print and mail house,False,282673,2,1,54120,2,5,NM Design and Print,"'2230':5 '87107':10 'albuquerqu':8 'design':2 'ne':7 'nm':1,9 'phoenix':6 'print':4",Monetary Expenditure,8798,John L Jones,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291515,8.2,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Fund raising fee,,,,,,,"Rally Piryx, LLC",995 Market Street,San Francisco,CA,94103,United States,,,,False,274630,2,,54120,2,5,"Rally Piryx, LLC",'94103':10 '995':4 'ca':9 'francisco':8 'llc':3 'market':5 'piryx':2 'ralli':1 'san':7 'street':6,Monetary Expenditure,8798,John L Jones,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291511,53.45,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Fund raising fee,,,,,,,Donor Box,1885 Mission St,San Francisco,CA,94103,United States,,,Fund Raising,False,282817,2,,54120,2,5,Donor Box,'1885':3 '94103':9 'box':2 'ca':8 'donor':1 'francisco':7 'mission':4 'san':6 'st':5,Monetary Expenditure,8798,John L Jones,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312776,3.2,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,transaction fees,,,,,,,Donor Box,1885 Mission St,San Francisco,CA,94103,United States,,,Fund Raising,False,282817,2,,54874,2,5,Donor Box,'1885':3 '94103':9 'box':2 'ca':8 'donor':1 'francisco':7 'mission':4 'san':6 'st':5,Monetary Expenditure,8798,John L Jones,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322681,1000.0,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,9901,,Campaign Services,,,Megan,A,McMillan,,,4804 Valle Romantico Way NW,Albuquerque,NM,87120,United States,,,,False,288783,1,1,55918,2,5,Megan A McMillan,'4804':4 '87120':11 'albuquerqu':9 'mcmillan':3 'megan':1 'nm':10 'nw':8 'romantico':6 'vall':5 'way':7,Monetary Expenditure,8798,John L Jones,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323051,1116.75,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,9902,,printing,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,Printing,False,288867,13,1,55918,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,8798,John L Jones,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324714,35.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Wire transaction fee,,,,,,,Bank of the West,12127 N14,Cedar Crest,NM,87008,United States,,,Banking,False,266577,11,1,55918,2,5,Bank of the West,'12127':5 '87008':10 'bank':1 'cedar':7 'crest':8 'n14':6 'nm':9 'west':4,Monetary Expenditure,8798,John L Jones,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323347,5210.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Print media,,,,,,,"Storyteller Group, LLC",PO Box 577001,Chicago,IL,60657,United States,,,Campaign Services,False,289001,13,,55918,2,5,"Storyteller Group, LLC",'577001':6 '60657':9 'box':5 'chicago':7 'group':2 'il':8 'llc':3 'po':4 'storytel':1,Monetary Expenditure,8798,John L Jones,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323341,1000.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,campaign support,,,Megan,A,McMillan,,,4804 Valle Romantico Way NW,Albuquerque,NM,87120,United States,,,,False,288783,1,1,55918,2,5,Megan A McMillan,'4804':4 '87120':11 'albuquerqu':9 'mcmillan':3 'megan':1 'nm':10 'nw':8 'romantico':6 'vall':5 'way':7,Monetary Expenditure,8798,John L Jones,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323342,1116.78,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,Printing,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,Printing,False,288867,13,1,55918,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,8798,John L Jones,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324704,20.05,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Fund raising fee,,,,,,,"Rally Piryx, LLC",995 Market Street,San Francisco,CA,94103,United States,,,,False,274630,2,,55918,2,5,"Rally Piryx, LLC",'94103':10 '995':4 'ca':9 'francisco':8 'llc':3 'market':5 'piryx':2 'ralli':1 'san':7 'street':6,Monetary Expenditure,8798,John L Jones,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326088,3.2,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,for Mike Knowles contribution,Fund raising fee,,,,,,,Donor Box,1885 Mission St,San Francisco,CA,94103,United States,,,Fund Raising,False,282817,2,,55918,2,5,Donor Box,'1885':3 '94103':9 'box':2 'ca':8 'donor':1 'francisco':7 'mission':4 'san':6 'st':5,Monetary Expenditure,8798,John L Jones,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362702,5393.75,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Media Services down payment,,,,,,,KOB Channel 4,4 Broadcast Plaza SW,Albuquerque,NM,87104,United States,,,Media,False,294100,15,1,56763,2,5,KOB Channel 4,"'4':3,4 '87104':10 'albuquerqu':8 'broadcast':5 'channel':2 'kob':1 'nm':9 'plaza':6 'sw':7",Monetary Expenditure,8798,John L Jones,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362698,1000.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,campaign support,,,Megan,A,McMillan,,,4804 Valle Romantico Way NW,Albuquerque,NM,87120,United States,,,,False,288783,1,1,56763,2,5,Megan A McMillan,'4804':4 '87120':11 'albuquerqu':9 'mcmillan':3 'megan':1 'nm':10 'nw':8 'romantico':6 'vall':5 'way':7,Monetary Expenditure,8798,John L Jones,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1375663,8.2,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,,,Fund raising fee,,,,,,,"Rally Piryx, LLC",995 Market Street,San Francisco,CA,94103,United States,,,,False,274630,2,,56763,2,5,"Rally Piryx, LLC",'94103':10 '995':4 'ca':9 'francisco':8 'llc':3 'market':5 'piryx':2 'ralli':1 'san':7 'street':6,Monetary Expenditure,8798,John L Jones,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1375461,5120.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,campaign support,,,,,,,"Storyteller Group, LLC",PO Box 577001,Chicago,IL,60657,United States,,,Campaign Services,False,289001,13,,56763,2,5,"Storyteller Group, LLC",'577001':6 '60657':9 'box':5 'chicago':7 'group':2 'il':8 'llc':3 'po':4 'storytel':1,Monetary Expenditure,8798,John L Jones,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1375460,250.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,advertising,,,,,,,Loma del Rey Neighbhood Association,"3620 Wyoming Blvd NE, Suite 130",Albuquerque,NM,87111,United States,,,Neighborhood Association,False,295438,17,1,56763,2,5,Loma del Rey Neighbhood Association,'130':11 '3620':6 '87111':14 'albuquerqu':12 'associ':5 'blvd':8 'del':2 'loma':1 'ne':9 'neighbhood':4 'nm':13 'rey':3 'suit':10 'wyom':7,Monetary Expenditure,8798,John L Jones,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363169,1.75,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Fund raising fee,,,,,,,Donor Box,1885 Mission St,San Francisco,CA,94103,United States,,,Fund Raising,False,282817,2,,56763,2,5,Donor Box,'1885':3 '94103':9 'box':2 'ca':8 'donor':1 'francisco':7 'mission':4 'san':6 'st':5,Monetary Expenditure,8798,John L Jones,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1375410,25.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,bank fee,,,,,,,Bank of the West,12127 N14,Cedar Crest,NM,87008,United States,,,Banking,False,266577,11,1,56763,2,5,Bank of the West,'12127':5 '87008':10 'bank':1 'cedar':7 'crest':8 'n14':6 'nm':9 'west':4,Monetary Expenditure,8798,John L Jones,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1375431,1000.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Campaign services and products,,,,,,,New Mexico Design and Print,2230 Phoenix NE,Albuquerque,NM,87107,United States,,,printing and mailing,False,295430,2,1,56763,2,5,New Mexico Design and Print,'2230':6 '87107':11 'albuquerqu':9 'design':3 'mexico':2 'ne':8 'new':1 'nm':10 'phoenix':7 'print':5,Monetary Expenditure,8798,John L Jones,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363032,46.67,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,food for door knockers,,,,,,,Golden Pride,3720 Juan Tabo NE,Albuquerque,NM,87111,United States,,,,False,294353,16,1,56763,2,5,Golden Pride,'3720':3 '87111':9 'albuquerqu':7 'golden':1 'juan':4 'ne':6 'nm':8 'pride':2 'tabo':5,Monetary Expenditure,8798,John L Jones,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393905,5245.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,mailers,,,,,,,"Storyteller Group, LLC",PO Box 577001,Chicago,IL,60657,United States,,,Campaign Services,False,289001,13,,58031,2,5,"Storyteller Group, LLC",'577001':6 '60657':9 'box':5 'chicago':7 'group':2 'il':8 'llc':3 'po':4 'storytel':1,Monetary Expenditure,8798,John L Jones,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393906,1000.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,campaign support,,,Megan,A,McMillan,,,4804 Valle Romantico Way NW,Albuquerque,NM,87120,United States,,,,False,288783,1,1,58031,2,5,Megan A McMillan,'4804':4 '87120':11 'albuquerqu':9 'mcmillan':3 'megan':1 'nm':10 'nw':8 'romantico':6 'vall':5 'way':7,Monetary Expenditure,8798,John L Jones,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393900,10455.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,mailers,,,,,,,"Storyteller Group, LLC",PO Box 577001,Chicago,IL,60657,United States,,,Campaign Services,False,289001,13,,58031,2,5,"Storyteller Group, LLC",'577001':6 '60657':9 'box':5 'chicago':7 'group':2 'il':8 'llc':3 'po':4 'storytel':1,Monetary Expenditure,8798,John L Jones,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411640,400.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,Postage stamps,,,,,,,United States Post Office,9719 Candelaria NE,Albuquerque,NM,87112,United States,,,US post office,False,301301,2,1,58031,2,5,United States Post Office,'87112':10 '9719':5 'albuquerqu':8 'candelaria':6 'ne':7 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,8798,John L Jones,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411644,20875.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,mailers,,,,,,,"Storyteller Group, LLC",PO Box 577001,Chicago,IL,60657,United States,,,Campaign Services,False,289001,13,,58031,2,5,"Storyteller Group, LLC",'577001':6 '60657':9 'box':5 'chicago':7 'group':2 'il':8 'llc':3 'po':4 'storytel':1,Monetary Expenditure,8798,John L Jones,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411642,105.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Postage stamps,,,,,,,United States Post Office,9719 Candelaria NE,Albuquerque,NM,87112,United States,,,US post office,False,301301,2,1,58031,2,5,United States Post Office,'87112':10 '9719':5 'albuquerqu':8 'candelaria':6 'ne':7 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,8798,John L Jones,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411670,380.25,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,ad fee for various postings,,,,,,,Facebook,1601 Willow Rd,Menlo Park,CA,94025,United States,,,social media,False,301321,17,,58031,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,8798,John L Jones,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393917,14.8,2018-10-28 06:00:00+00:00,2018-10-28 06:00:00+00:00,,,Fund raising fee,,,,,,,Donor Box,1885 Mission St,San Francisco,CA,94103,United States,,,Fund Raising,False,282817,2,,58031,2,5,Donor Box,'1885':3 '94103':9 'box':2 'ca':8 'donor':1 'francisco':7 'mission':4 'san':6 'st':5,Monetary Expenditure,8798,John L Jones,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411648,150.0,2018-10-28 06:00:00+00:00,2018-10-28 06:00:00+00:00,,,donation,,,,,,,UTPBCR,4901 E University Blvd,Odessa,TX,79762,United States,,,College Republicans,False,301305,11,,58031,2,5,UTPBCR,'4901':2 '79762':8 'blvd':5 'e':3 'odessa':6 'tx':7 'univers':4 'utpbcr':1,Monetary Expenditure,8798,John L Jones,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411656,250.0,2018-10-28 06:00:00+00:00,2018-10-28 06:00:00+00:00,,,donation,,,,,,,Tech College Republicans,PO Box 5060,Lubbock,TX,79408,United States,,,student organization,False,301312,4,,58031,2,5,Tech College Republicans,'5060':6 '79408':9 'box':5 'colleg':2 'lubbock':7 'po':4 'republican':3 'tech':1 'tx':8,Monetary Expenditure,8798,John L Jones,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1436204,102.37,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,phone services,,,,,,,"Dialing Services, LLC","500 N Main St, Sjuite 516",Roswell,NM,88201,United States,,,Dialing Services,False,304245,15,3,58746,2,5,"Dialing Services, LLC",'500':4 '516':9 '88201':12 'dial':1 'llc':3 'main':6 'n':5 'nm':11 'roswel':10 'servic':2 'sjuit':8 'st':7,Monetary Expenditure,8798,John L Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436191,175.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Facebook ads,,,,,,,Facebook,1601 Willow Rd,Menlo Park,CA,94025,United States,,,social media,False,301321,17,,58746,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,8798,John L Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426936,2698.9,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,1014,,ads,,,,,,,KOB Channel 4,4 Broadcast Plaza SW,Albuquerque,NM,87104,United States,,,Media,False,294100,15,1,58746,2,5,KOB Channel 4,"'4':3,4 '87104':10 'albuquerqu':8 'broadcast':5 'channel':2 'kob':1 'nm':9 'plaza':6 'sw':7",Monetary Expenditure,8798,John L Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430057,1000.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,video services,,,,,,,Paul Herrera,PO Box 27126,Albuquerque,NM,87125,United States,,,Videography,False,303762,2,1,58746,2,5,Paul Herrera,'27126':5 '87125':8 'albuquerqu':6 'box':4 'herrera':2 'nm':7 'paul':1 'po':3,Monetary Expenditure,8798,John L Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426935,1000.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,donation,,,,,,,Republican Party of New Mexico,"5150 San Francisco NE, Suite A",Albuquerque,NM,87109,United States,,,State Party,False,303024,5,1,58746,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':9 'new':4 'nm':13 'parti':2 'republican':1 'san':7 'suit':10,Monetary Expenditure,8798,John L Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436187,8.2,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Fund raising fee,,,,,,,"Rally Piryx, LLC",995 Market Street,San Francisco,CA,94103,United States,,,,False,274630,2,,58746,2,5,"Rally Piryx, LLC",'94103':10 '995':4 'ca':9 'francisco':8 'llc':3 'market':5 'piryx':2 'ralli':1 'san':7 'street':6,Monetary Expenditure,8798,John L Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426934,1000.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,1011,,campaign support,,,Megan,A,McMillan,,,4804 Valle Romantico Way NW,Albuquerque,NM,87120,United States,,,,False,288783,1,1,58746,2,5,Megan A McMillan,'4804':4 '87120':11 'albuquerqu':9 'mcmillan':3 'megan':1 'nm':10 'nw':8 'romantico':6 'vall':5 'way':7,Monetary Expenditure,8798,John L Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436194,300.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Facebook ads,,,,,,,Facebook,1601 Willow Rd,Menlo Park,CA,94025,United States,,,social media,False,301321,17,,58746,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,8798,John L Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436368,62.46,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Facebook ads,,,,,,,Facebook,1601 Willow Rd,Menlo Park,CA,94025,United States,,,social media,False,301321,17,,58746,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,8798,John L Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436206,92.78,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,phone services,,,,,,,"Dialing Services, LLC","500 N Main St, Sjuite 516",Roswell,NM,88201,United States,,,Dialing Services,False,304245,15,3,58746,2,5,"Dialing Services, LLC",'500':4 '516':9 '88201':12 'dial':1 'llc':3 'main':6 'n':5 'nm':11 'roswel':10 'servic':2 'sjuit':8 'st':7,Monetary Expenditure,8798,John L Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436278,79.84,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,,Facebook ads,,,,,,,Facebook,1601 Willow Rd,Menlo Park,CA,94025,United States,,,social media,False,301321,17,,58746,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,8798,John L Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436366,67.58,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,,,digital ads,,,,,,,Google Ads,2400 Bayshore Pkwy,Mountain View,CA,94043,United States,,,Digital ads,False,304279,17,,58746,2,5,Google Ads,'2400':3 '94043':9 'ad':2 'bayshor':4 'ca':8 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8798,John L Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436181,1000.0,2018-11-26 07:00:00+00:00,2018-11-26 07:00:00+00:00,2016,,campaign support wrap up,,,Megan,A,McMillan,,,4804 Valle Romantico Way NW,Albuquerque,NM,87120,United States,,,,False,288783,1,1,58746,2,5,Megan A McMillan,'4804':4 '87120':11 'albuquerqu':9 'mcmillan':3 'megan':1 'nm':10 'nw':8 'romantico':6 'vall':5 'way':7,Monetary Expenditure,8798,John L Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1465214,2.13,2018-12-13 07:00:00+00:00,2018-12-13 07:00:00+00:00,,,campaign ad,,,,,,,Google Ads,2400 Bayshore Pkwy,Mountain View,CA,94043,United States,,,Digital ads,False,304279,17,,59716,2,5,Google Ads,'2400':3 '94043':9 'ad':2 'bayshor':4 'ca':8 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8798,John L Jones,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465328,14.99,2019-01-23 07:00:00+00:00,2019-01-23 07:00:00+00:00,1017,,final bill,,,,,,,FLS Connect,7300 Hudson Blvd,Saint Paul,MN,55129,United States,,,Advertisin,False,306503,17,,59716,2,5,FLS Connect,'55129':9 '7300':3 'blvd':5 'connect':2 'fls':1 'hudson':4 'mn':8 'paul':7 'saint':6,Monetary Expenditure,8798,John L Jones,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1516780,3.2,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,transaction fee,,,,,,,Donor Box,1885 Mission St,San Francisco,CA,94103,United States,,,Fund Raising,False,282817,2,,60687,2,5,Donor Box,'1885':3 '94103':9 'box':2 'ca':8 'donor':1 'francisco':7 'mission':4 'san':6 'st':5,Monetary Expenditure,8798,John L Jones,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1560195,14.8,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,Greenwell,donor fee,,,,,,,Donor Box,1885 Mission St,San Francisco,CA,94103,United States,,,Fund Raising,False,282817,2,,62006,2,5,Donor Box,'1885':3 '94103':9 'box':2 'ca':8 'donor':1 'francisco':7 'mission':4 'san':6 'st':5,Monetary Expenditure,8798,John L Jones,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560201,3.2,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,Whisonant,donor fee,,,,,,,Donor Box,1885 Mission St,San Francisco,CA,94103,United States,,,Fund Raising,False,282817,2,,62006,2,5,Donor Box,'1885':3 '94103':9 'box':2 'ca':8 'donor':1 'francisco':7 'mission':4 'san':6 'st':5,Monetary Expenditure,8798,John L Jones,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560212,3.2,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Barbieri,donor fee,,,,,,,Donor Box,1885 Mission St,San Francisco,CA,94103,United States,,,Fund Raising,False,282817,2,,62006,2,5,Donor Box,'1885':3 '94103':9 'box':2 'ca':8 'donor':1 'francisco':7 'mission':4 'san':6 'st':5,Monetary Expenditure,8798,John L Jones,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576864,1.03,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,from David Ettin,donor fee,,,,,,,Donor Box,1885 Mission St,San Francisco,CA,94103,United States,,,Fund Raising,False,282817,2,,62006,2,5,Donor Box,'1885':3 '94103':9 'box':2 'ca':8 'donor':1 'francisco':7 'mission':4 'san':6 'st':5,Monetary Expenditure,8798,John L Jones,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560217,3.2,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,Knowles,donor fee,,,,,,,Donor Box,1885 Mission St,San Francisco,CA,94103,United States,,,Fund Raising,False,282817,2,,62006,2,5,Donor Box,'1885':3 '94103':9 'box':2 'ca':8 'donor':1 'francisco':7 'mission':4 'san':6 'st':5,Monetary Expenditure,8798,John L Jones,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report