id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
543115,26.95,2012-04-24 06:00:00+00:00,2012-05-13 22:14:40.062998+00:00,,,bank checks,,,,,,,US Bank,111 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,98341,10,,24699,2,5,US Bank,'111':3 '87102':9 'albuquerqu':7 'bank':2 'blvd':5 'loma':4 'nm':8 'nw':6 'us':1,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
581257,280.0,2012-07-24 06:00:00+00:00,2012-09-09 21:02:16.259997+00:00,,,banquet room rental,,,,,,,Embassy Suites,10000 Woodward,Albuquerque,NM,87102,usa,,,,False,119445,16,,27172,2,5,Embassy Suites,'10000':3 '87102':7 'albuquerqu':5 'embassi':1 'nm':6 'suit':2 'woodward':4,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581256,700.0,2012-08-24 06:00:00+00:00,2012-09-09 21:01:07.162997+00:00,,,polling,,,Harry,,Pavlides,,,11th and Central,Albuquerque,NM,87102,United States,,,,False,119444,1,,27172,2,5,Harry Pavlides,'11th':3 '87102':8 'albuquerqu':6 'central':5 'harri':1 'nm':7 'pavlid':2,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2012-09-10 06:00:00+00:00,First General Report 2012
594434,1500.0,2012-09-06 06:00:00+00:00,2012-10-07 21:20:58.876996+00:00,,,polling,,,Harry,,Pavlides,,,11th and Central,Albuquerque,NM,87102,United States,,,,False,119442,1,99,28228,2,5,Harry Pavlides,'11th':3 '87102':8 'albuquerqu':6 'central':5 'harri':1 'nm':7 'pavlid':2,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594435,2000.0,2012-09-14 06:00:00+00:00,2012-10-07 21:21:28.843004+00:00,,,polling,,,Harry,,Pavlides,,,11th and Central,Albuquerque,NM,87102,United States,,,,False,119442,1,99,28228,2,5,Harry Pavlides,'11th':3 '87102':8 'albuquerqu':6 'central':5 'harri':1 'nm':7 'pavlid':2,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594438,2000.0,2012-09-23 06:00:00+00:00,2012-10-07 21:22:35.297003+00:00,,,polling,,,Harry,,Pavlides,,,11th and Central,Albuquerque,NM,87102,United States,,,,False,119442,1,99,28228,2,5,Harry Pavlides,'11th':3 '87102':8 'albuquerqu':6 'central':5 'harri':1 'nm':7 'pavlid':2,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594440,1000.0,2012-09-26 06:00:00+00:00,2012-10-07 21:24:02.627003+00:00,,,polling,,,Harry,,Pavlides,,,11th and Central,Albuquerque,NM,87102,United States,,,,False,119442,1,99,28228,2,5,Harry Pavlides,'11th':3 '87102':8 'albuquerqu':6 'central':5 'harri':1 'nm':7 'pavlid':2,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
615108,1000.0,2012-10-03 06:00:00+00:00,2012-11-01 18:45:31.530004+00:00,,,polling,,,Harry,,Pavlides,,,11th and Central,Albuquerque,NM,87102,United States,,,,False,119442,1,99,28798,2,5,Harry Pavlides,'11th':3 '87102':8 'albuquerqu':6 'central':5 'harri':1 'nm':7 'pavlid':2,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615111,1000.0,2012-10-08 06:00:00+00:00,2012-11-01 18:45:58.077000+00:00,,,polling,,,Harry,,Pavlides,,,11th and Central,Albuquerque,NM,87102,United States,,,,False,119444,1,,28798,2,5,Harry Pavlides,'11th':3 '87102':8 'albuquerqu':6 'central':5 'harri':1 'nm':7 'pavlid':2,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615129,5762.25,2012-10-14 06:00:00+00:00,2012-11-01 18:48:35.407002+00:00,,,polling,,,,,,,Bridge Communications,321 N. Walnut St.,Yellow Springs,OH,45387,United States,,,,False,136113,17,,28798,2,5,Bridge Communications,'321':3 '45387':10 'bridg':1 'communic':2 'n':4 'oh':9 'spring':8 'st':6 'walnut':5 'yellow':7,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615125,5000.0,2012-10-14 06:00:00+00:00,2012-11-01 18:48:00.470005+00:00,,,contribution,,,,,,,Committee to elect Daniel Ivey-Soto,1420 Carlisle NE,Albuquerque,NM,87110,United States,,,,False,136126,11,,28798,2,5,Committee to elect Daniel Ivey-Soto,'1420':8 '87110':13 'albuquerqu':11 'carlisl':9 'committe':1 'daniel':4 'elect':3 'ivey':6 'ivey-soto':5 'ne':10 'nm':12 'soto':7,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615115,1600.0,2012-10-14 06:00:00+00:00,2012-11-01 18:46:23.232999+00:00,,,polling,,,Harry,,Pavlides,,,11th and Central,Albuquerque,NM,87102,United States,,,,False,119444,1,,28798,2,5,Harry Pavlides,'11th':3 '87102':8 'albuquerqu':6 'central':5 'harri':1 'nm':7 'pavlid':2,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615150,5000.0,2012-10-31 06:00:00+00:00,2012-11-01 18:52:09.529997+00:00,,,media,,,,,,,Bridge Communications,321 N. Walnut St.,Yellow Springs,OH,45387,United States,,,,False,136113,17,,28798,2,5,Bridge Communications,'321':3 '45387':10 'bridg':1 'communic':2 'n':4 'oh':9 'spring':8 'st':6 'walnut':5 'yellow':7,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615145,1500.0,2012-10-31 06:00:00+00:00,2012-11-01 18:50:52.796999+00:00,,,contribution,,,,,,,Our New Mexico,3501 Atrisco Dr NW  #423,Albuquerque,NM,87120,usa,,,,False,136135,4,,28798,2,5,Our New Mexico,'3501':4 '423':8 '87120':11 'albuquerqu':9 'atrisco':5 'dr':6 'mexico':3 'new':2 'nm':10 'nw':7,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621493,150.0,2012-11-27 07:00:00+00:00,2012-12-04 19:26:11.127002+00:00,,,payment for coordinating campaign,,,Angie,,Poss,,,1604 Buena Vista SE,Albuquerque,NM,87106,United States,,,,False,138923,1,,29796,2,5,Angie Poss,'1604':3 '87106':9 'albuquerqu':7 'angi':1 'buena':4 'nm':8 'poss':2 'se':6 'vista':5,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621496,1200.0,2012-11-27 07:00:00+00:00,2012-12-04 19:28:27.627001+00:00,,,contribution,,,,,,,Our New Mexico,3501 Atrisco Dr NW  #423,Albuquerque,NM,87120,usa,,,,False,136135,4,,29796,2,5,Our New Mexico,'3501':4 '423':8 '87120':11 'albuquerqu':9 'atrisco':5 'dr':6 'mexico':3 'new':2 'nm':10 'nw':7,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621495,150.0,2012-11-27 07:00:00+00:00,2012-12-04 19:27:24.780004+00:00,,,payment for fundraising,,,Patricia,,Mattioli,,,6801 via del Cerro NE,Albuquerque,NM,87113,United States,,,,False,138924,1,,29796,2,5,Patricia Mattioli,'6801':3 '87113':10 'albuquerqu':8 'cerro':6 'del':5 'mattioli':2 'ne':7 'nm':9 'patricia':1 'via':4,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
670319,490.0,2012-12-01 07:00:00+00:00,2013-11-11 20:59:19.342999+00:00,,,polling,,,Harry,,Pavlides,,,11th and Central,Albuquerque,NM,87102,United States,,,,False,119442,1,99,29796,2,5,Harry Pavlides,'11th':3 '87102':8 'albuquerqu':6 'central':5 'harri':1 'nm':7 'pavlid':2,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
909374,3788.62,2016-02-29 07:00:00+00:00,2016-04-11 18:23:14+00:00,,,contribution to PAC,,,,,,,Committee to Elect Senate Democrats,3305 Calle Cuervo NW,Albuquerque,NM,87114,United States,,,,False,217380,4,99,43222,2,5,Committee to Elect Senate Democrats,'3305':6 '87114':12 'albuquerqu':10 'call':7 'committe':1 'cuervo':8 'democrat':5 'elect':3 'nm':11 'nw':9 'senat':4,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-04-11 06:00:00+00:00,2016 First Primary
949303,3000.0,2016-05-27 06:00:00+00:00,2016-06-02 20:18:15.470004+00:00,,,opposition research for Senate elections,,,,,,,Grindstone Research,727 Hambrick Ave,Lexington,KY,40508,United States,,,opposition research,False,227893,11,,44941,2,5,Grindstone Research,'40508':8 '727':3 'ave':5 'grindston':1 'hambrick':4 'ky':7 'lexington':6 'research':2,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949369,1000.0,2016-06-02 06:00:00+00:00,2016-06-02 20:20:46.419997+00:00,,,campaign contribution,,,,,,,Committee to elect Bill Soules,504 Silver King Rd,Las Cruces,NM,88011,us,,,,False,227903,4,,44941,2,5,Committee to elect Bill Soules,'504':6 '88011':13 'bill':4 'committe':1 'cruce':11 'elect':3 'king':8 'las':10 'nm':12 'rd':9 'silver':7 'soul':5,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949308,5000.0,2016-06-02 06:00:00+00:00,2016-06-02 20:18:49+00:00,,,campaign contribution,,,,,,,Committee to elect Daniel Ivey-Soto,1420 Carlisle NE,Albuquerque,NM,87110,United States,,,,False,136126,11,,44941,2,5,Committee to elect Daniel Ivey-Soto,'1420':8 '87110':13 'albuquerqu':11 'carlisl':9 'committe':1 'daniel':4 'elect':3 'ivey':6 'ivey-soto':5 'ne':10 'nm':12 'soto':7,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949382,1000.0,2016-06-02 06:00:00+00:00,2016-06-02 20:22:53.277004+00:00,,,campaign contribution,,,,,,,Committee to Elect John Sapien,1600West Ella Dr,Corrales,NM,87048,us,,,,False,227911,4,,44941,2,5,Committee to Elect John Sapien,'1600west':6 '87048':11 'committe':1 'corral':9 'dr':8 'elect':3 'ella':7 'john':4 'nm':10 'sapien':5,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
972385,19.75,2016-06-05 06:00:00+00:00,2016-07-07 19:42:35.492996+00:00,,,fee,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,United States,,,,False,232410,13,,46095,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1009892,2500.0,2016-08-02 06:00:00+00:00,2016-09-12 20:30:28.732997+00:00,,,polling,,,,,,,Grindstone Research,727 Hambrick Ave,Lexington,KY,40508,United States,,,opposition research,False,227893,11,,46844,2,5,Grindstone Research,'40508':8 '727':3 'ave':5 'grindston':1 'hambrick':4 'ky':7 'lexington':6 'research':2,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010018,1000.0,2016-08-26 06:00:00+00:00,2016-09-12 20:46:59.280001+00:00,,,campaign contribution,,,,,,,Committee to Elect John Sapien,1600West Ella Dr,Corrales,NM,87048,us,,,,False,227911,4,,46844,2,5,Committee to Elect John Sapien,'1600west':6 '87048':11 'committe':1 'corral':9 'dr':8 'elect':3 'ella':7 'john':4 'nm':10 'sapien':5,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009901,2000.0,2016-08-26 06:00:00+00:00,2016-09-12 20:31:14.507000+00:00,,,campaign contribution,,,,,,,Committee to elect Daniel Ivey-Soto,1420 Carlisle NE,Albuquerque,NM,87110,United States,,,,False,136126,11,,46844,2,5,Committee to elect Daniel Ivey-Soto,'1420':8 '87110':13 'albuquerqu':11 'carlisl':9 'committe':1 'daniel':4 'elect':3 'ivey':6 'ivey-soto':5 'ne':10 'nm':12 'soto':7,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009997,2000.0,2016-08-26 06:00:00+00:00,2016-09-12 20:44:26.037004+00:00,,,campaign contribution,,,,,,,Committee to Elect Bill Tallman,5909 Canyon Pte,Albuquerque,NM,87111,United States,,,,False,239467,4,99,46844,2,5,Committee to Elect Bill Tallman ,'5909':6 '87111':11 'albuquerqu':9 'bill':4 'canyon':7 'committe':1 'elect':3 'nm':10 'pte':8 'tallman':5,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010003,1000.0,2016-08-26 06:00:00+00:00,2016-09-12 20:44:56.790004+00:00,,,campaign contribution,,,,,,,Committee to Elect Jeff Steinborn,978 Jasmine,Las Cruces,NM,88005,United States,,,,False,239473,17,99,46844,2,5,Committee to Elect Jeff Steinborn,'88005':11 '978':6 'committe':1 'cruce':9 'elect':3 'jasmin':7 'jeff':4 'las':8 'nm':10 'steinborn':5,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010008,1000.0,2016-08-26 06:00:00+00:00,2016-09-12 20:45:20.573003+00:00,,,campaign contribution,,,,,,,Committee to Elect Dave Simon,1019 Roadrunner,Los Ranchos,NM,87107,United States,,,,False,239478,17,99,46844,2,5,Committee to Elect Dave Simon,'1019':6 '87107':11 'committe':1 'dave':4 'elect':3 'los':8 'nm':10 'rancho':9 'roadrunn':7 'simon':5,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010023,3400.0,2016-09-02 06:00:00+00:00,2016-09-12 20:47:29.910002+00:00,,,campaign contribution,,,,,,,Committee to elect Daniel Ivey-Soto,1420 Carlisle NE,Albuquerque,NM,87110,United States,,,,False,136126,11,,46844,2,5,Committee to elect Daniel Ivey-Soto,'1420':8 '87110':13 'albuquerqu':11 'carlisl':9 'committe':1 'daniel':4 'elect':3 'ivey':6 'ivey-soto':5 'ne':10 'nm':12 'soto':7,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-09-12 06:00:00+00:00,2016 First General 
1016864,200.0,2016-09-09 06:00:00+00:00,2016-10-06 16:04:26.209998+00:00,,,campaign contribution,,,,,,,Committee to elect John Wallace,2 Charlotte Ln,Placitas,NM,87043,us,,,,False,241323,4,,47223,2,5,Committee to elect John Wallace,'2':6 '87043':11 'charlott':7 'committe':1 'elect':3 'john':4 'ln':8 'nm':10 'placita':9 'wallac':5,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016863,1000.0,2016-09-09 06:00:00+00:00,2016-10-06 16:02:12.693002+00:00,,,campaign contribution,,,,,,,Committee to elect Gregory Frazier,9621 Mendoza,Albuquerque,NM,87109,US,,,,False,241322,4,,47223,2,5,Committee to elect Gregory Frazier,'87109':10 '9621':6 'albuquerqu':8 'committe':1 'elect':3 'frazier':5 'gregori':4 'mendoza':7 'nm':9,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016859,3000.0,2016-09-09 06:00:00+00:00,2016-10-06 15:57:04.260001+00:00,,,campaign contribution,,,,,,,Committee to elect Bill Soules,504 Silver King Rd,Las Cruces,NM,88011,us,,,,False,227903,4,,47223,2,5,Committee to elect Bill Soules,'504':6 '88011':13 'bill':4 'committe':1 'cruce':11 'elect':3 'king':8 'las':10 'nm':12 'rd':9 'silver':7 'soul':5,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016861,3000.0,2016-09-09 06:00:00+00:00,2016-10-06 16:00:17.037003+00:00,,,campaign contribution,,,,,,,Committee to elect Liz Stephanics,PO Box 720,Cerrillos,NM,87010,United States,,,,False,241321,4,,47223,2,5,Committee to elect Liz Stephanics,'720':8 '87010':11 'box':7 'cerrillo':9 'committe':1 'elect':3 'liz':4 'nm':10 'po':6 'stephan':5,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016860,3000.0,2016-09-09 06:00:00+00:00,2016-10-06 15:57:36.356996+00:00,,,campaign contribution,,,,,,,Committee to Elect Dave Simon,1019 Roadrunner,Los Ranchos,NM,87107,United States,,,,False,239478,17,99,47223,2,5,Committee to Elect Dave Simon,'1019':6 '87107':11 'committe':1 'dave':4 'elect':3 'los':8 'nm':10 'rancho':9 'roadrunn':7 'simon':5,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016865,4400.0,2016-09-26 06:00:00+00:00,2016-10-06 16:04:59.630002+00:00,,,campaign contribution,,,,,,,Committee to Elect John Sapien,1600West Ella Dr,Corrales,NM,87048,us,,,,False,227911,4,,47223,2,5,Committee to Elect John Sapien,'1600west':6 '87048':11 'committe':1 'corral':9 'dr':8 'elect':3 'ella':7 'john':4 'nm':10 'sapien':5,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-10-11 06:00:00+00:00,2016 Second General
1034938,1400.0,2016-10-04 06:00:00+00:00,2016-11-02 21:11:37.932996+00:00,,,campaign contribution,,,,,,,Committee to Elect Dave Simon,1019 Roadrunner,Los Ranchos,NM,87107,United States,,,,False,239478,17,99,47998,2,5,Committee to Elect Dave Simon,'1019':6 '87107':11 'committe':1 'dave':4 'elect':3 'los':8 'nm':10 'rancho':9 'roadrunn':7 'simon':5,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034941,5400.0,2016-10-04 06:00:00+00:00,2016-11-02 21:12:24.812997+00:00,,,polling,,,,,,,Bridge Communications,321 N. Walnut St.,Yellow Springs,OH,45387,United States,,,,False,136113,17,,47998,2,5,Bridge Communications,'321':3 '45387':10 'bridg':1 'communic':2 'n':4 'oh':9 'spring':8 'st':6 'walnut':5 'yellow':7,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034943,2400.0,2016-10-19 06:00:00+00:00,2016-11-02 21:12:53.726999+00:00,,,campaign contribution,,,,,,,Committee to elect Bill Soules,504 Silver King Rd,Las Cruces,NM,88011,us,,,,False,227903,4,,47998,2,5,Committee to elect Bill Soules,'504':6 '88011':13 'bill':4 'committe':1 'cruce':11 'elect':3 'king':8 'las':10 'nm':12 'rd':9 'silver':7 'soul':5,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034945,4400.0,2016-10-19 06:00:00+00:00,2016-11-02 21:13:20.037000+00:00,,,campaign contribution,,,,,,,Committee to Elect Jeff Steinborn,978 Jasmine,Las Cruces,NM,88005,United States,,,,False,239473,17,99,47998,2,5,Committee to Elect Jeff Steinborn,'88005':11 '978':6 'committe':1 'cruce':9 'elect':3 'jasmin':7 'jeff':4 'las':8 'nm':10 'steinborn':5,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034950,1000.0,2016-10-22 06:00:00+00:00,2016-11-02 21:14:35.287002+00:00,,,campaign contribution,,,,,,,Committee to Elect Bill Tallman,5909 Canyon Pte,Albuquerque,NM,87111,United States,,,,False,239467,4,99,47998,2,5,Committee to Elect Bill Tallman ,'5909':6 '87111':11 'albuquerqu':9 'bill':4 'canyon':7 'committe':1 'elect':3 'nm':10 'pte':8 'tallman':5,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034952,2400.0,2016-10-22 06:00:00+00:00,2016-11-02 21:14:58.709999+00:00,,,campaign contribution,,,,,,,Committee to elect Liz Stephanics,PO Box 720,Cerrillos,NM,87010,United States,,,,False,241321,4,,47998,2,5,Committee to elect Liz Stephanics,'720':8 '87010':11 'box':7 'cerrillo':9 'committe':1 'elect':3 'liz':4 'nm':10 'po':6 'stephan':5,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034959,2000.0,2016-10-29 06:00:00+00:00,2016-11-02 21:16:12.417001+00:00,,,campaign contribution,,,,,,,Committee to Elect Bill Tallman,5909 Canyon Pte,Albuquerque,NM,87111,United States,,,,False,239467,4,99,47998,2,5,Committee to Elect Bill Tallman ,'5909':6 '87111':11 'albuquerqu':9 'bill':4 'canyon':7 'committe':1 'elect':3 'nm':10 'pte':8 'tallman':5,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034954,1000.0,2016-10-29 06:00:00+00:00,2016-11-02 21:15:33.317001+00:00,,,campaign contribution,,,,,,,Committee to elect Gregory Frazier,9621 Mendoza,Albuquerque,NM,87109,US,,,,False,241322,4,,47998,2,5,Committee to elect Gregory Frazier,'87109':10 '9621':6 'albuquerqu':8 'committe':1 'elect':3 'frazier':5 'gregori':4 'mendoza':7 'nm':9,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1057787,5000.0,2016-11-02 06:00:00+00:00,2016-12-08 16:14:24.270000+00:00,,,polling,,,,,,,Chism Strategies,2906 North State Street,Jackson,MS,89216,United States,,,,False,251959,17,,49258,2,5,Chism Strategies,'2906':3 '89216':9 'chism':1 'jackson':7 'ms':8 'north':4 'state':5 'strategi':2 'street':6,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1569255,106.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,bank fees,,,,,,,US Bank,111 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,98341,10,,62228,2,5,US Bank,'111':3 '87102':9 'albuquerqu':7 'bank':2 'blvd':5 'loma':4 'nm':8 'nw':6 'us':1,Monetary Expenditure,5594,New Mexicans for Working Families,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
