id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
906208,150.0,2015-09-01 06:00:00+00:00,2016-04-11 15:00:00.912997+00:00,,Made banners for fiesta parade.,Banners,,,Brad,,Gallegos,,,4313 Vuelta Dorado,Santa Fe,NM,87507,United States,,,,,217363,1,27,42262,2,2,Brad  Gallegos,'4313':3 '87507':9 'brad':1 'dorado':5 'fe':7 'gallego':2 'nm':8 'santa':6 'vuelta':4,In Kind contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873217,500.0,2015-10-20 06:00:00+00:00,2016-04-03 20:59:16.856998+00:00,1384,,,,Dr.,Jonas,,Skardis,,,"460 St. Michaels Drive, Bldg. 200",Santa Fe,NM,87505,United States,,,DOM,,211106,1,,42262,2,1,Dr. Jonas Skardis,'200':9 '460':4 '87505':13 'bldg':8 'dr':1 'drive':7 'fe':11 'jona':2 'michael':6 'nm':12 'santa':10 'skardi':3 'st':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873211,50.0,2015-11-10 07:00:00+00:00,2016-04-03 06:00:00+00:00,230,,,,,Janis,C,kerr,,,1327 Declovia,Santa Fe,NM,87505,United States,,,,,211103,1,27,42262,2,1,Janis C kerr,'1327':4 '87505':9 'c':2 'declovia':5 'fe':7 'jani':1 'kerr':3 'nm':8 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873200,25.0,2015-11-11 07:00:00+00:00,2016-04-03 20:44:39.109998+00:00,1850,,,,,Leslie,,Lakind,D.D.S.,,204 West San Mateo Road,Santa Fe,NM,87505,United States,,,,,211100,1,27,42262,2,1,Leslie Lakind D.D.S.,'204':4 '87505':12 'd.d.s':3 'fe':10 'lakind':2 'lesli':1 'mateo':7 'nm':11 'road':8 'san':6 'santa':9 'west':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873346,200.0,2015-11-20 07:00:00+00:00,2016-04-04 00:08:04.033001+00:00,14955,,,,,Michael & Ann Randolph,,Campbell,,,150 E. Barcelona,Santa Fe,NM,87505,United States,,,,,211200,1,27,42262,2,1,Michael & Ann Randolph Campbell,'150':5 '87505':11 'ann':2 'barcelona':7 'campbel':4 'e':6 'fe':9 'michael':1 'nm':10 'randolph':3 'santa':8,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873197,50.0,2015-11-23 07:00:00+00:00,2016-04-03 20:42:24.717001+00:00,207,,,,,,,,,Alan Mac Watson,1517 Canyon Rd,Santa Fe,NM,87501,United States,,,,,211099,11,27,42262,2,1,Alan Mac Watson,'1517':4 '87501':10 'alan':1 'canyon':5 'fe':8 'mac':2 'nm':9 'rd':6 'santa':7 'watson':3,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873192,50.0,2015-12-02 07:00:00+00:00,2016-04-03 20:38:58.192999+00:00,1317,,,,,Pamela,M,Cordova,,,608 Western Dr.,Belen,NM,87002,United States,,,,,211095,1,33,42262,2,1,Pamela M Cordova,'608':4 '87002':9 'belen':7 'cordova':3 'dr':6 'm':2 'nm':8 'pamela':1 'western':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873354,250.0,2015-12-08 07:00:00+00:00,2016-04-04 00:32:05.490001+00:00,2338,,,,,Helen,,Chantler,,,912 Baca St,Santa Fe,NM,87505,United States,,,Jeweler,,211207,1,27,42262,2,1,Helen Chantler,'87505':9 '912':3 'baca':4 'chantler':2 'fe':7 'helen':1 'nm':8 'santa':6 'st':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873228,20.0,2015-12-12 07:00:00+00:00,2016-04-03 21:09:44.617003+00:00,3481,,,,,Sarah,,Noss,,,1012 Osage Cir,Santa Fe,NM,87505,United States,,,,,211109,1,27,42262,2,1,Sarah Noss,'1012':3 '87505':9 'cir':5 'fe':7 'nm':8 'noss':2 'osag':4 'santa':6 'sarah':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873240,108.0,2015-12-29 07:00:00+00:00,2016-04-03 21:19:48.017003+00:00,2190,,,,,J.P.,,Townsend,,,2337 Roscomare Rd. No. 2-507,Los Angeles,CA,90077,United States,,,,,211117,1,,42262,2,1,J.P. Townsend,'-507':8 '2':7 '2337':3 '90077':12 'angel':10 'ca':11 'j.p':1 'los':9 'rd':5 'roscomar':4 'townsend':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873352,250.0,2015-12-31 07:00:00+00:00,2016-04-04 00:24:42.200001+00:00,1597,,,,,Lori,,Bencoe,,,6900 Bing Pl. NE,Albuquerque,NM,87111,United States,,,Lawyer,,211205,1,1,42262,2,1,Lori Bencoe,'6900':3 '87111':9 'albuquerqu':7 'benco':2 'bing':4 'lori':1 'ne':6 'nm':8 'pl':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873225,25.0,2016-01-02 07:00:00+00:00,2016-04-03 21:08:23.112997+00:00,6802,,,,,Susan,,York,,,1215 Lujan St.,Santa Fe,NM,87505,United States,,,,,211108,1,27,42262,2,1,Susan York,'1215':3 '87505':9 'fe':7 'lujan':4 'nm':8 'santa':6 'st':5 'susan':1 'york':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873233,100.0,2016-01-03 07:00:00+00:00,2016-04-03 21:12:14.323000+00:00,2926,,,,,Robert Macneil,,Christie,,,7 Lucero Rd,Santa Fe,NM,87508,United States,,,,,211111,1,27,42262,2,1,Robert Macneil Christie,'7':4 '87508':10 'christi':3 'fe':8 'lucero':5 'macneil':2 'nm':9 'rd':6 'robert':1 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873301,100.0,2016-01-04 07:00:00+00:00,2016-04-03 22:59:20.390003+00:00,8827,,,,,Stephen,G.,Schmidt,,,2905 Rodeo Park Dr E.,Santa Fe,NM,87505,United States,,,,,211174,1,27,42262,2,1,Stephen G. Schmidt,'2905':4 '87505':12 'dr':7 'e':8 'fe':10 'g':2 'nm':11 'park':6 'rodeo':5 'santa':9 'schmidt':3 'stephen':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873246,100.0,2016-01-07 07:00:00+00:00,2016-04-03 21:27:41.389998+00:00,2031,,,,,Christopher & Patricia,,Webster,,,54 1/2 Lincoln Avenue,Santa Fe,NM,87501,United States,,,,,211122,1,27,42262,2,1,Christopher & Patricia Webster,'1/2':5 '54':4 '87501':11 'avenu':7 'christoph':1 'fe':9 'lincoln':6 'nm':10 'patricia':2 'santa':8 'webster':3,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873295,50.0,2016-01-07 07:00:00+00:00,2016-04-03 22:51:36.716999+00:00,1994,,,,,Philip,H,Crump,,,1897 Conejo Drive,Santa Fe,NM,87505,United States,,,,,211168,1,27,42262,2,1,Philip  H Crump,'1897':4 '87505':10 'conejo':5 'crump':3 'drive':6 'fe':8 'h':2 'nm':9 'philip':1 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873072,100.0,2016-01-09 07:00:00+00:00,2016-04-03 17:44:06.142998+00:00,4254,,,,,Maureen,A,Sanders,,,3410 Mackland Ave. NE,Albuquerque,NM,87106,United States,,,,,211036,1,1,42262,2,1,Maureen  A Sanders,'3410':4 '87106':10 'albuquerqu':8 'ave':6 'mackland':5 'maureen':1 'ne':7 'nm':9 'sander':3,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873255,50.0,2016-01-09 07:00:00+00:00,2016-04-03 21:46:29.846997+00:00,205,,,,,Elizabeth,,Manak-Robert,,,1611 City Lights St,Santa Fe,NM,87507,United States,,,,,211136,1,27,42262,2,1,Elizabeth Manak-Robert,'1611':5 '87507':12 'citi':6 'elizabeth':1 'fe':10 'light':7 'manak':3 'manak-robert':2 'nm':11 'robert':4 'santa':9 'st':8,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873292,200.0,2016-01-09 07:00:00+00:00,2016-04-03 22:49:47.063001+00:00,6412,,,,,John M. & Bonnie L.,,Stapelton,,,61 Calle San Martin,Santa Fe,NM,87506,United States,,,,,211165,1,27,42262,2,1,John M. & Bonnie L. Stapelton,'61':6 '87506':13 'bonni':3 'call':7 'fe':11 'john':1 'l':4 'm':2 'martin':9 'nm':12 'san':8 'santa':10 'stapelton':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873252,100.0,2016-01-09 07:00:00+00:00,2016-04-03 21:40:35.563002+00:00,1004,,,,,Carol,Sue,Thomas,,,P.O. Box 239,Santa Fe,NM,87504,United States,,,,,211133,1,27,42262,2,1,Carol Sue Thomas,'239':6 '87504':10 'box':5 'carol':1 'fe':8 'nm':9 'p.o':4 'santa':7 'sue':2 'thoma':3,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873283,50.0,2016-01-10 07:00:00+00:00,2016-04-03 22:39:01.493001+00:00,1063,,,,,Francois-Marie,,Patorni,,,804 Ojo de la Vaca Rd,Santa Fe,NM,87506,United States,,,,,211156,1,27,42262,2,1,Francois-Marie  Patorni,'804':5 '87506':14 'de':7 'fe':12 'francoi':2 'francois-mari':1 'la':8 'mari':3 'nm':13 'ojo':6 'patorni':4 'rd':10 'santa':11 'vaca':9,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873289,25.0,2016-01-10 07:00:00+00:00,2016-04-03 22:45:07.517002+00:00,1124,,,,,Elizabeth,J,Dunham,,,901 Nicole Place,Santa Fe,NM,87505,United States,,,,,211162,1,27,42262,2,1,Elizabeth J Dunham,'87505':10 '901':4 'dunham':3 'elizabeth':1 'fe':8 'j':2 'nicol':5 'nm':9 'place':6 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873257,50.0,2016-01-10 07:00:00+00:00,2016-04-03 21:48:08.569996+00:00,3253,,,,,Joseph,,Maestas,,,3999 A Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,211137,1,27,42262,2,1,Joseph Maestas,"'3999':3 '87505':12 'fe':7,10 'joseph':1 'maesta':2 'nm':11 'old':5 'santa':6,9 'trail':8",Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873278,50.0,2016-01-10 07:00:00+00:00,2016-04-03 22:34:36.793001+00:00,430,,,,,Constance,Joan,Cole,,,"2500 Sawmill Rd., Apt 1111",Santa Fe,NM,87505,United States,,,,,211153,1,27,42262,2,1,Constance Joan Cole,'1111':8 '2500':4 '87505':12 'apt':7 'cole':3 'constanc':1 'fe':10 'joan':2 'nm':11 'rd':6 'santa':9 'sawmil':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873356,250.0,2016-01-10 07:00:00+00:00,2016-04-04 00:35:19.722998+00:00,10586,,,,,Hilario,E.,Romero,,,1561 La Cieneguita,Santa Fe,NM,87501,United States,,,historian/retired,,211208,1,27,42262,2,1,Hilario E. Romero,'1561':4 '87501':10 'cieneguita':6 'e':2 'fe':8 'hilario':1 'la':5 'nm':9 'romero':3 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873247,60.0,2016-01-10 07:00:00+00:00,2016-04-03 21:29:37.986997+00:00,1112,,,,,Craig,D,O'Hare,,,2601 Sol Y Luz Loop,Santa Fe,NM,87505,United States,,,,,211126,1,27,42262,2,1,Craig  D O'Hare,'2601':5 '87505':13 'craig':1 'd':2 'fe':11 'hare':4 'loop':9 'luz':8 'nm':12 'o':3 'santa':10 'sol':6 'y':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873253,100.0,2016-01-10 07:00:00+00:00,2016-04-03 21:43:23.642996+00:00,4793,,,,,Melissa G. &  Scott,,Coleman,,,1490 Wilderness Gate Rd.,Santa Fe,NM,87505,United States,,,,,211134,1,27,42262,2,1,Melissa G. &  Scott Coleman,'1490':5 '87505':12 'coleman':4 'fe':10 'g':2 'gate':7 'melissa':1 'nm':11 'rd':8 'santa':9 'scott':3 'wilder':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873291,40.0,2016-01-10 07:00:00+00:00,2016-04-03 22:47:17.449996+00:00,993,,,,,Paul,Mark,White,,,94 Camino Chupadero,Santa Fe,NM,87506,United States,,,,,211164,1,27,42262,2,1,Paul  Mark White,'87506':10 '94':4 'camino':5 'chupadero':6 'fe':8 'mark':2 'nm':9 'paul':1 'santa':7 'white':3,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873269,50.0,2016-01-10 07:00:00+00:00,2016-04-03 22:25:32.960004+00:00,8258,,,,,Ashley,,Margetson,,,231 Washington Avenue,Santa Fe,NM,87501,United States,,,,,211146,1,27,42262,2,1,Ashley Margetson,'231':3 '87501':9 'ashley':1 'avenu':5 'fe':7 'margetson':2 'nm':8 'santa':6 'washington':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873275,50.0,2016-01-10 07:00:00+00:00,2016-04-03 22:31:55.376996+00:00,172,,,,,Linda,,Federico-Degeest,,,P.O. Box 2551,Ranchos de Taos,NM,87557,United States,,,,,211149,1,30,42262,2,1,Linda Federico-Degeest,'2551':7 '87557':12 'box':6 'de':9 'degeest':4 'federico':3 'federico-degeest':2 'linda':1 'nm':11 'p.o':5 'rancho':8 'tao':10,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873251,100.0,2016-01-10 07:00:00+00:00,2016-04-03 21:38:44.347004+00:00,9140,,,,,William H. & Lois B.,,Mee,,,2073 Camino Samuel Montoya,Santa Fe,NM,87507,United States,,,,,211132,1,27,42262,2,1,William H. & Lois B. Mee,'2073':6 '87507':13 'b':4 'camino':7 'fe':11 'h':2 'loi':3 'mee':5 'montoya':9 'nm':12 'samuel':8 'santa':10 'william':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873248,100.0,2016-01-10 07:00:00+00:00,2016-04-03 21:31:20.262997+00:00,3270,,,,,David,,Padwa,,,P.O. Box 1988,Santa Fe,NM,87504,United States,,,,,211127,1,27,42262,2,1,David Padwa,'1988':5 '87504':9 'box':4 'david':1 'fe':7 'nm':8 'p.o':3 'padwa':2 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873270,50.0,2016-01-10 07:00:00+00:00,2016-04-03 22:27:30.569999+00:00,2882,,,,,Rebecca,A,Haffenden,,,814 Camino Zozobra,Santa Fe,NM,87505,United States,,,,,211147,1,27,42262,2,1,Rebecca  A Haffenden,'814':4 '87505':10 'camino':5 'fe':8 'haffenden':3 'nm':9 'rebecca':1 'santa':7 'zozobra':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873287,50.0,2016-01-10 07:00:00+00:00,2016-04-03 22:42:49.459997+00:00,1864,,,,,Linda G.,,Durham,,,28 Arroyo Calabasas,Santa Fe,NM,87506,United States,,,,,211160,1,27,42262,2,1,Linda G. Durham,'28':4 '87506':10 'arroyo':5 'calabasa':6 'durham':3 'fe':8 'g':2 'linda':1 'nm':9 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906421,100.0,2016-01-11 07:00:00+00:00,2016-04-11 15:58:49.533001+00:00,PayPal,,,,,David,,Brownlow,,,1520 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,217476,1,,42262,2,1,David Brownlow,'1520':3 '87501':10 'brownlow':2 'david':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873254,150.0,2016-01-11 07:00:00+00:00,2016-04-03 21:45:01.027002+00:00,3819,,,,,Mariel,,Nanasi,,,1433 Seville Rd.,Santa Fe,NM,87505,United States,,,,,211135,1,27,42262,2,1,Mariel Nanasi,'1433':3 '87505':9 'fe':7 'mariel':1 'nanasi':2 'nm':8 'rd':5 'santa':6 'sevill':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873075,100.0,2016-01-12 07:00:00+00:00,2016-04-03 17:46:29.253003+00:00,1616,,,,,Janed & Richard,,Sax,,,16322 Niantic Cir.,Huntington Beach,CA,92649,United States,,,,,211037,1,200,42262,2,1,Janed & Richard Sax,'16322':4 '92649':10 'beach':8 'ca':9 'cir':6 'huntington':7 'jane':1 'niantic':5 'richard':2 'sax':3,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873067,100.0,2016-01-13 07:00:00+00:00,2016-04-03 17:38:36.567001+00:00,2403,,,,,Douglas & Peggy,,McDowell,,,P.O. Box 1177,Santa Fe,NM,87504,United States,,,,,211032,1,27,42262,2,1,Douglas & Peggy McDowell,'1177':6 '87504':10 'box':5 'dougla':1 'fe':8 'mcdowel':3 'nm':9 'p.o':4 'peggi':2 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873452,500.0,2016-01-15 07:00:00+00:00,2016-04-04 03:00:00.143001+00:00,,,Announcement party,,,,,,,Il Piatto,95 W Marcy St,Santa Fe,NM,87501,United States,,,Restaurant Business,,211271,16,,42262,2,2,Il Piatto,'87501':10 '95':3 'fe':8 'il':1 'marci':5 'nm':9 'piatto':2 'santa':7 'st':6 'w':4,In Kind contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873035,50.0,2016-01-15 07:00:00+00:00,2016-04-03 16:28:25.883003+00:00,1855,,,,,Sharon,,Crayton,,,630 E. Alameda Street,Santa Fe,NM,87501-2205,United States,,,,,211005,1,27,42262,2,1,Sharon Crayton,'-2205':11 '630':3 '87501':10 'alameda':5 'crayton':2 'e':4 'fe':8 'nm':9 'santa':7 'sharon':1 'street':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873088,50.0,2016-01-15 07:00:00+00:00,2016-04-03 17:58:59.583003+00:00,1108,,,,,Alan,I,Hoffman,,,340 Urioste St.,Santa Fe,NM,87501,United States,,,,,211046,1,27,42262,2,1,Alan I Hoffman,'340':4 '87501':10 'alan':1 'fe':8 'hoffman':3 'nm':9 'santa':7 'st':6 'uriost':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873087,20.0,2016-01-16 07:00:00+00:00,2016-04-03 17:56:32.887000+00:00,1023,,,,,,,,,"Brian Blount Enterprises, Inc.",1372 Santa Rosa Dr,Santa Fe,NM,87505,United States,,,,,211045,11,27,42262,2,1,"Brian Blount Enterprises, Inc.","'1372':5 '87505':12 'blount':2 'brian':1 'dr':8 'enterpris':3 'fe':10 'inc':4 'nm':11 'rosa':7 'santa':6,9",Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873069,100.0,2016-01-17 07:00:00+00:00,2016-04-03 17:41:33.333003+00:00,2352,,,,,Scott,,Diffrient,,,8 The Hill,Galisteo,NM,87540-9979,United States,,,,,211034,1,27,42262,2,1,Scott Diffrient,'-9979':9 '8':3 '87540':8 'diffrient':2 'galisteo':6 'hill':5 'nm':7 'scott':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873077,20.0,2016-01-20 07:00:00+00:00,2016-04-03 17:48:09.303002+00:00,7595,,,,,Basia,,Miller,,,2848 Vereda de Pueblo,Santa Fe,NM,87507,United States,,,,,211038,1,,42262,2,1,Basia Miller,'2848':3 '87507':10 'basia':1 'de':5 'fe':8 'miller':2 'nm':9 'pueblo':6 'santa':7 'vereda':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873080,30.0,2016-01-20 07:00:00+00:00,2016-04-03 17:50:03.390003+00:00,1189,,,,,Erin,N,Engelbrecht,,,1009 Girard Blvd. SE,Albuquerque,NM,87106,United States,,,,,211041,1,,42262,2,1,Erin N Engelbrecht,'1009':4 '87106':10 'albuquerqu':8 'blvd':6 'engelbrecht':3 'erin':1 'girard':5 'n':2 'nm':9 'se':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906416,20.0,2016-01-20 07:00:00+00:00,2016-04-11 15:56:46.293000+00:00,PayPal,,,,,Kitty,,Miller,,,615 Edith Blvd SE,Albuqurque,NM,87102,United States,,,,,217470,1,,42262,2,1,Kitty Miller,'615':3 '87102':9 'albuqurqu':7 'blvd':5 'edith':4 'kitti':1 'miller':2 'nm':8 'se':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906403,7.0,2016-01-29 07:00:00+00:00,2016-04-11 15:53:01.927000+00:00,Paypal,,,,,Kitty,,Miller,,,1963 Hopi Road,Santa Fe,NM,87505,United States,,,,,217460,1,,42262,2,1,Kitty Miller,'1963':3 '87505':9 'fe':7 'hopi':4 'kitti':1 'miller':2 'nm':8 'road':5 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873363,100.0,2016-01-30 07:00:00+00:00,2016-04-04 00:44:33.526997+00:00,2500,,,,,Susan,M,Clark,,,P.O. Box 198,Sea Ranch,CA,95497,United States,,,,,211211,1,,42262,2,1,Susan M Clark,'198':6 '95497':10 'box':5 'ca':9 'clark':3 'm':2 'p.o':4 'ranch':8 'sea':7 'susan':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873367,100.0,2016-02-02 07:00:00+00:00,2016-04-04 00:46:48.696998+00:00,1801,,,,,Deborah,W,Reade,,,117 Duran St.,Santa Fe,NM,87501,United States,,,,,211214,1,27,42262,2,1,Deborah W Reade,'117':4 '87501':10 'deborah':1 'duran':5 'fe':8 'nm':9 'read':3 'santa':7 'st':6 'w':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873402,100.0,2016-02-03 07:00:00+00:00,2016-04-04 01:37:40.576999+00:00,,PAYPAL,,,,Christopher,,Graver,,,7141 E. Rancho Drive,Scottsdale,AZ,85251,United States,,,,,211236,1,,42262,2,1,Christopher Graver,'7141':3 '85251':9 'az':8 'christoph':1 'drive':6 'e':4 'graver':2 'rancho':5 'scottsdal':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873369,100.0,2016-02-05 07:00:00+00:00,2016-04-04 00:49:25.936997+00:00,2303,,,,,Lois,,Alsop,,,38 Old Galisteo Way,Santa Fe,NM,87505,United States,,,,,211216,1,27,42262,2,1,Lois Alsop,'38':3 '87505':10 'alsop':2 'fe':8 'galisteo':5 'loi':1 'nm':9 'old':4 'santa':7 'way':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873380,50.0,2016-02-06 07:00:00+00:00,2016-04-04 01:09:51.153002+00:00,2930,,,,,Stuart,M.,Bluestone,,,1330 Cerro Gordo Rd,Santa Fe,NM,87501,United States,,,,,211223,1,27,42262,2,1,Stuart M. Bluestone,'1330':4 '87501':11 'blueston':3 'cerro':5 'fe':9 'gordo':6 'm':2 'nm':10 'rd':7 'santa':8 'stuart':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873382,200.0,2016-02-06 07:00:00+00:00,2016-04-04 01:12:47.637003+00:00,3586,,,,,Joan,B,Baker,,,1000 Cordova #442,Santa Fe,NM,87505,United States,,,,,211224,1,27,42262,2,1,Joan  B Baker,'1000':4 '442':6 '87505':10 'b':2 'baker':3 'cordova':5 'fe':8 'joan':1 'nm':9 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873377,100.0,2016-02-07 07:00:00+00:00,2016-04-04 01:07:13.802998+00:00,3914,,,,,Susan,M,Duncan,,,P.O. Box 836,Tesuque,NM,87574,United States,,,,,211221,1,27,42262,2,1,Susan  M Duncan,'836':6 '87574':9 'box':5 'duncan':3 'm':2 'nm':8 'p.o':4 'susan':1 'tesuqu':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873389,100.0,2016-02-08 07:00:00+00:00,2016-04-04 01:23:45.137002+00:00,1153,,,,,John,,Warwick Boyd,,,3812 Lane Hacienda Dr. NE,Albuquerque,NM,87110,United States,,,,,211231,1,1,42262,2,1,John  Warwick Boyd,'3812':4 '87110':11 'albuquerqu':9 'boyd':3 'dr':7 'hacienda':6 'john':1 'lane':5 'ne':8 'nm':10 'warwick':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873375,200.0,2016-02-09 07:00:00+00:00,2016-04-04 01:03:33.632997+00:00,3877,,,,,Alexis,K,Girard,,,532 Camino Militar,Santa Fe,NM,87501,United States,,,,,211219,1,27,42262,2,1,Alexis K Girard,'532':4 '87501':10 'alexi':1 'camino':5 'fe':8 'girard':3 'k':2 'militar':6 'nm':9 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873353,350.0,2016-02-11 07:00:00+00:00,2016-04-04 00:27:31.136996+00:00,7377,,,,,A.L.,,Swartzberg,,,405 Circle Drive,Santa Fe,NM,87501,United States,,,retired,,211206,1,27,42262,2,1,A.L. Swartzberg,'405':3 '87501':9 'a.l':1 'circl':4 'drive':5 'fe':7 'nm':8 'santa':6 'swartzberg':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873315,100.0,2016-02-12 07:00:00+00:00,2016-04-03 23:14:14.283004+00:00,3207,,,,,Joni,,Arends,,,130 C St,San Rafael,CA,94901,United States,,,,,211187,1,,42262,2,1,Joni Arends,'130':3 '94901':9 'arend':2 'c':4 'ca':8 'joni':1 'rafael':7 'san':6 'st':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873305,100.0,2016-02-12 07:00:00+00:00,2016-04-03 23:04:56.690002+00:00,5397,,,,,Ted & Barbara,,Flicker,,,164 Tano Rd.,Santa Fe,NM,87501,United States,,,,,211178,1,27,42262,2,1,Ted & Barbara Flicker,'164':4 '87501':10 'barbara':2 'fe':8 'flicker':3 'nm':9 'rd':6 'santa':7 'tano':5 'ted':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary