id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1060515,343.55,2012-03-25 06:00:00+00:00,2017-01-07 17:00:59.189999+00:00,,charged to my personal credit card,candidate signs,,,,,,,Signs On The Cheap,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,Sign Printing,False,252564,2,,23306,2,5,Signs On The Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
1060514,62.92,2012-03-28 06:00:00+00:00,2017-01-07 16:54:01.819999+00:00,,"charged to personal credit card_x000D_
_x000D_
_x000D_
_x000D_",candidate cards,,,,,,,American Print Group,1019 W. Main Street,Morehead,KY,49351,United States,,,Printing,False,252563,2,,23306,2,5,American Print Group,'1019':4 '49351':10 'american':1 'group':3 'ky':9 'main':6 'morehead':8 'print':2 'street':7 'w':5,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542096,241.74,2012-04-05 06:00:00+00:00,2012-05-13 01:58:44.660001+00:00,98,,Business Cards (Campaign),,,,,,,Wonder Works,508 7th Street,Las Vegas,NM,87701,United States,,,,False,97747,17,,24667,2,5,Wonder Works,'508':3 '7th':4 '87701':9 'las':6 'nm':8 'street':5 'vega':7 'wonder':1 'work':2,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542101,53.0,2012-04-10 06:00:00+00:00,2012-05-13 02:12:17.816996+00:00,1001,,Voter List,,,,,,,Torrance County Clerk,Estancia City Hall,Estancia,NM,87016,USA,,,,False,97762,11,31,24667,2,5,Torrance County Clerk,"'87016':9 'citi':5 'clerk':3 'counti':2 'estancia':4,7 'hall':6 'nm':8 'torranc':1",Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542099,90.0,2012-04-10 06:00:00+00:00,2012-05-13 02:03:53.722996+00:00,1002,,Stamps,,,,,,,US Postal Service,1001 Douglas Ave,Las Vegas,NM,87701,United States,,,,False,97754,17,,24667,2,5,US Postal Service,'1001':4 '87701':10 'ave':6 'dougla':5 'las':7 'nm':9 'postal':2 'servic':3 'us':1 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542103,35.9,2012-04-17 06:00:00+00:00,2012-05-13 02:15:14.019999+00:00,1003,,Office Supplies,,,,,,,Walmart,2609 7th Street,Las Vegas,NM,87701,USA,,,,False,97766,12,26,24667,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
1060516,28.07,2012-04-21 06:00:00+00:00,2017-01-07 17:31:50.573001+00:00,,... charged to my personal credit card #xxxxxxxxxxxx6518,flagging for signs,,,,,,,Hacienda Home Center,2613 7th Street,Las Vegas,NM,87701,United States,,,Hardware Store,False,252565,2,,24667,2,5,Hacienda Home Center,'2613':4 '7th':5 '87701':10 'center':3 'hacienda':1 'home':2 'las':7 'nm':9 'street':6 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542109,53.0,2012-04-23 06:00:00+00:00,2012-05-13 02:23:27.177003+00:00,1005,,Reimburse - Purchase of Step Stakes,,,Mark,,Jacome,,,400 Placido Martinez,Albuquerque,NM,87102,United States,,,,False,97779,1,1,24667,2,5,Mark Jacome,'400':3 '87102':8 'albuquerqu':6 'jacom':2 'mark':1 'martinez':5 'nm':7 'placido':4,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542111,17.19,2012-04-23 06:00:00+00:00,2012-05-13 02:26:16.599998+00:00,1006,,Office Supplies,,,,,,,Walmart,2609 7th Street,Las Vegas,NM,87701,USA,,,,False,97781,12,26,24667,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542105,99.0,2012-04-23 06:00:00+00:00,2012-05-13 02:16:57.910002+00:00,1004,,Stamps,,,,,,,US Postal Service,1001 Douglas Ave,Las Vegas,NM,87701,United States,,,,False,97754,17,,24667,2,5,US Postal Service,'1001':4 '87701':10 'ave':6 'dougla':5 'las':7 'nm':9 'postal':2 'servic':3 'us':1 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542117,102.81,2012-04-24 06:00:00+00:00,2012-05-13 02:29:57.287000+00:00,1007,,8 radio spots and cd,,,,,,,Baca Broadcasting KFUN,PO Box 700,Las Vegas,NM,87701,USA,,,,False,97789,17,26,24667,2,5,Baca Broadcasting KFUN ,'700':6 '87701':10 'baca':1 'box':5 'broadcast':2 'kfun':3 'las':7 'nm':9 'po':4 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
1060517,957.04,2012-04-25 06:00:00+00:00,2017-01-07 17:39:47.052999+00:00,,... paid with personal credit card #xxxxxxxxxx6518,customer campaign signs,,,,,,,Build A Sign,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,print signs,False,252566,2,,24667,2,5,Build A Sign,'100':8 '11525a':4 '78758':11 'austin':9 'build':1 'dr':6 'sign':3 'stonehollow':5 'suit':7 'tx':10,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
1060518,316.34,2012-04-25 06:00:00+00:00,2017-01-07 17:46:08.646997+00:00,,candidate signs charges to personal credit card #xxxxxxxxxx6518,candidate signs,,,,,,,Signs On The Cheap,"11525A Stonehollow Dr., Suite 100",Austin,NM,78758,United States,,,print signs,False,252567,2,,24667,2,5,Signs On The Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'nm':11 'sign':1 'stonehollow':6 'suit':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542122,117.32,2012-04-25 06:00:00+00:00,2012-05-13 02:32:40.880000+00:00,1008,,Radio Spots,,,,,,,KNMX Radio,304 S. Grand Ave,Las Vegas,NM,87701,USA,,,,False,97792,17,26,24667,2,5,KNMX Radio,'304':3 '87701':10 'ave':6 'grand':5 'knmx':1 'las':7 'nm':9 'radio':2 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542131,2017.0,2012-04-28 06:00:00+00:00,2012-05-13 02:41:00.897000+00:00,1010,,Design and Mail Post Cards,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,,,,False,97803,17,1,24667,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542128,105.0,2012-04-28 06:00:00+00:00,2012-05-13 02:37:20.316996+00:00,1009,,Coffee and Doughnuts,,,,,,,Charlie's Bakery and Cafe,713 Douglas Ave.,Las Vegas,NM,87701,USA,,,,False,97798,16,26,24667,2,5,Charlie's Bakery and Cafe,'713':6 '87701':12 'ave':8 'bakeri':3 'cafe':5 'charli':1 'dougla':7 'las':9 'nm':11 'vega':10,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542135,135.0,2012-04-30 06:00:00+00:00,2012-05-13 02:43:57.193003+00:00,1012,,Stamps,,,,,,,US Postal Service,1001 Douglas Ave,Las Vegas,NM,87701,United States,,,,False,97754,17,,24667,2,5,US Postal Service,'1001':4 '87701':10 'ave':6 'dougla':5 'las':7 'nm':9 'postal':2 'servic':3 'us':1 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542134,117.32,2012-04-30 06:00:00+00:00,2012-05-13 02:42:47.942997+00:00,1011,,Radio Spots,,,,,,,KNMX Radio,304 S. Grand Ave,Las Vegas,NM,87701,USA,,,,False,97792,17,26,24667,2,5,KNMX Radio,'304':3 '87701':10 'ave':6 'grand':5 'knmx':1 'las':7 'nm':9 'radio':2 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542140,107.07,2012-04-30 06:00:00+00:00,2012-05-13 02:53:07.862997+00:00,1015,,Paper and Printing,,,,,,,SPC Office Products,Douglas Ave,Las Vegas,NM,87701,USA,,,,False,97821,17,26,24667,2,5,SPC Office Products,'87701':9 'ave':5 'dougla':4 'las':6 'nm':8 'offic':2 'product':3 'spc':1 'vega':7,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542139,666.74,2012-04-30 06:00:00+00:00,2012-05-13 02:49:28.646999+00:00,1014,,Campaign Event Location,,,,,,,Historic Plaza Hotel,230 Plaza Street,Las Vegas,NM,87701,USA,,,,False,97816,16,26,24667,2,5,Historic Plaza Hotel,"'230':4 '87701':10 'histor':1 'hotel':3 'las':7 'nm':9 'plaza':2,5 'street':6 'vega':8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542149,183.31,2012-05-01 06:00:00+00:00,2012-05-13 03:13:05.316997+00:00,1016,,political ads,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,24667,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542150,12.09,2012-05-03 06:00:00+00:00,2012-05-13 03:14:42.990003+00:00,1017,,Campaign Event,,,,,,,Historic Plaza Hotel,230 Plaza Street,Las Vegas,NM,87701,USA,,,,False,97816,16,26,24667,2,5,Historic Plaza Hotel,"'230':4 '87701':10 'histor':1 'hotel':3 'las':7 'nm':9 'plaza':2,5 'street':6 'vega':8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542154,135.0,2012-05-04 06:00:00+00:00,2012-05-13 03:17:11.880004+00:00,1018,,Stamps,,,,,,,US Postal Service,1001 Douglas Ave,Las Vegas,NM,87701,United States,,,,False,97754,17,,24667,2,5,US Postal Service,'1001':4 '87701':10 'ave':6 'dougla':5 'las':7 'nm':9 'postal':2 'servic':3 'us':1 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
1060519,67.45,2012-05-05 06:00:00+00:00,2017-01-07 17:53:46.936997+00:00,,... purchased with personal debit card #xxxxxxxxxx0245,purchase pizza for volunteer,,,,,,,Pizza Hut,1615 7th Street,Las Vegas,NM,87701,United States,,,fast food,False,252568,2,,24667,2,5,Pizza Hut ,'1615':3 '7th':4 '87701':9 'hut':2 'las':6 'nm':8 'pizza':1 'street':5 'vega':7,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542156,6.0,2012-05-06 06:00:00+00:00,2012-05-13 03:21:31.269998+00:00,1019,,Reimburse - Expense for Voter List,,,Frank,,Romero,,,618 Don Canuto St.,Santa Fe,NM,87505,United States,,,,False,97854,1,27,24667,2,5,Frank  Romero,'618':3 '87505':10 'canuto':5 'fe':8 'frank':1 'nm':9 'romero':2 'santa':7 'st':6,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542160,23.14,2012-05-07 06:00:00+00:00,2012-05-13 03:24:01.536998+00:00,1021,,Office Supplies,,,,,,,Walmart,2609 7th Street,Las Vegas,NM,87701,USA,,,,False,97766,12,26,24667,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542158,117.05,2012-05-07 06:00:00+00:00,2012-05-13 03:22:30.410003+00:00,1020,,Printing - Advertisement,,,,,,,SPC Office Products,Douglas Ave,Las Vegas,NM,87701,USA,,,,False,97821,17,26,24667,2,5,SPC Office Products,'87701':9 'ave':5 'dougla':4 'las':6 'nm':8 'offic':2 'product':3 'spc':1 'vega':7,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558598,111.16,2012-05-09 06:00:00+00:00,2012-05-31 19:54:07.063004+00:00,1022,,Political 2x2 M-W Runs,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,25543,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558611,163.17,2012-05-10 06:00:00+00:00,2012-05-31 19:57:01.702996+00:00,1023,,14 Spots Pol. Ads,,,,,,,Baca Broadcasting KFUN,PO Box 700,Las Vegas,NM,87701,USA,,,,False,97789,17,26,25543,2,5,Baca Broadcasting KFUN ,'700':6 '87701':10 'baca':1 'box':5 'broadcast':2 'kfun':3 'las':7 'nm':9 'po':4 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558616,302.81,2012-05-11 06:00:00+00:00,2012-05-31 19:58:36.657002+00:00,1024,,"5500 Blk, 2 Sides, 80# Gloss Text",,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,,,,False,97803,17,1,25543,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558740,25.9,2012-05-14 06:00:00+00:00,2012-05-31 20:08:20.359997+00:00,1027,,Meal for Campaign Committee Meeting,,,,,,,Domino's Pizza LLC,611 Mills Ave,Las Vegas,NM,87701,United States,,,,False,107430,16,26,25543,2,5,Domino's Pizza LLC,'611':5 '87701':11 'ave':7 'domino':1 'las':8 'llc':4 'mill':6 'nm':10 'pizza':3 'vega':9,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558626,301.49,2012-05-14 06:00:00+00:00,2012-05-31 20:00:37.186998+00:00,1025,,Political Voters Guide - 1/2 page color,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,25543,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558633,116.71,2012-05-14 06:00:00+00:00,2012-05-31 20:02:22.407000+00:00,1026,,9 radio spots,,,,,,,KNMX Radio,304 S. Grand Ave,Las Vegas,NM,87701,USA,,,,False,97792,17,26,25543,2,5,KNMX Radio,'304':3 '87701':10 'ave':6 'grand':5 'knmx':1 'las':7 'nm':9 'radio':2 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558760,9.88,2012-05-14 06:00:00+00:00,2012-05-31 20:10:51.529999+00:00,1028,,Veg Tray - Campaign Committee Meeting - Food,,,,,,,Walmart,2609 7th Street,Las Vegas,NM,87701,USA,,,,False,97766,12,26,25543,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558863,400.0,2012-05-17 06:00:00+00:00,2012-05-31 20:19:51.232999+00:00,,Withdrew $400 from the Campaign Account to pay for an event at the El Fidel (Meet & Greet) - food for approximately 75 people,Food for 75 people - Meet & Greet Candidates,,,,,,,El Fidel Restaurant,501 Douglas Ave.,Las Vegas,NM,87701,USA,,,,False,107474,16,26,25543,2,5,El Fidel Restaurant,'501':4 '87701':10 'ave':6 'dougla':5 'el':1 'fidel':2 'las':7 'nm':9 'restaur':3 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558871,499.24,2012-05-21 06:00:00+00:00,2012-05-31 20:21:23.656997+00:00,1029,,5500 Political Inserts,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,25543,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558891,69.04,2012-05-22 06:00:00+00:00,2012-05-31 20:23:49+00:00,1030,,Pay balance of mailer expense #316417,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,,,,False,97803,17,1,25543,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558909,907.71,2012-05-23 06:00:00+00:00,2012-05-31 06:00:00+00:00,1031,,70 1.00 minute spots from 05/23/2012 - 06/05/2012,,,,,,,KNMX Radio,304 S. Grand Ave,Las Vegas,NM,87701,USA,,,,False,97792,17,26,25543,2,5,KNMX Radio,'304':3 '87701':10 'ave':6 'grand':5 'knmx':1 'las':7 'nm':9 'radio':2 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
1060522,22.98,2012-05-23 06:00:00+00:00,2017-01-07 18:42:53.230003+00:00,,check order charged to campaign account,check order,,,,,,,Southwest Capital Bank - Harland Clarke,PO Box 3210,Las Vegas,NM,87701,United States,,,Banking,False,252571,10,,25543,2,5,Southwest Capital Bank - Harland Clarke,'3210':8 '87701':12 'bank':3 'box':7 'capit':2 'clark':5 'harland':4 'las':9 'nm':11 'po':6 'southwest':1 'vega':10,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559770,475.48,2012-05-23 06:00:00+00:00,2012-06-01 03:24:40.092998+00:00,1032,,Political Spots,,,,,,,Baca Broadcasting KFUN,PO Box 700,Las Vegas,NM,87701,USA,,,,False,97789,17,26,25543,2,5,Baca Broadcasting KFUN ,'700':6 '87701':10 'baca':1 'box':5 'broadcast':2 'kfun':3 'las':7 'nm':9 'po':4 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558926,17.56,2012-05-24 06:00:00+00:00,2012-05-31 20:30:07.889999+00:00,1033,,flyer copies,,,,,,,SPC Office Products,Douglas Ave,Las Vegas,NM,87701,USA,,,,False,97821,17,26,25543,2,5,SPC Office Products,'87701':9 'ave':5 'dougla':4 'las':6 'nm':8 'offic':2 'product':3 'spc':1 'vega':7,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558929,112.91,2012-05-29 06:00:00+00:00,2012-05-31 20:31:47.812999+00:00,1034,,Political Ad 3x3 B/W,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,25543,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558931,129.68,2012-05-30 06:00:00+00:00,2012-05-31 20:33:12.719998+00:00,1035,,Pol. Ads on KFUN,,,,,,,Baca Broadcasting KFUN,PO Box 700,Las Vegas,NM,87701,USA,,,,False,97789,17,26,25543,2,5,Baca Broadcasting KFUN ,'700':6 '87701':10 'baca':1 'box':5 'broadcast':2 'kfun':3 'las':7 'nm':9 'po':4 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566260,215.45,2012-06-01 06:00:00+00:00,2012-07-05 02:49:40.672998+00:00,1036,,Front Page Banner,,,,,,,Las Vegas Times,PO Box 3073,Las Vegas,NM,87701,United States,,,,False,111767,17,26,26621,2,5,Las Vegas Times,"'3073':6 '87701':10 'box':5 'las':1,7 'nm':9 'po':4 'time':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566264,216.12,2012-06-05 06:00:00+00:00,2012-07-05 02:53:57.020001+00:00,1037,... election day,Snacks and Refresments,,,,,,,El Fidel Restaurant,501 Douglas Ave.,Las Vegas,NM,87701,USA,,,,False,107474,16,26,26621,2,5,El Fidel Restaurant,'501':4 '87701':10 'ave':6 'dougla':5 'el':1 'fidel':2 'las':7 'nm':9 'restaur':3 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566270,36.69,2012-06-06 06:00:00+00:00,2012-07-05 02:58:10.300002+00:00,1039,,Banners and Lamination,,,,,,,SPC Office Products,Douglas Ave,Las Vegas,NM,87701,USA,,,,False,97821,17,26,26621,2,5,SPC Office Products,'87701':9 'ave':5 'dougla':4 'las':6 'nm':8 'offic':2 'product':3 'spc':1 'vega':7,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566268,115.92,2012-06-06 06:00:00+00:00,2012-07-04 06:00:00+00:00,1038,,Political Advertisement,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,26621,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566274,19.39,2012-06-18 06:00:00+00:00,2012-07-05 03:00:24.003000+00:00,1040,,Boxes of Thanks You Cards,,,,,,,Walmart,2609 7th Street,Las Vegas,NM,87701,USA,,,,False,97766,12,26,26621,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566278,398.12,2012-06-28 06:00:00+00:00,2012-07-05 03:06:32.219997+00:00,1041,... gathering of the Committee to Elect Tomas Salazar held on 07/01/2012,Catered Dinner - Bernal,,,,,,,Charlie's Bakery and Cafe,713 Douglas Ave.,Las Vegas,NM,87701,USA,,,,False,97798,16,26,26621,2,5,Charlie's Bakery and Cafe,'713':6 '87701':12 'ave':8 'bakeri':3 'cafe':5 'charli':1 'dougla':7 'las':9 'nm':11 'vega':10,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
607876,111.7,2012-10-24 06:00:00+00:00,2012-10-31 03:55:09.249998+00:00,1042,Two Ads 10-26 & 11-2 / 2012,Political Advertisement,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,28854,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607878,63.9,2012-10-25 06:00:00+00:00,2012-10-31 03:57:19.203002+00:00,1043,Four Radio Ads,Radio Ads,,,,,,,Baca Broadcasting KFUN,PO Box 700,Las Vegas,NM,87701,USA,,,,False,97789,17,26,28854,2,5,Baca Broadcasting KFUN ,'700':6 '87701':10 'baca':1 'box':5 'broadcast':2 'kfun':3 'las':7 'nm':9 'po':4 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607880,63.63,2012-10-26 06:00:00+00:00,2012-10-31 03:58:45.220000+00:00,1044,Radio Ads,Radio Ads,,,,,,,KNMX Radio,304 S. Grand Ave,Las Vegas,NM,87701,USA,,,,False,97792,17,26,28854,2,5,KNMX Radio,'304':3 '87701':10 'ave':6 'grand':5 'knmx':1 'las':7 'nm':9 'radio':2 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
636305,85.0,2013-02-28 07:00:00+00:00,2013-04-04 14:57:12.593002+00:00,1045,Additional stationery needs for sending letters out to constituents ...,Stationery,,,,,,,General Services Division / State of NM,NM State Government,Santa Fe,NM,87501,United States,,,,False,141566,13,27,30536,2,5,General Services Division / State of NM,"'87501':13 'divis':3 'fe':11 'general':1 'govern':9 'nm':6,7,12 'santa':10 'servic':2 'state':4,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
653759,500.0,2013-09-11 06:00:00+00:00,2013-10-08 16:45:09.437000+00:00,1046,,fundraiser donation,,,,,,,Speaker Martinez Leadership Fund,PO Box 730,Grants,NM,87020,United States,,,,True,145628,4,,31134,2,5,Speaker Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'leadership':3 'martinez':2 'nm':9 'po':5 'speaker':1,Monetary Expenditure,5304,Tomas E Salazar,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
716890,79.6,2013-12-18 07:00:00+00:00,2014-04-16 19:50:00.619998+00:00,,,"2"" x 3"" Newspaper Ad",,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,32683,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary