id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
553757,450.0,2012-05-29 06:00:00+00:00,2012-05-30 14:31:04.719997+00:00,1343,,,,,,,,,PAC-22,951 NM 88,Portales,NM,88310,United States,,,Political Action Committee/Farmer,,104558,4,23,25311,2,1,PAC-22,"'-22':2 '88':5 '88310':8 '951':3 'nm':4,7 'pac':1 'portal':6",Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
573098,1500.0,2012-07-26 06:00:00+00:00,2012-08-31 04:55:57.063000+00:00,,,,,,,,,,Republican Party of Santa Fe County,P.O. Box 31995,Santa Fe,NM,87594,United States,,,County political party,,115643,6,27,27258,2,1,Republican Party of Santa Fe County,"'31995':9 '87594':13 'box':8 'counti':6 'fe':5,11 'nm':12 'p.o':7 'parti':2 'republican':1 'santa':4,10",Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573103,10.0,2012-07-30 06:00:00+00:00,2012-08-31 05:12:22.780002+00:00,,,,,,A.,Blair,Dunn,,,6800 Vista Del Norte  unit 1615,Albuquerque,NM,87113,United States,,,Attorney,,115651,1,99,27258,2,1,A. Blair Dunn,'1615':9 '6800':4 '87113':12 'albuquerqu':10 'blair':2 'del':6 'dunn':3 'nm':11 'nort':7 'unit':8 'vista':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573104,200.0,2012-08-12 06:00:00+00:00,2012-08-31 05:14:17.076999+00:00,,,,,,William,,Lee,,,1020 15th Street unit 17H,Denver,CO,80202,United States,,,,,115652,1,,27258,2,1,William Lee,'1020':3 '15th':4 '17h':7 '80202':10 'co':9 'denver':8 'lee':2 'street':5 'unit':6 'william':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573099,1000.0,2012-08-12 06:00:00+00:00,2012-08-31 04:57:27.093001+00:00,,,,,,,,,,Republican Party of Santa Fe County,P.O. Box 31995,Santa Fe,NM,87594,United States,,,County political party,,115643,6,27,27258,2,1,Republican Party of Santa Fe County,"'31995':9 '87594':13 'box':8 'counti':6 'fe':5,11 'nm':12 'p.o':7 'parti':2 'republican':1 'santa':4,10",Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573101,100.0,2012-08-28 06:00:00+00:00,2012-08-31 05:02:34.970001+00:00,,,,,,Don,L.,Lee,,,P.O. Box 149,Alamogordo,NM,88311,United States,,,Rancher,,115649,1,,27258,2,1,Don L. Lee,'149':6 '88311':9 'alamogordo':7 'box':5 'l':2 'lee':3 'nm':8 'p.o':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573102,50.0,2012-08-28 06:00:00+00:00,2012-08-31 05:08:12.687003+00:00,,,,,,Carolyn,,Hacker,,,1320 5th Street,Las Vegas,NM,87701,United States,,,,,115650,1,26,27258,2,1,Carolyn Hacker,'1320':3 '5th':4 '87701':9 'carolyn':1 'hacker':2 'las':6 'nm':8 'street':5 'vega':7,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586769,100.0,2012-09-04 06:00:00+00:00,2012-09-24 13:16:45.943003+00:00,,,,,,Toots,,Green,,,1019 S. Canyon Rd,Alamogordo,NM,88310-3622,United States,,,,,122370,1,,27849,2,1,Toots Green,'-3622':10 '1019':3 '88310':9 'alamogordo':7 'canyon':5 'green':2 'nm':8 'rd':6 'toot':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587719,100.0,2012-09-08 06:00:00+00:00,2012-09-30 12:53:13.773002+00:00,,,,,,Kathryn,,Minter,,,147 Sonterra Drive,Alto,NM,88312,United States,,,,,123115,1,,27849,2,1,Kathryn Minter,'147':3 '88312':8 'alto':6 'drive':5 'kathryn':1 'minter':2 'nm':7 'sonterra':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587737,50.0,2012-09-10 06:00:00+00:00,2012-09-30 13:34:36.273003+00:00,,,,,,Martin,,Rose,,,P.O. Box 2368,Ruidoso,NM,88355,United States,,,,,123133,1,15,27849,2,1,Martin Rose,'2368':5 '88355':8 'box':4 'martin':1 'nm':7 'p.o':3 'rose':2 'ruidoso':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587721,200.0,2012-09-10 06:00:00+00:00,2012-09-30 12:56:24.320003+00:00,,,,,,Glynis,,Racine,,,P.O. Box 1490,Capitan,NM,88316,United States,,,,,123118,1,,27849,2,1,Glynis Racine,'1490':5 '88316':8 'box':4 'capitan':6 'glyni':1 'nm':7 'p.o':3 'racin':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587718,30.0,2012-09-11 06:00:00+00:00,2012-09-30 12:51:36.099996+00:00,,,,,,Mary,,Harrell,,,191 Sonterra,Alto,NM,88312,United States,,,,,123114,1,,27849,2,1,Mary  Harrell,'191':3 '88312':7 'alto':5 'harrel':2 'mari':1 'nm':6 'sonterra':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587723,150.0,2012-09-12 06:00:00+00:00,2012-09-30 13:04:27.790003+00:00,,,,,,,,,,Dennis Kintigh for State Representative,1205 San Juan,Roswell,NM,88201,United States,,,Retired FBI,,123120,4,,27849,2,1,Dennis Kintigh for State Representative,'1205':6 '88201':11 'denni':1 'juan':8 'kintigh':2 'nm':10 'repres':5 'roswel':9 'san':7 'state':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586773,20.0,2012-09-12 06:00:00+00:00,2012-09-24 13:20:18.490001+00:00,,,,,,Mike,,Simons,,,P. O. Box 3462,Moriarty,NM,87035,United States,,,,,122373,1,,27849,2,1,Mike Simons,'3462':6 '87035':9 'box':5 'mike':1 'moriarti':7 'nm':8 'o':4 'p':3 'simon':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587753,500.0,2012-09-12 06:00:00+00:00,2012-09-30 13:56:58.350002+00:00,,,,,,Mark,,Murphy,,,P.O. Box 2484,Roswell,NM,88202,United States,,,Oil and Gas,,123146,1,3,27849,2,1,Mark Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586766,35.0,2012-09-12 06:00:00+00:00,2012-09-24 13:14:32.833003+00:00,,,,,,John,,Greenspan,,,123 Lorenzo,Santa Fe,NM,87501,United States,,,,,122367,1,,27849,2,1,John Greenspan,'123':3 '87501':8 'fe':6 'greenspan':2 'john':1 'lorenzo':4 'nm':7 'santa':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587732,100.0,2012-09-14 06:00:00+00:00,2012-09-30 13:27:25.803000+00:00,,,,,,Craig,J.,Westbrook,,,P.O. Box 1707,Capitan,NM,88316,United States,,,,,123129,1,15,27849,2,1,Craig J. Westbrook,'1707':6 '88316':9 'box':5 'capitan':7 'craig':1 'j':2 'nm':8 'p.o':4 'westbrook':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587738,100.0,2012-09-14 06:00:00+00:00,2012-09-30 13:36:08.946999+00:00,,,,,,Karyl,,Williams,,,P.O. Box 1707,Capitan,NM,88316,United States,,,,,123134,1,15,27849,2,1,Karyl Williams,'1707':5 '88316':8 'box':4 'capitan':6 'karyl':1 'nm':7 'p.o':3 'william':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587725,1000.0,2012-09-17 06:00:00+00:00,2012-09-30 13:08:02.772997+00:00,,,,,,,,,,Federated Republican Women of Lincoln County,P.O. Box 964,Ruidoso,NM,88355,United States,,,County Comittee,,123121,6,,27849,2,1,Federated Republican Women of Lincoln County,'88355':12 '964':9 'box':8 'counti':6 'feder':1 'lincoln':5 'nm':11 'p.o':7 'republican':2 'ruidoso':10 'women':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587717,20.0,2012-09-18 06:00:00+00:00,2012-09-30 12:50:15.900000+00:00,,,,,,Lorell,,Campbell,,,50 Kelly Lane,Los Lunas,NM,87031,United States,,,,,123113,1,,27849,2,1,Lorell Campbell,'50':3 '87031':9 'campbel':2 'kelli':4 'lane':5 'lorel':1 'los':6 'luna':7 'nm':8,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587720,100.0,2012-09-20 06:00:00+00:00,2012-09-30 12:54:36.633004+00:00,,,,,,Harvey,,Minter,,,191 Sonterra Drive,Alto,NM,88312,United States,,,,,123117,1,,27849,2,1,Harvey Minter,'191':3 '88312':8 'alto':6 'drive':5 'harvey':1 'minter':2 'nm':7 'sonterra':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587726,100.0,2012-09-20 06:00:00+00:00,2012-09-30 13:10:09.522998+00:00,,,,,,Bob,,Johnson,,,P.O. Box 464,Alto,NM,88312,United States,,,,,123122,1,,27849,2,1,Bob Johnson,'464':5 '88312':8 'alto':6 'bob':1 'box':4 'johnson':2 'nm':7 'p.o':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587735,10.0,2012-09-20 06:00:00+00:00,2012-09-30 13:33:01.789998+00:00,,,,,,Dan,,Boldman,,,P.O. Box 405,"Cerrillos,",NM,87010,United States,,,,,123132,1,27,27849,2,1,Dan Boldman,'405':5 '87010':8 'boldman':2 'box':4 'cerrillo':6 'dan':1 'nm':7 'p.o':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587733,50.0,2012-09-20 06:00:00+00:00,2012-09-30 13:28:55.819998+00:00,,,,,,Thomas,,Harmon,,,P.O. Box 2391,Alto,NM,88312,United States,,,,,123130,1,15,27849,2,1,Thomas Harmon,'2391':5 '88312':8 'alto':6 'box':4 'harmon':2 'nm':7 'p.o':3 'thoma':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587740,100.0,2012-09-20 06:00:00+00:00,2012-09-30 13:38:22.506996+00:00,,,,,,Julie,,Bryant,,,P.O. Box 107,Alto,NM,88312,United States,,,,,123135,1,15,27849,2,1,Julie Bryant,'107':5 '88312':8 'alto':6 'box':4 'bryant':2 'juli':1 'nm':7 'p.o':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587727,100.0,2012-09-21 06:00:00+00:00,2012-09-30 13:15:45.320002+00:00,,,,,,,,,,The Zack Cook Campaign,100 Sarah Lane,Ruidoso,NM,88345,USA,,,,,123123,4,15,27849,2,1,The Zack Cook Campaign,'100':5 '88345':10 'campaign':4 'cook':3 'lane':7 'nm':9 'ruidoso':8 'sarah':6 'zack':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587730,50.0,2012-09-21 06:00:00+00:00,2012-09-30 13:21:50.492998+00:00,,,,,,Robert,,Graham,Jr.,,4 Redondo,Santa Fe,NM,87508,United States,,,,,123127,1,27,27849,2,1,Robert Graham Jr.,'4':4 '87508':9 'fe':7 'graham':2 'jr':3 'nm':8 'redondo':5 'robert':1 'santa':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587734,500.0,2012-09-21 06:00:00+00:00,2012-09-30 13:31:15.039999+00:00,,,,,,,,,,Santa Fe Federated Republican Women,P.O. Box 31665,Santa Fe,NM,87594,USA,,,PAC,,123131,4,27,27849,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'p.o':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587729,50.0,2012-09-21 06:00:00+00:00,2012-09-30 13:19:47.553004+00:00,,,,,,Kevin,,Greene,,,HC 66 Box 216,Mountainair,NM,87036,United States,,,,,123126,1,31,27849,2,1,Kevin Greene,'216':6 '66':4 '87036':9 'box':5 'green':2 'hc':3 'kevin':1 'mountainair':7 'nm':8,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587743,100.0,2012-09-22 06:00:00+00:00,2012-09-30 13:39:55.179999+00:00,,,,,,Joe,,Jackson,,,1518 Stargrass Rd.,"Roswell, NM",NM,88201,United States,,,Rancher,,123137,1,3,27849,2,1,Joe Jackson,"'1518':3 '88201':9 'jackson':2 'joe':1 'nm':7,8 'rd':5 'roswel':6 'stargrass':4",Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587731,100.0,2012-09-22 06:00:00+00:00,2012-09-30 13:25:53.349998+00:00,,,,,,Ronald,,Tucker,,,P.O. Box 847,Estancia,NM,87016,United States,,,,,123128,1,31,27849,2,1,Ronald Tucker,'847':5 '87016':8 'box':4 'estancia':6 'nm':7 'p.o':3 'ronald':1 'tucker':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586771,500.0,2012-09-23 06:00:00+00:00,2012-09-24 13:18:37.583001+00:00,,,,,,Dicky,,Hartman,,,P. O. Box 635,Roswell,NM,88202,United States,,,Rancher,,122372,1,,27849,2,1,Dicky Hartman,'635':6 '88202':9 'box':5 'dicki':1 'hartman':2 'nm':8 'o':4 'p':3 'roswel':7,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587722,100.0,2012-09-23 06:00:00+00:00,2012-09-30 12:59:16.633000+00:00,,,,,,Bob,H.,Byrd,Jr.,,P.O. Box 416,Corona,NM,88318,United States,,,Rancher,,123119,1,,27849,2,1,Bob H. Byrd Jr.,'416':7 '88318':10 'bob':1 'box':6 'byrd':3 'corona':8 'h':2 'jr':4 'nm':9 'p.o':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587746,100.0,2012-09-24 06:00:00+00:00,2012-09-30 13:45:01.447004+00:00,,,,,,,,,,"Rabon Investments Group, LLC",P.O. Box 1140,Alamogordo,NM,88311,United States,,,,,123139,2,20,27849,2,1,"Rabon Investments Group, LLC",'1140':7 '88311':10 'alamogordo':8 'box':6 'group':3 'invest':2 'llc':4 'nm':9 'p.o':5 'rabon':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587745,1500.0,2012-09-24 06:00:00+00:00,2012-09-30 13:42:52.506997+00:00,,,,,,,,,,Republican Party of Lincoln County,1096 Mechem Dr. Ste 313,Ruidoso,NM,88345,USA,,,County Party,,123138,6,15,27849,2,1,Republican Party of Lincoln County,'1096':6 '313':10 '88345':13 'counti':5 'dr':8 'lincoln':4 'mechem':7 'nm':12 'parti':2 'republican':1 'ruidoso':11 'ste':9,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587755,262.3,2012-09-24 06:00:00+00:00,2012-09-30 14:02:23.242998+00:00,,,,,,,,,,Anthony McKee Campaign Account,104 Chiracahua Ln.,Ruidoso,NM,88345,United States,,,Retired,,123148,7,15,27849,2,1,Anthony McKee Campaign Account,'104':5 '88345':10 'account':4 'anthoni':1 'campaign':3 'chiracahua':6 'ln':7 'mckee':2 'nm':9 'ruidoso':8,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587750,10.0,2012-09-24 06:00:00+00:00,2012-09-30 13:52:41.257004+00:00,,,,,,Darren,,Hillery,,,P.O. Box 96,Mc Intosh,NM,87032,United States,,,,,123143,1,31,27849,2,1,Darren  Hillery,'87032':9 '96':5 'box':4 'darren':1 'hilleri':2 'intosh':7 'mc':6 'nm':8 'p.o':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587751,20.0,2012-09-24 06:00:00+00:00,2012-09-30 13:54:07.336996+00:00,,,,,,David,,Devine,,,9402A HWY 337,Estancia,NM,87016,United States,,,,,123144,1,31,27849,2,1,David Devine,'337':5 '87016':8 '9402a':3 'david':1 'devin':2 'estancia':6 'hwi':4 'nm':7,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587749,20.0,2012-09-25 06:00:00+00:00,2012-09-30 13:51:10.209998+00:00,,,,,,Ed,,Walker,,,HC 66 Box 203,Mountainair,NM,87036,United States,,,,,123142,1,31,27849,2,1,Ed Walker,'203':6 '66':4 '87036':9 'box':5 'ed':1 'hc':3 'mountainair':7 'nm':8 'walker':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587758,100.0,2012-09-26 06:00:00+00:00,2012-09-30 14:07:28.930000+00:00,,,,,,Richard,,Shovelin,,,P.O. Box 183,Mountainair,NM,87036,United States,,,,,123151,1,31,27849,2,1,Richard Shovelin,'183':5 '87036':8 'box':4 'mountainair':6 'nm':7 'p.o':3 'richard':1 'shovelin':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587754,1500.0,2012-09-26 06:00:00+00:00,2012-09-30 13:59:09.506999+00:00,,,,,,,,,,Stuart Ingle for Senate,2106 West University Dr.,Portales,NM,88130,United States,,,Farmer/ Senator,,123147,7,23,27849,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587752,50.0,2012-09-26 06:00:00+00:00,2012-09-30 13:55:15.022998+00:00,,,,,,Virgina,,Gann,,,P.O. Box 602,Alto,NM,87312,United States,,,,,123145,1,15,27849,2,1,Virgina  Gann,'602':5 '87312':8 'alto':6 'box':4 'gann':2 'nm':7 'p.o':3 'virgina':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587748,50.0,2012-09-26 06:00:00+00:00,2012-09-30 13:48:23.757002+00:00,,,,,,,,,,Hyatt and Hyatt LLC,11850 Uvas Valley Rd NE,Deming,NM,880309,USA,,,Ranching,,123141,2,,27849,2,1,Hyatt and Hyatt LLC,"'11850':5 '880309':12 'deme':10 'hyatt':1,3 'llc':4 'ne':9 'nm':11 'rd':8 'uva':6 'valley':7",Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587756,250.0,2012-09-26 06:00:00+00:00,2012-09-30 14:04:32.197002+00:00,,,,,,Kingsley,,Blackman,,,117 Willie Horton Dr.,Ruidoso,NM,88345,United States,,,Retired/ Propane,,123149,1,15,27849,2,1,Kingsley Blackman,'117':3 '88345':9 'blackman':2 'dr':6 'horton':5 'kingsley':1 'nm':8 'ruidoso':7 'willi':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587747,50.0,2012-09-26 06:00:00+00:00,2012-09-30 13:46:40.696999+00:00,,,,,,Bernarr,R.,Treat,,,HC 30 Box 5679,Roswell,NM,88201,United States,,,,,123140,1,3,27849,2,1,Bernarr R.  Treat,'30':5 '5679':7 '88201':10 'bernarr':1 'box':6 'hc':4 'nm':9 'r':2 'roswel':8 'treat':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587728,20.0,2012-09-26 06:00:00+00:00,2012-09-30 13:17:58.977001+00:00,,,,,,Del Rey,,Sena,,,8810 Hwy 55,Tajique,NM,87016,United States,,,,,123125,1,,27849,2,1,Del Rey Sena,'55':6 '87016':9 '8810':4 'del':1 'hwi':5 'nm':8 'rey':2 'sena':3 'tajiqu':7,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587759,500.0,2012-09-27 06:00:00+00:00,2012-09-30 14:09:10.493000+00:00,,,,,,,,,,Friends of Yvette Herrell,P.O. Box 4338,Alamogordo,NM,88311,United States,,,Real Estate,,123152,7,20,27849,2,1,Friends of Yvette Herrell,'4338':7 '88311':10 'alamogordo':8 'box':6 'friend':1 'herrel':4 'nm':9 'p.o':5 'yvett':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587757,50.0,2012-09-28 06:00:00+00:00,2012-09-30 14:05:53.883001+00:00,,,,,,Ruby,,Shaw,,,P. O. Box 335,Mountainair,NM,87036,United States,,,,,123150,1,31,27849,2,1,Ruby Shaw,'335':6 '87036':9 'box':5 'mountainair':7 'nm':8 'o':4 'p':3 'rubi':1 'shaw':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588615,200.0,2012-10-01 06:00:00+00:00,2012-10-02 13:19:36.529997+00:00,,,,,Dr,Donald,,Wolfel,,,Box 503,Alto,NM,88312,United States,,,,,123776,1,,27849,2,1,Dr Donald Wolfel,'503':5 '88312':8 'alto':6 'box':4 'donald':2 'dr':1 'nm':7 'wolfel':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588612,200.0,2012-10-01 06:00:00+00:00,2012-10-02 13:15:08.453001+00:00,,,,,,Sigfredo,,Maestas,,,1022 Los Arrboles Circle,Espanola,NM,87532,United States,,,Author,,123774,1,,27849,2,1,Sigfredo Maestas,'1022':3 '87532':9 'arrbol':5 'circl':6 'espanola':7 'los':4 'maesta':2 'nm':8 'sigfredo':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588614,40.0,2012-10-01 06:00:00+00:00,2012-10-02 13:17:30.732996+00:00,,,,,,Nolan's,,LeBlanc,,,HC 74 Box 318,Pecos,NM,87552,United States,,,,,123775,1,,27849,2,1,Nolan's LeBlanc,'318':7 '74':5 '87552':10 'box':6 'hc':4 'leblanc':3 'nm':9 'nolan':1 'peco':8,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
606230,25.0,2012-10-05 06:00:00+00:00,2012-10-30 04:21:28.887002+00:00,,,,,,Fred,,Otey,,,133 Deer Creek Rd,Ruidoso,NM,88345,United States,,,,,132044,1,,28769,2,1,Fred Otey,'133':3 '88345':9 'creek':5 'deer':4 'fred':1 'nm':8 'otey':2 'rd':6 'ruidoso':7,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606214,25.0,2012-10-08 06:00:00+00:00,2012-10-30 04:03:34.183002+00:00,,,,,,Gregory,,Haussler,,,P.O. Box 116,Capitan,NM,88316,United States,,,,,132032,1,,28769,2,1,Gregory Haussler,'116':5 '88316':8 'box':4 'capitan':6 'gregori':1 'haussler':2 'nm':7 'p.o':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606208,100.0,2012-10-08 06:00:00+00:00,2012-10-30 03:58:51.259998+00:00,,,,,Dr,Frank,P,Maldonado,,,P.O. Box 154,Alto,NM,88312,United States,,,,,132028,1,,28769,2,1,Dr Frank  P Maldonado,'154':7 '88312':10 'alto':8 'box':6 'dr':1 'frank':2 'maldonado':4 'nm':9 'p':3 'p.o':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606205,100.0,2012-10-10 06:00:00+00:00,2012-10-30 03:56:32.980004+00:00,,,,,,John,J,Johns,,,P.O. Box 2600,Alto,NM,88312,United States,,,,,132025,1,,28769,2,1,John J Johns,"'2600':6 '88312':9 'alto':7 'box':5 'j':2 'john':1,3 'nm':8 'p.o':4",Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606228,50.0,2012-10-10 06:00:00+00:00,2012-10-29 06:00:00+00:00,,,,,,Joseph,,Zag one,,,P.O. Box 2902,Ruidoso,NM,88355,United States,,,,,132042,1,,28769,2,1,Joseph  Zag one,'2902':6 '88355':9 'box':5 'joseph':1 'nm':8 'one':3 'p.o':4 'ruidoso':7 'zag':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606219,50.0,2012-10-10 06:00:00+00:00,2012-10-30 04:07:00.807004+00:00,,,,,,Peggy,,Keaton,,,6 Cimarron Pass,Santa Fe,NM,87508,United States,,,,,132036,1,,28769,2,1,Peggy Keaton,'6':3 '87508':9 'cimarron':4 'fe':7 'keaton':2 'nm':8 'pass':5 'peggi':1 'santa':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606229,25.0,2012-10-10 06:00:00+00:00,2012-10-30 04:20:12.137000+00:00,,,,,,Leo,,Lammergeier,,,134 Musket Ct,Ruidoso,NM,88345,United States,,,,,132043,1,,28769,2,1,Leo Lammergeier,'134':3 '88345':8 'ct':5 'lammergei':2 'leo':1 'musket':4 'nm':7 'ruidoso':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606221,50.0,2012-10-10 06:00:00+00:00,2012-10-30 04:08:29.822997+00:00,,,,,,Joellen,,Jordan,,,111 Metz,Ruidoso,NM,88345,United States,,,,,132037,1,,28769,2,1,Joellen Jordan,'111':3 '88345':7 'joellen':1 'jordan':2 'metz':4 'nm':6 'ruidoso':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606215,35.0,2012-10-10 06:00:00+00:00,2012-10-30 04:05:12.386996+00:00,,,,,,Marcia,,Mixon,,,332 Jicarilla Rd,White Oaks,NM,88301,United States,,,,,132034,1,,28769,2,1,Marcia Mixon,'332':3 '88301':9 'jicarilla':4 'marcia':1 'mixon':2 'nm':8 'oak':7 'rd':5 'white':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606210,200.0,2012-10-10 06:00:00+00:00,2012-10-30 04:00:31.042996+00:00,,,,,,Jill,,Gutierrez,,,P.O. Box 1123,Tularosa,NM,88352,United States,,,,,132029,1,,28769,2,1,Jill Gutierrez,'1123':5 '88352':8 'box':4 'gutierrez':2 'jill':1 'nm':7 'p.o':3 'tularosa':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012