id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
341408,110.69,2010-04-10 06:00:00+00:00,2010-05-10 22:03:48.479999+00:00,,,"Office Supplies, Paper, Ink",288420,,,,,,Walmart,2550 Coors Blvd,Albuquerque,NM,87121,,,,,False,27938,11,,18702,1,5,Walmart,'2550':2 '87121':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
288420,110.69,2010-04-10 06:00:00+00:00,2010-05-10 22:03:48.479999+00:00,,,"Office Supplies, Paper, Ink",,,,,,,Walmart,2550 Coors Blvd,Albuquerque,NM,87121,United States,,,,False,27938,11,,12185,2,5,Walmart,'2550':2 '87121':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288934,20.0,2010-04-13 06:00:00+00:00,2010-05-10 22:52:43.983002+00:00,,,Canvasing,,,,,,,Roberts Oil,4321 Coors SW,Albuquerque,NM,87105,United States,,,,False,28208,2,,12185,2,5,Roberts Oil,'4321':3 '87105':8 'albuquerqu':6 'coor':4 'nm':7 'oil':2 'robert':1 'sw':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341441,20.0,2010-04-13 06:00:00+00:00,2010-05-10 22:52:43.983002+00:00,,,Canvasing,288934,,,,,,Roberts Oil,4321 Coors SW,Albuquerque,NM,87105,,,,,False,28208,2,,18702,1,5,Roberts Oil,'4321':3 '87105':8 'albuquerqu':6 'coor':4 'nm':7 'oil':2 'robert':1 'sw':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341423,20.0,2010-04-14 06:00:00+00:00,2010-05-10 22:26:51.136996+00:00,,,Canvasing,288795,,,,,,Pump N Save,800 Bridge Blvd,Albuquerque,NM,87105,,,,,False,28083,2,,18702,1,5,Pump N Save,'800':4 '87105':9 'albuquerqu':7 'blvd':6 'bridg':5 'n':2 'nm':8 'pump':1 'save':3,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
288795,20.0,2010-04-14 06:00:00+00:00,2010-05-10 22:26:51.136996+00:00,,,Canvasing,,,,,,,Pump N Save,800 Bridge Blvd,Albuquerque,NM,87105,United States,,,,False,28083,2,,12185,2,5,Pump N Save,'800':4 '87105':9 'albuquerqu':7 'blvd':6 'bridg':5 'n':2 'nm':8 'pump':1 'save':3,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341409,27.0,2010-04-20 06:00:00+00:00,2010-05-10 22:05:50.490001+00:00,,,"Office Supplies, Paper, Ink",288432,,,,,,Walmart,2550 Coors Blvd,Albuquerque,NM,87121,,,,,False,27938,11,,18702,1,5,Walmart,'2550':2 '87121':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
288432,27.0,2010-04-20 06:00:00+00:00,2010-05-10 22:05:50.490001+00:00,,,"Office Supplies, Paper, Ink",,,,,,,Walmart,2550 Coors Blvd,Albuquerque,NM,87121,United States,,,,False,27938,11,,12185,2,5,Walmart,'2550':2 '87121':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341440,20.0,2010-04-20 06:00:00+00:00,2010-05-10 22:52:19.043002+00:00,,,Canvasing,288928,,,,,,Roberts Oil,4321 Coors SW,Albuquerque,NM,87105,,,,,False,28208,2,,18702,1,5,Roberts Oil,'4321':3 '87105':8 'albuquerqu':6 'coor':4 'nm':7 'oil':2 'robert':1 'sw':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
288928,20.0,2010-04-20 06:00:00+00:00,2010-05-10 22:52:19.043002+00:00,,,Canvasing,,,,,,,Roberts Oil,4321 Coors SW,Albuquerque,NM,87105,United States,,,,False,28208,2,,12185,2,5,Roberts Oil,'4321':3 '87105':8 'albuquerqu':6 'coor':4 'nm':7 'oil':2 'robert':1 'sw':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341405,50.0,2010-04-21 06:00:00+00:00,2010-05-10 21:59:55.980001+00:00,,,South Valley Day Parade,288402,,,,,,Bernalillo County,201 Prosperity,Albuquerque,NM,87105,,,,,False,27978,11,,18702,1,5,Bernalillo County,'201':3 '87105':7 'albuquerqu':5 'bernalillo':1 'counti':2 'nm':6 'prosper':4,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
288402,50.0,2010-04-21 06:00:00+00:00,2010-05-10 21:59:55.980001+00:00,,,South Valley Day Parade,,,,,,,Bernalillo County,201 Prosperity,Albuquerque,NM,87105,United States,,,,False,27978,11,,12185,2,5,Bernalillo County,'201':3 '87105':7 'albuquerqu':5 'bernalillo':1 'counti':2 'nm':6 'prosper':4,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341403,96.39,2010-04-24 06:00:00+00:00,2010-05-10 21:50:40.429997+00:00,,,T-Shirts,288345,,,,,,Walmart,2550 Coors Blvd,Albuquerque,NM,87121,,,,,False,27938,11,,18702,1,5,Walmart,'2550':2 '87121':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
288345,96.39,2010-04-24 06:00:00+00:00,2010-05-10 21:50:40.429997+00:00,,,T-Shirts,,,,,,,Walmart,2550 Coors Blvd,Albuquerque,NM,87121,United States,,,,False,27938,11,,12185,2,5,Walmart,'2550':2 '87121':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288352,89.04,2010-04-27 06:00:00+00:00,2010-05-10 21:51:49.467001+00:00,,,T-Shirt Printing,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,27946,2,,12185,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341404,89.04,2010-04-27 06:00:00+00:00,2010-05-10 21:51:49.467001+00:00,,,T-Shirt Printing,288352,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,,,,,False,27946,2,,18702,1,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
288440,10.64,2010-04-28 06:00:00+00:00,2010-05-10 22:07:02.659999+00:00,,,Yard Sign Material,,,,,,,Home Depot,2820 Coors Blvd,Albuquerque,NM,87120,United States,,,,False,28012,2,,12185,2,5,Home Depot,'2820':3 '87120':8 'albuquerqu':6 'blvd':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341410,10.64,2010-04-28 06:00:00+00:00,2010-05-10 22:07:02.659999+00:00,,,Yard Sign Material,288440,,,,,,Home Depot,2820 Coors Blvd,Albuquerque,NM,87120,,,,,False,28012,2,,18702,1,5,Home Depot,'2820':3 '87120':8 'albuquerqu':6 'blvd':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341417,11.38,2010-04-29 06:00:00+00:00,2010-05-10 22:23:16.506998+00:00,,,Yard Sign Material,288774,,,,,,Home Depot,2820 Coors Blvd,Albuquerque,NM,87120,,,,,False,28072,2,,18702,1,5,Home Depot,'2820':3 '87120':8 'albuquerqu':6 'blvd':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
288774,11.38,2010-04-29 06:00:00+00:00,2010-05-10 22:23:16.506998+00:00,,,Yard Sign Material,,,,,,,Home Depot,2820 Coors Blvd,Albuquerque,NM,87120,United States,,,,False,28072,2,,12185,2,5,Home Depot,'2820':3 '87120':8 'albuquerqu':6 'blvd':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288785,13.46,2010-05-02 06:00:00+00:00,2010-05-10 22:24:30.436998+00:00,,,Donuts for Parade,,,,,,,Smith's,1601 Arenal Rd SW,Albuquerque,NM,87105,United States,,,,False,28078,2,,12185,2,5,Smith's,'1601':3 '87105':9 'albuquerqu':7 'aren':4 'nm':8 'rd':5 'smith':1 'sw':6,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288925,56.51,2010-05-02 06:00:00+00:00,2010-05-10 22:51:23.360000+00:00,,,Donuts for Parade,,,,,,,Smith's,1601 Arenal Rd SW,Albuquerque,NM,87105,United States,,,,False,28204,2,,12185,2,5,Smith's,'1601':3 '87105':9 'albuquerqu':7 'aren':4 'nm':8 'rd':5 'smith':1 'sw':6,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341439,56.51,2010-05-02 06:00:00+00:00,2010-05-10 22:51:23.360000+00:00,,,Donuts for Parade,288925,,,,,,Smith's,1601 Arenal Rd SW,Albuquerque,NM,87105,,,,,False,28204,2,,18702,1,5,Smith's,'1601':3 '87105':9 'albuquerqu':7 'aren':4 'nm':8 'rd':5 'smith':1 'sw':6,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341421,13.46,2010-05-02 06:00:00+00:00,2010-05-10 22:24:30.436998+00:00,,,Donuts for Parade,288785,,,,,,Smith's,1601 Arenal Rd SW,Albuquerque,NM,87105,,,,,False,28078,2,,18702,1,5,Smith's,'1601':3 '87105':9 'albuquerqu':7 'aren':4 'nm':8 'rd':5 'smith':1 'sw':6,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
288734,15.98,2010-05-03 06:00:00+00:00,2010-05-10 22:17:14.447003+00:00,,,"Office Supplies, Paper, Ink",,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,28047,2,,12185,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341406,31.22,2010-05-03 06:00:00+00:00,2010-05-10 22:01:40.556997+00:00,,,Postage,288411,,,,,,United States Post Office,Five Points Station,Albuquerque,NM,87105,,,,,False,27987,2,,18702,1,5,United States Post Office,'87105':10 'albuquerqu':8 'five':5 'nm':9 'offic':4 'point':6 'post':3 'state':2 'station':7 'unit':1,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341412,15.98,2010-05-03 06:00:00+00:00,2010-05-10 22:17:14.447003+00:00,,,"Office Supplies, Paper, Ink",288734,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,,,,,False,28047,2,,18702,1,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
288411,31.22,2010-05-03 06:00:00+00:00,2010-05-10 22:01:40.556997+00:00,,,Postage,,,,,,,United States Post Office,Five Points Station,Albuquerque,NM,87105,United States,,,,False,27987,2,,12185,2,5,United States Post Office,'87105':10 'albuquerqu':8 'five':5 'nm':9 'offic':4 'point':6 'post':3 'state':2 'station':7 'unit':1,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343675,1369.63,2010-05-05 06:00:00+00:00,2010-05-27 06:00:00+00:00,,,Literature,298823,,,,,,"Greetings, Etc. Inc.",2505 Commercial NE,Albuquerque,NM,87102,,,,,False,35531,2,,18702,1,5,"Greetings, Etc. Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298823,1369.63,2010-05-05 06:00:00+00:00,2010-05-27 06:00:00+00:00,,,Literature,,,,,,,"Greetings, Etc. Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,35531,2,,14618,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343667,40.0,2010-05-06 06:00:00+00:00,2010-05-27 20:48:16.330000+00:00,,,Fuel/canvasing,298800,,,,,,Valero Corner Store,1100 Old Coors Blvd,Albuquerque,NM,87105,,,,,False,35515,2,,18702,1,5,Valero Corner Store,'1100':4 '87105':10 'albuquerqu':8 'blvd':7 'coor':6 'corner':2 'nm':9 'old':5 'store':3 'valero':1,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298800,40.0,2010-05-06 06:00:00+00:00,2010-05-27 20:48:16.330000+00:00,,,Fuel/canvasing,,,,,,,Valero Corner Store,1100 Old Coors Blvd,Albuquerque,NM,87105,United States,,,,False,35515,2,,14618,2,5,Valero Corner Store,'1100':4 '87105':10 'albuquerqu':8 'blvd':7 'coor':6 'corner':2 'nm':9 'old':5 'store':3 'valero':1,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343663,25.28,2010-05-09 06:00:00+00:00,2010-05-27 20:43:59.283002+00:00,,,Food,298780,,,,,,Smith's,1601 Arenal Rd SW,Albuquerque,NM,87105,,,,,False,28186,2,,18702,1,5,Smith's,'1601':3 '87105':9 'albuquerqu':7 'aren':4 'nm':8 'rd':5 'smith':1 'sw':6,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298780,25.28,2010-05-09 06:00:00+00:00,2010-05-27 20:43:59.283002+00:00,,,Food,,,,,,,Smith's,1601 Arenal Rd SW,Albuquerque,NM,87105,United States,,,,False,28186,2,,14618,2,5,Smith's,'1601':3 '87105':9 'albuquerqu':7 'aren':4 'nm':8 'rd':5 'smith':1 'sw':6,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298809,32.03,2010-05-10 06:00:00+00:00,2010-05-27 20:50:08.659997+00:00,,,Yard Sign Material,,,,,,,Home Depot,2820 Coors Blvd,Albuquerque,NM,87120,United States,,,,False,28072,2,,14618,2,5,Home Depot,'2820':3 '87120':8 'albuquerqu':6 'blvd':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343670,32.03,2010-05-10 06:00:00+00:00,2010-05-27 20:50:08.659997+00:00,,,Yard Sign Material,298809,,,,,,Home Depot,2820 Coors Blvd,Albuquerque,NM,87120,,,,,False,28072,2,,18702,1,5,Home Depot,'2820':3 '87120':8 'albuquerqu':6 'blvd':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298791,40.0,2010-05-12 06:00:00+00:00,2010-05-27 20:46:50.009998+00:00,,,Fuel/canvasing,,,,,,,Pit Stop,1700 Bridge Blvd,Albuquerque,NM,87105,United States,,,,False,35508,2,,14618,2,5,Pit Stop,'1700':3 '87105':8 'albuquerqu':6 'blvd':5 'bridg':4 'nm':7 'pit':1 'stop':2,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343666,40.0,2010-05-12 06:00:00+00:00,2010-05-27 20:46:50.009998+00:00,,,Fuel/canvasing,298791,,,,,,Pit Stop,1700 Bridge Blvd,Albuquerque,NM,87105,,,,,False,35508,2,,18702,1,5,Pit Stop,'1700':3 '87105':8 'albuquerqu':6 'blvd':5 'bridg':4 'nm':7 'pit':1 'stop':2,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298852,251.0,2010-05-14 06:00:00+00:00,2010-05-27 20:57:51.727000+00:00,,,Liability Insurance,,,,,,,"Cress Insurance Consultants, Inc.","6101 Moon St. NE, Ste 1000",Albuquerque,NM,87111,United States,,,,False,35557,2,,14618,2,5,"Cress Insurance Consultants, Inc.",'1000':10 '6101':5 '87111':13 'albuquerqu':11 'consult':3 'cress':1 'inc':4 'insur':2 'moon':6 'ne':8 'nm':12 'st':7 'ste':9,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343665,52.72,2010-05-14 06:00:00+00:00,2010-05-27 20:45:44.846997+00:00,,,Food,298788,,,,,,Smith's,1601 Arenal Rd SW,Albuquerque,NM,87105,,,,,False,28186,2,,18702,1,5,Smith's,'1601':3 '87105':9 'albuquerqu':7 'aren':4 'nm':8 'rd':5 'smith':1 'sw':6,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343684,251.0,2010-05-14 06:00:00+00:00,2010-05-27 20:57:51.727000+00:00,,,Liability Insurance,298852,,,,,,"Cress Insurance Consultants, Inc.","6101 Moon St. NE, Ste 1000",Albuquerque,NM,87111,,,,,False,35557,2,,18702,1,5,"Cress Insurance Consultants, Inc.",'1000':10 '6101':5 '87111':13 'albuquerqu':11 'consult':3 'cress':1 'inc':4 'insur':2 'moon':6 'ne':8 'nm':12 'st':7 'ste':9,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298788,52.72,2010-05-14 06:00:00+00:00,2010-05-27 20:45:44.846997+00:00,,,Food,,,,,,,Smith's,1601 Arenal Rd SW,Albuquerque,NM,87105,United States,,,,False,28186,2,,14618,2,5,Smith's,'1601':3 '87105':9 'albuquerqu':7 'aren':4 'nm':8 'rd':5 'smith':1 'sw':6,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298841,1371.89,2010-05-14 06:00:00+00:00,2010-05-27 20:56:29.467003+00:00,,,Yard Sign Material,,,,,,,San Bar Construction Corp.,9101 Broadway SE,Albuquerque,NM,87105,United States,,,,False,35550,2,,14618,2,5,San Bar Construction Corp.,'87105':10 '9101':5 'albuquerqu':8 'bar':2 'broadway':6 'construct':3 'corp':4 'nm':9 'san':1 'se':7,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343681,1371.89,2010-05-14 06:00:00+00:00,2010-05-27 20:56:29.467003+00:00,,,Yard Sign Material,298841,,,,,,San Bar Construction Corp.,9101 Broadway SE,Albuquerque,NM,87105,,,,,False,35550,2,,18702,1,5,San Bar Construction Corp.,'87105':10 '9101':5 'albuquerqu':8 'bar':2 'broadway':6 'construct':3 'corp':4 'nm':9 'san':1 'se':7,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343664,4.27,2010-05-15 06:00:00+00:00,2010-05-27 20:45:17.649996+00:00,,,"Paperware,",298786,,,,,,Family Dollar,1605 A Isleta Blvd,Albuquerque,NM,87105,,,,,False,35505,2,,18702,1,5,Family Dollar,'1605':3 '87105':9 'albuquerqu':7 'blvd':6 'dollar':2 'famili':1 'isleta':5 'nm':8,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298786,4.27,2010-05-15 06:00:00+00:00,2010-05-27 20:45:17.649996+00:00,,,"Paperware,",,,,,,,Family Dollar,1605 A Isleta Blvd,Albuquerque,NM,87105,United States,,,,False,35505,2,,14618,2,5,Family Dollar,'1605':3 '87105':9 'albuquerqu':7 'blvd':6 'dollar':2 'famili':1 'isleta':5 'nm':8,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343668,40.0,2010-05-17 06:00:00+00:00,2010-05-27 20:48:40.387000+00:00,,,Fuel/canvasing,298803,,,,,,Valero Corner Store,1100 Old Coors Blvd,Albuquerque,NM,87105,,,,,False,35515,2,,18702,1,5,Valero Corner Store,'1100':4 '87105':10 'albuquerqu':8 'blvd':7 'coor':6 'corner':2 'nm':9 'old':5 'store':3 'valero':1,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298803,40.0,2010-05-17 06:00:00+00:00,2010-05-27 20:48:40.387000+00:00,,,Fuel/canvasing,,,,,,,Valero Corner Store,1100 Old Coors Blvd,Albuquerque,NM,87105,United States,,,,False,35515,2,,14618,2,5,Valero Corner Store,'1100':4 '87105':10 'albuquerqu':8 'blvd':7 'coor':6 'corner':2 'nm':9 'old':5 'store':3 'valero':1,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343669,25.0,2010-05-22 06:00:00+00:00,2010-05-27 20:49:18.612995+00:00,,,Fuel/canvasing,298807,,,,,,Roberts Oil,4321 Coors SW,Albuquerque,NM,87105,,,,,False,28208,2,,18702,1,5,Roberts Oil,'4321':3 '87105':8 'albuquerqu':6 'coor':4 'nm':7 'oil':2 'robert':1 'sw':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298807,25.0,2010-05-22 06:00:00+00:00,2010-05-27 20:49:18.612995+00:00,,,Fuel/canvasing,,,,,,,Roberts Oil,4321 Coors SW,Albuquerque,NM,87105,United States,,,,False,28208,2,,14618,2,5,Roberts Oil,'4321':3 '87105':8 'albuquerqu':6 'coor':4 'nm':7 'oil':2 'robert':1 'sw':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344749,25.0,2010-05-26 06:00:00+00:00,2010-07-01 16:33:41.769999+00:00,,,Fuel/canvasing,308426,,,,,,Circle K,1401 Coors NW,Albuquerque,NM,87121,,,,,False,40191,2,,18702,1,5,Circle K,'1401':3 '87121':8 'albuquerqu':6 'circl':1 'coor':4 'k':2 'nm':7 'nw':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308497,50.0,2010-05-26 06:00:00+00:00,2010-07-01 16:49:42.312997+00:00,,,Canvasing,,,Ray,,Gallegos,,,1524 Fuentes SW,Albuquerque,NM,87105,United States,,,,False,40247,1,,16059,2,5,Ray Gallegos,'1524':3 '87105':8 'albuquerqu':6 'fuent':4 'gallego':2 'nm':7 'ray':1 'sw':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308426,25.0,2010-05-26 06:00:00+00:00,2010-07-01 16:33:41.769999+00:00,,,Fuel/canvasing,,,,,,,Circle K,1401 Coors NW,Albuquerque,NM,87121,United States,,,,False,40191,2,,16059,2,5,Circle K,'1401':3 '87121':8 'albuquerqu':6 'circl':1 'coor':4 'k':2 'nm':7 'nw':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344766,50.0,2010-05-26 06:00:00+00:00,2010-07-01 16:49:42.312997+00:00,,,Canvasing,308497,,Ray,,Gallegos,,,1524 Fuentes SW,Albuquerque,NM,87105,,,,,False,40247,1,,18702,1,5,Ray Gallegos,'1524':3 '87105':8 'albuquerqu':6 'fuent':4 'gallego':2 'nm':7 'ray':1 'sw':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308257,18.65,2010-05-29 06:00:00+00:00,2010-07-01 15:33:46.382996+00:00,,,mailing,,,,,,,United States Post Office,Five Points Station,Albuquerque,NM,87105,United States,,,,False,40035,2,,16059,2,5,United States Post Office,'87105':10 'albuquerqu':8 'five':5 'nm':9 'offic':4 'point':6 'post':3 'state':2 'station':7 'unit':1,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308263,38.49,2010-05-29 06:00:00+00:00,2010-07-01 15:36:03.877001+00:00,,,meals,,,,,,,Pros Ranch Market,4201 Central Ave,Albuquerque,NM,87105,United States,,,,False,40042,2,,16059,2,5,Pros Ranch Market,'4201':4 '87105':9 'albuquerqu':7 'ave':6 'central':5 'market':3 'nm':8 'pros':1 'ranch':2,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308265,14.16,2010-05-29 06:00:00+00:00,2010-07-01 15:36:39.433003+00:00,,,meals,,,,,,,Smith's,1601 Arenal Rd SW,Albuquerque,NM,87105,United States,,,,False,28186,2,,16059,2,5,Smith's,'1601':3 '87105':9 'albuquerqu':7 'aren':4 'nm':8 'rd':5 'smith':1 'sw':6,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344724,14.16,2010-05-29 06:00:00+00:00,2010-07-01 15:36:39.433003+00:00,,,meals,308265,,,,,,Smith's,1601 Arenal Rd SW,Albuquerque,NM,87105,,,,,False,28186,2,,18702,1,5,Smith's,'1601':3 '87105':9 'albuquerqu':7 'aren':4 'nm':8 'rd':5 'smith':1 'sw':6,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344721,18.65,2010-05-29 06:00:00+00:00,2010-07-01 15:33:46.382996+00:00,,,mailing,308257,,,,,,United States Post Office,Five Points Station,Albuquerque,NM,87105,,,,,False,40035,2,,18702,1,5,United States Post Office,'87105':10 'albuquerqu':8 'five':5 'nm':9 'offic':4 'point':6 'post':3 'state':2 'station':7 'unit':1,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344723,38.49,2010-05-29 06:00:00+00:00,2010-07-01 15:36:03.877001+00:00,,,meals,308263,,,,,,Pros Ranch Market,4201 Central Ave,Albuquerque,NM,87105,,,,,False,40042,2,,18702,1,5,Pros Ranch Market,'4201':4 '87105':9 'albuquerqu':7 'ave':6 'central':5 'market':3 'nm':8 'pros':1 'ranch':2,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual