id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
94805,150.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103704,,Paul,,Milan,,,824 West Santa Fe Ave.,Grants,NM,87020,,,,,,,11,,4017,2,1,Paul   Milan,'824':3 '87020':10 'ave':7 'fe':6 'grant':8 'milan':2 'nm':9 'paul':1 'santa':5 'west':4,Monetary contribution,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
94808,50.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103710,,Edward,M,Wells,,,601 Horse Thief Ln.,Durango,CO,81301,,,,,,,11,,4017,2,1,Edward  M Wells,'601':4 '81301':10 'co':9 'durango':8 'edward':1 'hors':5 'ln':7 'm':2 'thief':6 'well':3,Monetary contribution,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
94812,500.0,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103715,,Christine,,Quintana,,,2024 Ann St.,Grants,NM,87020,,,,,,,11,,4017,2,1,Christine   Quintana,'2024':3 '87020':8 'ann':4 'christin':1 'grant':6 'nm':7 'quintana':2 'st':5,Monetary contribution,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
94800,150.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103698,,Eddie,,Sosaya,,,PO Box 45341,Rio Rancho,NM,87174,,,,,,,11,,4017,2,1,Eddie   Sosaya,'45341':5 '87174':9 'box':4 'eddi':1 'nm':8 'po':3 'rancho':7 'rio':6 'sosaya':2,Monetary contribution,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
98234,500.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143907,,Richard,,Sanchez,,,PO Box 401,Socorro,NM,87801,,,,,,,11,,4017,2,1,Richard   Sanchez,'401':5 '87801':8 'box':4 'nm':7 'po':3 'richard':1 'sanchez':2 'socorro':6,Monetary contribution,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
98236,500.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143910,,Jose,T.,Sanchez,,,PO Box 74,Cubero,NM,87014,,,,,,,11,,4017,2,1,Jose T. Sanchez,'74':6 '87014':9 'box':5 'cubero':7 'jose':1 'nm':8 'po':4 'sanchez':3,Monetary contribution,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
94807,50.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103707,,Earl,M.,Valdo,,,5104 Cordoniz St. NW,Albuquerque,NM,87120,,,,,,,11,,4017,2,1,Earl M. Valdo,'5104':4 '87120':10 'albuquerqu':8 'cordoniz':5 'earl':1 'm':2 'nm':9 'nw':7 'st':6 'valdo':3,Monetary contribution,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
113662,2300.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1190643,,,,,,Pueblo of Acoma,Box 348,Pueblo of Acoma,NM,87034,,,,,,,11,,4037,2,1,Pueblo of Acoma,"'348':5 '87034':10 'acoma':3,8 'box':4 'nm':9 'pueblo':1,6",Monetary contribution,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113654,50.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1190633,,G.,D.,Ramsey,,,Box 87,Grants,NM,87020,,,,,,,11,,4037,2,1,G. D. Ramsey,'87':5 '87020':8 'box':4 'd':2 'g':1 'grant':6 'nm':7 'ramsey':3,Monetary contribution,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113659,35.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1190640,,Karen,L. R.,Howard,,,1820 Griegos Rd.,Albuquerque,NM,87107,,,,,,,11,,4037,2,1,Karen L. R. Howard,'1820':5 '87107':10 'albuquerqu':8 'griego':6 'howard':4 'karen':1 'l':2 'nm':9 'r':3 'rd':7,Monetary contribution,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113657,250.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1190638,,Justine Fox,,Young,,,2913 Dallas NE,Albuquerque,NM,87110,,,,,,,11,,4037,2,1,Justine Fox  Young,'2913':4 '87110':9 'albuquerqu':7 'dalla':5 'fox':2 'justin':1 'ne':6 'nm':8 'young':3,Monetary contribution,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113664,500.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1190797,,,,,,LEGI X Company,1305 Rio Grande Blvd NW,Albuquerque,NM,87104,,,,,,,11,,4037,2,1,LEGI X Company,'1305':4 '87104':11 'albuquerqu':9 'blvd':7 'compani':3 'grand':6 'legi':1 'nm':10 'nw':8 'rio':5 'x':2,Monetary contribution,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113663,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1190664,,Paul & Virginia,,Dixon,,,721 Austin,Grants,NM,87020,,,,,,,11,,4037,2,1,Paul & Virginia  Dixon,'721':4 '87020':8 'austin':5 'dixon':3 'grant':6 'nm':7 'paul':1 'virginia':2,Monetary contribution,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113665,250.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1190800,,Peter & Sandra,,Ramsey,,,1705 Encino Dr.,Grants,NM,87020,,,,,,,11,,4037,2,1,Peter & Sandra  Ramsey,'1705':4 '87020':9 'dr':6 'encino':5 'grant':7 'nm':8 'peter':1 'ramsey':3 'sandra':2,Monetary contribution,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
120340,400.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1458538,,,,,,Buddy Elkins Inc.,Box 1377,Grants,NM,87020,,,,,,,11,,4708,2,1,Buddy Elkins Inc.,'1377':5 '87020':8 'box':4 'buddi':1 'elkin':2 'grant':6 'inc':3 'nm':7,Monetary contribution,4832,Clemente Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
120341,200.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1458632,,Tom,,Fitzsimmons,,,Box 1480,Grants,NM,87020,,,,,,,11,,4708,2,1,Tom  Fitzsimmons,'1480':4 '87020':7 'box':3 'fitzsimmon':2 'grant':5 'nm':6 'tom':1,Monetary contribution,4832,Clemente Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
120342,100.0,2008-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1458633,,Steven,,Becerra,,,Box 393,Albuquerque,NM,87103,,,,,,,11,,4708,2,1,Steven  Becerra,'393':4 '87103':7 'albuquerqu':5 'becerra':2 'box':3 'nm':6 'steven':1,Monetary contribution,4832,Clemente Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
140924,150.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888977,,Eddie,,Sosaya,,,PO Box 45341,Rio Rancho,NM,87174,,,,,,,11,,6135,2,1,Eddie  Sosaya,'45341':5 '87174':9 'box':4 'eddi':1 'nm':8 'po':3 'rancho':7 'rio':6 'sosaya':2,Monetary contribution,4832,Clemente Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
140925,500.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888978,,,,,,LEGI X Company,1305 Rio Grande Blvd NW,Albuqerque,NM,87104,,,,,,,11,,6135,2,1,LEGI X Company,'1305':4 '87104':11 'albuqerqu':9 'blvd':7 'compani':3 'grand':6 'legi':1 'nm':10 'nw':8 'rio':5 'x':2,Monetary contribution,4832,Clemente Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
140926,300.0,2008-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888986,,,,,,Fox Young Campaign,"2913 Dallas St., NE",Albuquerque,NM,87110,,,,,,,11,,6136,2,1,Fox Young Campaign,'2913':4 '87110':10 'albuquerqu':8 'campaign':3 'dalla':5 'fox':1 'ne':7 'nm':9 'st':6 'young':2,Monetary contribution,4832,Clemente Sanchez,candidate,2009-05-11 06:00:00+00:00,2009 Annual
530824,200.0,2011-10-15 06:00:00+00:00,2012-04-10 06:00:00+00:00,2192,,,,,Gary,G.,Bouty,,,28 Circle Drive,Taos,NM,87571,United States,,,,,91952,1,30,23946,2,1,Gary G. Bouty,'28':4 '87571':9 'bouti':3 'circl':5 'drive':6 'g':2 'gari':1 'nm':8 'tao':7,Monetary contribution,4832,Clemente Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530974,1000.0,2011-10-31 06:00:00+00:00,2012-04-11 00:52:08.827004+00:00,25711,,,,,Eugene,,Simmons,,,3905 SE Main,Roswell,NM,88203,United States,,,Retired,,92044,1,3,23946,2,1,Eugene Simmons,'3905':3 '88203':8 'eugen':1 'main':5 'nm':7 'roswel':6 'se':4 'simmon':2,Monetary contribution,4832,Clemente Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530825,200.0,2012-02-29 07:00:00+00:00,2012-04-10 17:25:53.406998+00:00,20000,,,,,Pauline,,Olguin-Sanchez,,,PO Box 401,Socorro,NM,87801,United States,,,,,91951,1,29,23946,2,1,Pauline . Olguin-Sanchez,'401':7 '87801':10 'box':6 'nm':9 'olguin':3 'olguin-sanchez':2 'paulin':1 'po':5 'sanchez':4 'socorro':8,Monetary contribution,4832,Clemente Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530826,250.0,2012-03-05 07:00:00+00:00,2012-04-10 17:27:28.970003+00:00,5396,,,,,Bruce,K,Lynn,,,PO Box 2342,Milan,NM,87021,United States,,,Contractor,,91953,1,99,23946,2,1,Bruce K Lynn,'2342':6 '87021':9 'box':5 'bruce':1 'k':2 'lynn':3 'milan':7 'nm':8 'po':4,Monetary contribution,4832,Clemente Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530827,20.0,2012-03-05 07:00:00+00:00,2012-04-10 17:28:45.407003+00:00,4750,,,,,Pauline,,Olguin-Sanchez,,,PO Box 401,Socorro,NM,87801,United States,,,,,91951,1,29,23946,2,1,Pauline . Olguin-Sanchez,'401':7 '87801':10 'box':6 'nm':9 'olguin':3 'olguin-sanchez':2 'paulin':1 'po':5 'sanchez':4 'socorro':8,Monetary contribution,4832,Clemente Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530972,100.0,2012-03-30 06:00:00+00:00,2012-04-11 00:34:29.423001+00:00,,,,,,Sandra,E,Nemeth,,,PO Box 1828,Grants,NM,87020,United States,,,,,91954,1,4,23946,2,1,Sandra E Nemeth,'1828':6 '87020':9 'box':5 'e':2 'grant':7 'nemeth':3 'nm':8 'po':4 'sandra':1,Monetary contribution,4832,Clemente Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541650,1000.0,2012-04-10 06:00:00+00:00,2012-05-12 04:26:03.457001+00:00,1074,,,,,Tom,,Fitzgerald,,,259 W 9th ST,Durango,CO,81302,United States,,,Banker,,97332,1,99,24304,2,1,Tom Fitzgerald,'259':3 '81302':9 '9th':5 'co':8 'durango':7 'fitzgerald':2 'st':6 'tom':1 'w':4,Monetary contribution,4832,Clemente Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541653,250.0,2012-04-10 06:00:00+00:00,2012-05-12 04:28:37.536997+00:00,9752,,,,Mr.,Paul,,Milan,,,PO Box 2008,Milan,NM,87021,United States,,,Banker,,97330,1,4,24304,2,1,Mr. Paul Milan,"'2008':6 '87021':9 'box':5 'milan':3,7 'mr':1 'nm':8 'paul':2 'po':4",Monetary contribution,4832,Clemente Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541657,50.0,2012-04-11 06:00:00+00:00,2012-05-12 04:32:25.427002+00:00,2037,,,,,J.B.,,Latham,,,P.O. Box 174,Grants,NM,87020,United States,,,,,97340,1,4,24304,2,1,J.B. Latham,'174':5 '87020':8 'box':4 'grant':6 'j.b':1 'latham':2 'nm':7 'p.o':3,Monetary contribution,4832,Clemente Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541668,24.01,2012-04-15 06:00:00+00:00,2012-05-12 04:50:26.757001+00:00,3000070119,,,,,,,,,ACT Blue/New Mexico,PO Box 382110,"Cambridge, MA",MA,02238-2110,USA,,,PAC,,97351,4,,24304,2,1,ACT Blue/New Mexico,"'-2110':11 '02238':10 '382110':6 'act':1 'blue/new':2 'box':5 'cambridg':7 'ma':8,9 'mexico':3 'po':4",Monetary contribution,4832,Clemente Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541665,1000.0,2012-04-16 06:00:00+00:00,2012-05-12 04:42:33.206999+00:00,1306,,,,,Kathleen,,Chavez,,,144 Cottonwood Dr.,Grants,NM,87020,United States,,,Business Owner,,97348,1,4,24304,2,1,Kathleen Chavez,'144':3 '87020':8 'chavez':2 'cottonwood':4 'dr':5 'grant':6 'kathleen':1 'nm':7,Monetary contribution,4832,Clemente Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541667,500.0,2012-04-16 06:00:00+00:00,2012-05-12 04:45:20.897000+00:00,5705,,,,,Antonio,,Esparza,,,PO Box 322,Grants,NM,87020,United States,,,Real Estate Broker,,97350,1,4,24304,2,1,Antonio  Esparza,'322':5 '87020':8 'antonio':1 'box':4 'esparza':2 'grant':6 'nm':7 'po':3,Monetary contribution,4832,Clemente Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541663,2300.0,2012-04-16 06:00:00+00:00,2012-05-12 04:40:22.177001+00:00,7435,,,,,,,,,"Silver Lining Services,LLC",1447 E Roosevelt Ave.,Grants,NM,87020,USA,,,Health Care Business,,97346,2,4,24304,2,1,"Silver Lining Services,LLC",'1447':5 '87020':11 'ave':8 'e':6 'grant':9 'line':2 'llc':4 'nm':10 'roosevelt':7 'servic':3 'silver':1,Monetary contribution,4832,Clemente Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541658,200.0,2012-05-01 06:00:00+00:00,2012-05-12 04:33:13.787001+00:00,2179,,,,,Gary,G.,Bouty,,,28 Circle Drive,Taos,NM,87571,United States,,,Consultant,,91952,1,30,24304,2,1,Gary G. Bouty,'28':4 '87571':9 'bouti':3 'circl':5 'drive':6 'g':2 'gari':1 'nm':8 'tao':7,Monetary contribution,4832,Clemente Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541661,100.0,2012-05-03 06:00:00+00:00,2012-05-12 04:37:34.053004+00:00,2171,,,,,Brandy,,Aubuchon,,,PO Box 7,Albuquerque,NM,87103,United States,,,,,97344,1,1,24304,2,1,Brandy Aubuchon,'7':5 '87103':8 'albuquerqu':6 'aubuchon':2 'box':4 'brandi':1 'nm':7 'po':3,Monetary contribution,4832,Clemente Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541669,100.0,2012-05-07 06:00:00+00:00,2012-05-12 04:52:02.176997+00:00,4358,,,,,Ralph,A.,Lucero,,,820 Mt. Taylor Ave.,Grants,NM,87020,United States,,,,,97352,1,4,24304,2,1,Ralph A. Lucero,'820':4 '87020':10 'ave':7 'grant':8 'lucero':3 'mt':5 'nm':9 'ralph':1 'taylor':6,Monetary contribution,4832,Clemente Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555102,150.0,2012-05-07 06:00:00+00:00,2012-05-30 06:00:00+00:00,1740,,,,,,,,,J D Bullington Gov't Relations LLC,PO Box 9534,Santa Fe,NM,87504,United States,,,Lobbyist,,105118,11,27,25163,2,1,J D Bullington Gov't Relations LLC,'87504':14 '9534':10 'box':9 'bullington':3 'd':2 'fe':12 'gov':4 'j':1 'llc':7 'nm':13 'po':8 'relat':6 'santa':11,Monetary contribution,4832,Clemente Sanchez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555098,1000.0,2012-05-14 06:00:00+00:00,2012-05-30 20:49:19.500004+00:00,69742,,,,,,,,,Pueblo of Pojoaque,78 Cities of Gold Road,Santa Fe,NM,87506,United States,,,Native American Tribe,,105150,9,27,25163,2,1,Pueblo of Pojoaque,'78':4 '87506':12 'citi':5 'fe':10 'gold':7 'nm':11 'pojoaqu':3 'pueblo':1 'road':8 'santa':9,Monetary contribution,4832,Clemente Sanchez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556592,100.0,2012-05-15 06:00:00+00:00,2012-05-31 03:08:14.376998+00:00,5427,,,,,Daniel & Geraldine,,Rael,,,PO Box 1088,Grants,NM,87020,United States,,,,,105110,1,99,25163,2,1,Daniel & Geraldine Rael,'1088':6 '87020':9 'box':5 'daniel':1 'geraldin':2 'grant':7 'nm':8 'po':4 'rael':3,Monetary contribution,4832,Clemente Sanchez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555088,200.0,2012-05-17 06:00:00+00:00,2012-05-30 20:46:50.826997+00:00,15582,,,,,,,,,"Virtue Najjar & Brown, Inc.",2200 Brothers Road,Santa Fe,NM,87505,United States,,,Law Firm,,105128,14,27,25163,2,1,"Virtue Najjar & Brown, Inc.",'2200':5 '87505':11 'brother':6 'brown':3 'fe':9 'inc':4 'najjar':2 'nm':10 'road':7 'santa':8 'virtu':1,Monetary contribution,4832,Clemente Sanchez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555082,100.0,2012-05-19 06:00:00+00:00,2012-05-30 20:45:49.157001+00:00,9366,,,,,Dr. Gail,D.,Goodman,,,4678 Franklin Rd.,Los Lunas,NM,87031,United States,,,,,105146,1,33,25163,2,1,Dr. Gail  D. Goodman,'4678':5 '87031':11 'd':3 'dr':1 'franklin':6 'gail':2 'goodman':4 'los':8 'luna':9 'nm':10 'rd':7,Monetary contribution,4832,Clemente Sanchez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555091,500.0,2012-05-21 06:00:00+00:00,2012-05-30 20:47:38.076996+00:00,1354,,,,,Harry & Marie,,Garcia,,,PO Box 226,Grants,NM,87020,United States,,,Business Owner,,104925,1,4,25163,2,1,Harry & Marie Garcia,'226':6 '87020':9 'box':5 'garcia':3 'grant':7 'harri':1 'mari':2 'nm':8 'po':4,Monetary contribution,4832,Clemente Sanchez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555080,50.0,2012-05-25 06:00:00+00:00,2012-05-30 20:44:41.923000+00:00,2507,,,,,L M,,Chavez,,,3325 Rio Bravo Blvd. SW,Albuquerque,NM,87105,United States,,,,,105138,1,1,25163,2,1,L M Chavez,'3325':4 '87105':11 'albuquerqu':9 'blvd':7 'bravo':6 'chavez':3 'l':1 'm':2 'nm':10 'rio':5 'sw':8,Monetary contribution,4832,Clemente Sanchez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565059,200.0,2012-06-21 06:00:00+00:00,2012-07-03 06:00:00+00:00,1764,,,,,Ronald,B,Williams,,,PO Box 1539,Grants,NM,87020,United States,,,Banker,,111118,1,4,26529,2,1,Ronald  B Williams,'1539':6 '87020':9 'b':2 'box':5 'grant':7 'nm':8 'po':4 'ronald':1 'william':3,Monetary contribution,4832,Clemente Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565062,100.0,2012-06-22 06:00:00+00:00,2012-07-03 19:02:52.422996+00:00,7494,,,,,Linda,K,Jones,,,PO Box 2814,Silver City,NM,88062,United States,,,,,111121,1,10,26529,2,1,Linda K Jones,'2814':6 '88062':10 'box':5 'citi':8 'jone':3 'k':2 'linda':1 'nm':9 'po':4 'silver':7,Monetary contribution,4832,Clemente Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582139,50.0,2012-07-16 06:00:00+00:00,2012-09-10 13:21:32.413003+00:00,1649,,,,,Ursula,,Montano,,,823 W. Birch Ave NE,Flagstaff,AZ,86001,United States,,,Friend,,120072,1,99,27206,2,1,Ursula Montano,'823':3 '86001':10 'ave':6 'az':9 'birch':5 'flagstaff':8 'montano':2 'ne':7 'ursula':1 'w':4,Monetary contribution,4832,Clemente Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582138,300.0,2012-07-16 06:00:00+00:00,2012-09-10 13:20:42.400000+00:00,15715,,,,,,,,,"Virtue Najjar & Brown, Inc.",2200 Brothers Road,Santa Fe,NM,87505,United States,,,Law Firm,,105128,14,27,27206,2,1,"Virtue Najjar & Brown, Inc.",'2200':5 '87505':11 'brother':6 'brown':3 'fe':9 'inc':4 'najjar':2 'nm':10 'road':7 'santa':8 'virtu':1,Monetary contribution,4832,Clemente Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582140,1000.0,2012-07-18 06:00:00+00:00,2012-09-10 13:23:07.056997+00:00,1403,,,,,,,,,Michael Sanchez - Majority Leader Fund,3 Bunton RD.,Belen,NM,87002,United States,,,Legislator,,120047,7,33,27206,2,1,Michael Sanchez - Majority Leader Fund,'3':6 '87002':11 'belen':9 'bunton':7 'fund':5 'leader':4 'major':3 'michael':1 'nm':10 'rd':8 'sanchez':2,Monetary contribution,4832,Clemente Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582141,100.0,2012-07-18 06:00:00+00:00,2012-09-10 13:24:20.260002+00:00,,,,,,,,,,,,,,,,,,,,,,,27206,2,3,,'anonym':1,Anonymous Contribution,4832,Clemente Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582142,100.0,2012-07-18 06:00:00+00:00,2012-09-10 13:24:43.977001+00:00,,,,,,,,,,,,,,,,,,,,,,,27206,2,3,,'anonym':1,Anonymous Contribution,4832,Clemente Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582170,150.0,2012-07-20 06:00:00+00:00,2012-09-10 13:58:52.603003+00:00,1465,,,,,,,,,"Romero Consulting, LLC",907 Silver Ave. SW,Albuquerque,NM,87102,United States,,,,,120052,2,1,27206,2,1,"Romero Consulting, LLC",'87102':10 '907':4 'albuquerqu':8 'ave':6 'consult':2 'llc':3 'nm':9 'romero':1 'silver':5 'sw':7,Monetary contribution,4832,Clemente Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582168,100.0,2012-07-24 06:00:00+00:00,2012-09-10 13:58:14.540002+00:00,2295,,,,,,,,,"S. G. Consulting Services, LLC",13244 Twilight Trail PL NE,Albuquerque,NM,87111,United States,,,,,120053,2,1,27206,2,1,"S. G. Consulting Services, LLC",'13244':6 '87111':13 'albuquerqu':11 'consult':3 'g':2 'llc':5 'ne':10 'nm':12 'pl':9 'servic':4 'trail':8 'twilight':7,Monetary contribution,4832,Clemente Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582143,1000.0,2012-07-25 06:00:00+00:00,2012-09-10 13:26:11.353001+00:00,493,,,,,Peter,,Wirth,,,708 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Senator,,120024,1,27,27206,2,1,Peter Wirth,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,Monetary contribution,4832,Clemente Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582792,500.0,2012-08-01 06:00:00+00:00,2012-09-10 17:29:48.726997+00:00,1517,,,,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Association,,120423,11,1,27206,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,4832,Clemente Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582173,250.0,2012-08-01 06:00:00+00:00,2012-09-10 14:01:04.102999+00:00,9795,,,,Mr.,Paul,,Milan,,,PO Box 2008,Milan,NM,87021,United States,,,Banker,,97330,1,4,27206,2,1,Mr. Paul Milan,"'2008':6 '87021':9 'box':5 'milan':3,7 'mr':1 'nm':8 'paul':2 'po':4",Monetary contribution,4832,Clemente Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
593902,400.0,2012-08-08 06:00:00+00:00,2012-10-07 14:39:16.593002+00:00,137667,,,,,,,,,"Southern Wine & Spirits of NM, Inc.","1601 Commercial, NE",Albuquerque,NM,87102,USA,,,Business,,126467,2,1,28044,2,1,"Southern Wine & Spirits of NM, Inc.","'1601':7 '87102':12 'albuquerqu':10 'commerci':8 'inc':6 'ne':9 'nm':5,11 'southern':1 'spirit':3 'wine':2",Monetary contribution,4832,Clemente Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
582156,500.0,2012-08-13 06:00:00+00:00,2012-09-10 13:36:43.227003+00:00,267,,,,,,,,,NM Gas Co. HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,PAC,,120041,4,1,27206,2,1,NM Gas Co. HEAT PAC,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'co':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,4832,Clemente Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582157,500.0,2012-08-13 06:00:00+00:00,2012-09-10 13:41:10.650002+00:00,5574,,,,,,,,,New Mexico Medical PAC,316 Osuna Rd. NE Suite 501,Albuquerque,NM,87107,United States,,,PAC,,120075,4,1,27206,2,1,New Mexico Medical PAC,'316':5 '501':10 '87107':13 'albuquerqu':11 'medic':3 'mexico':2 'ne':8 'new':1 'nm':12 'osuna':6 'pac':4 'rd':7 'suit':9,Monetary contribution,4832,Clemente Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582155,250.0,2012-08-13 06:00:00+00:00,2012-09-10 13:35:13.866999+00:00,3173,,,,,,,,,PNM Responsible Citizens Group,Public Serv. Company Alvarado Square,Albuquerque,NM,87158,United States,,,PAC,,120040,4,1,27206,2,1,PNM Responsible Citizens Group,'87158':12 'albuquerqu':10 'alvarado':8 'citizen':3 'compani':7 'group':4 'nm':11 'pnm':1 'public':5 'respons':2 'serv':6 'squar':9,Monetary contribution,4832,Clemente Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582154,500.0,2012-08-15 06:00:00+00:00,2012-09-10 13:33:32.587001+00:00,2094,,,,,,,,,Committee to Re-Elect W. Ken Martinez State Rep.,PO Box 730,Grants,NM,87020,United States,,,Legislator,,120037,7,4,27206,2,1,Committee to Re-Elect W. Ken Martinez State Rep.,'730':13 '87020':16 'box':12 'committe':1 'elect':5 'grant':14 'ken':7 'martinez':8 'nm':15 'po':11 're':4 're-elect':3 'rep':10 'state':9 'w':6,Monetary contribution,4832,Clemente Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582153,2300.0,2012-08-15 06:00:00+00:00,2012-09-10 13:32:49.446998+00:00,7743,,,,,,,,,"Silver Lining Services,LLC",1447 E Roosevelt Ave.,Grants,NM,87020,USA,,,Health Care Business,,97346,2,4,27206,2,1,"Silver Lining Services,LLC",'1447':5 '87020':11 'ave':8 'e':6 'grant':9 'line':2 'llc':4 'nm':10 'roosevelt':7 'servic':3 'silver':1,Monetary contribution,4832,Clemente Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012