id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1525501,200.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Randy,,Robertson,,,6234 devonian rd,Roswell,NM,88201,United States,,,,,314637,1,,61563,2,1,Randy Robertson,'6234':3 '88201':8 'devonian':4 'nm':7 'randi':1 'rd':5 'robertson':2 'roswel':6,Monetary contribution,9625,Randy J Robertson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525502,2500.0,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,,,,,Randy,J,Robertson,,,6234 Devonian,Chaves,NM,88201,United States,,,field supervisor oil company,,314138,1,3,61563,2,1,Randy J Robertson,'6234':4 '88201':8 'chave':6 'devonian':5 'j':2 'nm':7 'randi':1 'robertson':3,Monetary contribution,9625,Randy J Robertson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562345,500.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Randy,J,Robertson,,,6234 Devonian,Chaves,NM,88201,United States,,,field supervisor oil company,,314138,1,3,61563,2,1,Randy J Robertson,'6234':4 '88201':8 'chave':6 'devonian':5 'j':2 'nm':7 'randi':1 'robertson':3,Monetary contribution,9625,Randy J Robertson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562354,1000.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Sheryl ,,Cox,,,1209 San Juan Dr.,roswell,NM,88201,United States,,,Finance and accounting,,321173,1,,61563,2,1,Sheryl  Cox,'1209':3 '88201':9 'cox':2 'dr':6 'juan':5 'nm':8 'roswel':7 'san':4 'sheryl':1,Monetary contribution,9625,Randy J Robertson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563167,1000.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,,,,,Big Buck Services LLC,310 N. York,Hagerman,NM,88232,United States,,,Trucking,,321237,11,3,61563,2,1,Big Buck Services LLC,'310':5 '88232':10 'big':1 'buck':2 'hagerman':8 'llc':4 'n':6 'nm':9 'servic':3 'york':7,Monetary contribution,9625,Randy J Robertson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563170,100.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,,,,Martin,,Torrez,,,5388 W. Pinelodge,Roswell,NM,88201,United States,,,,,321238,1,3,61563,2,1,Martin Torrez,'5388':3 '88201':8 'martin':1 'nm':7 'pinelodg':5 'roswel':6 'torrez':2 'w':4,Monetary contribution,9625,Randy J Robertson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563182,5.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,Refund for double charge,,,,,,,,Roswell Community Federal Credit Union,2514 N. Main St.,Roswell,NM,88201,United States,,,,,321241,10,3,61563,2,1,Roswell Community Federal Credit Union,"'2514':6 '88201':12 'communiti':2 'credit':4 'feder':3 'main':8 'n':7 'nm':11 'roswel':1,10 'st':9 'union':5",Monetary contribution,9625,Randy J Robertson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563171,250.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Rory,,McMinn,,,1742 Calle La Placita,Lincoln,NM,88338,United States,,,Oil and Gas,,321240,1,,61563,2,1,Rory McMinn,'1742':3 '88338':9 'call':4 'la':5 'lincoln':7 'mcminn':2 'nm':8 'placita':6 'rori':1,Monetary contribution,9625,Randy J Robertson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1604101,200.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Bert,,Eldridge,,,3719 Glenwood rd.,roswell,NM,88201,United States,,,,,327722,1,3,63406,2,1,,'3719':3 '88201':8 'bert':1 'eldridg':2 'glenwood':4 'nm':7 'rd':5 'roswel':6,Monetary contribution,9625,Randy J Robertson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604027,1000.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,,,,,Tadpoles Daycare,2205 N. Atkinson,Roswell,NM,88201,United States,,,Childcare,,321242,11,3,63406,2,1,,'2205':3 '88201':8 'atkinson':5 'daycar':2 'n':4 'nm':7 'roswel':6 'tadpol':1,Monetary contribution,9625,Randy J Robertson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604121,200.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,John,,Kennard,,,1107 Madrid st.,Roswell,NM,88201,United States,,,,,327729,1,3,63406,2,1,,'1107':3 '88201':8 'john':1 'kennard':2 'madrid':4 'nm':7 'roswel':6 'st':5,Monetary contribution,9625,Randy J Robertson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604158,150.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Mark,,Hamilton,,,308 N. Redbridge,Roswell,NM,88201,United States,,,,,327736,1,3,63406,2,1,,'308':3 '88201':8 'hamilton':2 'mark':1 'n':4 'nm':7 'redbridg':5 'roswel':6,Monetary contribution,9625,Randy J Robertson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604191,20.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,,,,Susan,,Neldon,,,P.O. Box 2996,Roswell,NM,88202,United States,,,,,327745,1,3,63406,2,1,,'2996':5 '88202':8 'box':4 'neldon':2 'nm':7 'p.o':3 'roswel':6 'susan':1,Monetary contribution,9625,Randy J Robertson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604203,850.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,,,,Ray,,Willis,,,P.O. Box 758,Roswell,NM,88202,United States,,,Oil and Gas,,327757,1,3,63406,2,1,,'758':5 '88202':8 'box':4 'nm':7 'p.o':3 'ray':1 'roswel':6 'willi':2,Monetary contribution,9625,Randy J Robertson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604245,2500.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Lola,,Willis,,,P.O. Box 758,Roswell,NM,88202,United States,,,retired,,327772,1,,63406,2,1,,'758':5 '88202':8 'box':4 'lola':1 'nm':7 'p.o':3 'roswel':6 'willi':2,Monetary contribution,9625,Randy J Robertson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604253,1000.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,Sue,,Mcbride,,,2704 Mercedes dr.,Roswell,NM,88201,United States,,,oil and gas,,327781,1,3,63406,2,1,,'2704':3 '88201':8 'dr':5 'mcbride':2 'merced':4 'nm':7 'roswel':6 'sue':1,Monetary contribution,9625,Randy J Robertson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617431,100.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Wayne,,Eakins,,,3816 E. pinelodge,Roswell,NM,88201,United States,,,,,330453,1,,64312,2,1,,'3816':3 '88201':8 'e':4 'eakin':2 'nm':7 'pinelodg':5 'roswel':6 'wayn':1,Monetary contribution,9625,Randy J Robertson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617433,100.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,64312,2,3,,'anonym':1,Anonymous Contribution,9625,Randy J Robertson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617432,1000.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Randy,J,Robertson,,,6234 Devonian,Chaves,NM,88201,United States,,,field supervisor oil company,,314138,1,3,64312,2,1,,'6234':4 '88201':8 'chave':6 'devonian':5 'j':2 'nm':7 'randi':1 'robertson':3,Monetary contribution,9625,Randy J Robertson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
