id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1227695,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Registration Fee,,,,,,,Valencia County Clerk,444 Luna Ave,Los Lunas,NM,87031,United States,,,,False,271629,2,99,52157,2,5,Valencia County Clerk,"'444':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,8764,Candi A Gebler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227704,17.86,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,Campaign supplies,,,,,,,Walmart ,2250 Main Street ,Los Lunas ,NM,87031,United States,,,,False,271639,2,33,52157,2,5,Walmart ,'2250':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'street':4 'walmart':1,Monetary Expenditure,8764,Candi A Gebler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227767,50.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,Voter list,,,,,,,Valencia County Clerk,444 Luna Ave,Los Lunas,NM,87031,United States,,,,False,271629,2,99,52157,2,5,Valencia County Clerk,"'444':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,8764,Candi A Gebler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268670,64.46,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Magnetic Signs,,,,,,,Paul’s Signs,2357 Highway 47,Belen,NM,87002,United States ,,,,False,278001,2,33,53133,2,5,Paul�s Signs,'2357':4 '47':6 '87002':9 'belen':7 'highway':5 'nm':8 'paul':1 'sign':3,Monetary Expenditure,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268637,510.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,1001,Food for Event,Food,,,,,,,Shamrock Foods,1221 s Renaissance ne,Albuquerque ,NH,87107,United States,,,,False,277976,2,1,53133,2,5,Shamrock Foods,'1221':3 '87107':9 'albuquerqu':7 'food':2 'ne':6 'nh':8 'renaiss':5 'shamrock':1,Monetary Expenditure,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268689,6.3,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Supplies,,,,,,,WalMart,2250 Main St NW,Los lunas,NM,87031,United States ,,,,False,277997,2,33,53133,2,5,WalMart,'2250':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'nw':5 'st':4 'walmart':1,Monetary Expenditure,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268659,8.6,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,Supplies,,,,,,,WalMart,I-25 interchange,Belen,NM,87002,United States ,,,,False,277992,2,33,53133,2,5,WalMart,'-25':3 '87002':7 'belen':5 'interchang':4 'nm':6 'walmart':1,Monetary Expenditure,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268665,24.11,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,Misc Supplies,,,,,,,WalMart,2250 Main St NW,Los lunas,NM,87031,United States ,,,,False,277997,2,33,53133,2,5,WalMart,'2250':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'nw':5 'st':4 'walmart':1,Monetary Expenditure,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268699,81.28,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Advertising ,,,,,,,Vista Print,275 Wyman Street ,Waltmann,MD,2451,United States,,,,False,271651,17,99,53133,2,5,Vista Print,'2451':8 '275':3 'md':7 'print':2 'street':5 'vista':1 'waltmann':6 'wyman':4,Monetary Expenditure,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268693,68.08,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Advertising ,,,,,,,Vista Print,275 Wyman Street ,Waltmann,MD,2451,United States,,,,False,271651,17,99,53133,2,5,Vista Print,'2451':8 '275':3 'md':7 'print':2 'street':5 'vista':1 'waltmann':6 'wyman':4,Monetary Expenditure,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268679,750.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,1003,,Signs ,,,,,,,Flyer Press,503 Main St SE,Los Lunas ,NM,87031,United States ,,,,False,278008,17,33,53133,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268704,27.9,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,2073,,Advertising ,,,,,,,Flyer Press,503 Main St SE,Los Lunas ,NM,87031,United States ,,,,False,278008,17,33,53133,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289764,100.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,1005,,Sign Placement Permit,,,,,,,Town of Peralta,PO Box 1380,Peralta,NM,87042,United States,,,,False,282122,2,33,54048,2,5,Town of Peralta,"'1380':6 '87042':9 'box':5 'nm':8 'peralta':3,7 'po':4 'town':1",Monetary Expenditure,8764,Candi A Gebler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289584,29.11,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,T- Post for signs,,,,,,,HomeDepot,1800 Main St NW,Los Lunas ,NM,87031,United States,,,,False,282081,2,33,54048,2,5,HomeDepot,'1800':2 '87031':9 'homedepot':1 'los':6 'luna':7 'main':3 'nm':8 'nw':5 'st':4,Monetary Expenditure,8764,Candi A Gebler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289752,736.53,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,1006,,"Signs, cards, stakes",,,,,,,Flyer Press,503 Main St SE,Los Lunas ,NM,87031,United States ,,,,False,278008,17,33,54048,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,8764,Candi A Gebler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289739,704.03,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1008,,Signs,,,,,,,Flyer Press,503 Main St SE,Los Lunas ,NM,87031,United States ,,,,False,278008,17,33,54048,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,8764,Candi A Gebler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289734,103.98,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1007,,Banners,,,,,,,Flyer Press,503 Main St SE,Los Lunas ,NM,87031,United States ,,,,False,278008,17,33,54048,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,8764,Candi A Gebler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289721,9.5,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1011,,supplies,,,,,,,Walmart ,2250 Main Street ,Los Lunas ,NM,87031,United States,,,,False,271639,2,33,54048,2,5,Walmart ,'2250':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'street':4 'walmart':1,Monetary Expenditure,8764,Candi A Gebler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289607,92.48,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1009,,T-Posts,,,,,,,HomeDepot,1800 Main St NW,Los Lunas ,NM,87031,United States,,,,False,282081,2,33,54048,2,5,HomeDepot,'1800':2 '87031':9 'homedepot':1 'los':6 'luna':7 'main':3 'nm':8 'nw':5 'st':4,Monetary Expenditure,8764,Candi A Gebler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
