id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
815184,500.0,2014-10-29 06:00:00+00:00,2014-11-26 00:53:36.550000+00:00,,,Campaign Contribution,,,Doreen,,Johnson,,,PO Box 982,Church Rock,NM,87311,United States,,,,True,196327,1,,39932,2,5,Doreen Johnson,'87311':9 '982':5 'box':4 'church':6 'doreen':1 'johnson':2 'nm':8 'po':3 'rock':7,Monetary Expenditure,6814,Equality E-PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815191,500.0,2014-10-29 06:00:00+00:00,2014-11-26 00:58:33.722999+00:00,,,Campaign Contribution,,,Robert,,Coffey,Jr.,,7304 Bellrose Ave. NE,Albuquerque,NM,87110,United States,,,,True,196334,1,,39932,2,5,Robert Coffey Jr.,'7304':4 '87110':10 'albuquerqu':8 'ave':6 'bellros':5 'coffey':2 'jr':3 'ne':7 'nm':9 'robert':1,Monetary Expenditure,6814,Equality E-PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815180,500.0,2014-10-29 06:00:00+00:00,2014-11-26 00:51:12.502996+00:00,,,Campaign Contribution,,,Harrison,,Todacheene,,,PO Box 540,Shiprock,NM,87311,United States,,,,True,196321,1,,39932,2,5,Harrison Todacheene,'540':5 '87311':8 'box':4 'harrison':1 'nm':7 'po':3 'shiprock':6 'todacheen':2,Monetary Expenditure,6814,Equality E-PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815187,500.0,2014-10-29 06:00:00+00:00,2014-11-26 00:55:45.589999+00:00,,,Campaign Contribution,,,Maria,,Johnson,,,721 Hermosa,Chaparral,NM,88081,United States,,,,True,196330,1,,39932,2,5,Maria Johnson,'721':3 '88081':7 'chaparr':5 'hermosa':4 'johnson':2 'maria':1 'nm':6,Monetary Expenditure,6814,Equality E-PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
1032621,300.0,2016-09-21 06:00:00+00:00,2016-11-02 02:48:10.426997+00:00,103,EPAC donated $300.00 to Representative Majority Leadership PAC.,EPAC made a $300.00 donation to Rep ML PAC,,,,,,,Rep Majority Leadership office Fund PAC,PO Box 25385,ABQ,NM,87108,USA,,,Rep Majority Leadership Office Fund PAC,False,195125,4,1,48160,2,5,Rep Majority Leadership office Fund PAC,'25385':9 '87108':12 'abq':10 'box':8 'fund':5 'leadership':3 'major':2 'nm':11 'offic':4 'pac':6 'po':7 'rep':1,Monetary Expenditure,6814,Equality E-PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1097123,200.0,2017-01-04 07:00:00+00:00,2017-04-17 20:10:03.762999+00:00,104,,Donation to committee to elect Gina Dennis,,,Gina,N.,Dennis,,,1816 Buena Vista Dr. Se,Albuquerque,NM,87106,United States,,,,False,255721,1,,50201,2,5,Gina N. Dennis,'1816':4 '87106':11 'albuquerqu':9 'buena':5 'denni':3 'dr':7 'gina':1 'n':2 'nm':10 'se':8 'vista':6,Monetary Expenditure,6814,Equality E-PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1154433,150.0,2017-05-30 06:00:00+00:00,2017-10-09 17:38:46.216999+00:00,106,EPAC MADE A $150.00 donation to the Deb Haaland for Congress Campaign.,EPAC made $150.00 donation to Deb Haaland Campaign,,,Deb,,Haaland,,,P.O. Box 25443,Albuquerque,NM,87125,United States,,,,False,260962,1,1,50294,2,5,Deb Haaland,'25443':5 '87125':8 'albuquerqu':6 'box':4 'deb':1 'haaland':2 'nm':7 'p.o':3,Monetary Expenditure,6814,Equality E-PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154459,200.0,2017-06-17 06:00:00+00:00,2017-10-09 17:49:06.459997+00:00,107,A contribution of $200.00 made to the Colon for Mayor Campaign._x000D_,$200.00 contribution to Colon for Mayor Campaign,,,Brian,,Colon,,,P.O. Box 11,Albuquerque,NM,87103,United States,,,Attorney,False,260976,1,,50294,2,5,Brian Colon,'11':5 '87103':8 'albuquerqu':6 'box':4 'brian':1 'colon':2 'nm':7 'p.o':3,Monetary Expenditure,6814,Equality E-PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1250407,200.0,2017-10-29 06:00:00+00:00,2018-04-11 02:18:13+00:00,108,,Donation,,,Lovie,,McGee,,,724 Omaha NE,ABQ,NM,87123,United States,,,,False,183193,1,1,52418,2,5,Lovie  McGee,'724':3 '87123':8 'abq':6 'lovi':1 'mcgee':2 'ne':5 'nm':7 'omaha':4,Monetary Expenditure,6814,Equality E-PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250799,200.0,2017-10-29 06:00:00+00:00,2017-10-29 06:00:00+00:00,108,,Contribution,,,,,,,ABQ Forward Together MFC,300 Frank H. Ogawa Plaza,Oakland,CA,94605,United States,,,Committee,False,273855,11,,52418,2,5,ABQ Forward Together MFC,'300':5 '94605':12 'abq':1 'ca':11 'forward':2 'frank':6 'h':7 'mfc':4 'oakland':10 'ogawa':8 'plaza':9 'togeth':3,Monetary Expenditure,6814,Equality E-PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278695,100.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,110,,Pat For New Mexico,,,Patrick,,Davis,,,PO Box 40578,albuquerque,NM,87196,United States,,,,True,280696,1,1,53661,2,5,Patrick  Davis,'40578':5 '87196':8 'albuquerqu':6 'box':4 'davi':2 'nm':7 'patrick':1 'po':3,Monetary Expenditure,6814,Equality E-PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1278696,100.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,111,,Donation for Apodaca for Governor,,,Jeff,,Apodaca Campaign for Govenor,,,8100 Wyoming Blvd NE,Albuqueruqe,NM,87113,United States,,,,True,280697,1,1,53661,2,5,Jeff  Apodaca Campaign for Govenor,'8100':6 '87113':12 'albuqueruq':10 'apodaca':2 'blvd':8 'campaign':3 'govenor':5 'jeff':1 'ne':9 'nm':11 'wyom':7,Monetary Expenditure,6814,Equality E-PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1278697,100.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,112,Morales for Lt. governor.,Donation  to Morales 4 NM Campaign,,,Howie,,Morales,,,PO Box 1515,Silver,NM,88062,United States,,,,True,280698,1,10,53661,2,5,Howie  Morales,'1515':5 '88062':8 'box':4 'howi':1 'moral':2 'nm':7 'po':3 'silver':6,Monetary Expenditure,6814,Equality E-PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
