id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
323189,20.01,2010-08-02 06:00:00+00:00,2010-09-12 06:00:00+00:00,,,Bank Fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,16996,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323187,21.25,2010-08-10 06:00:00+00:00,2010-09-12 22:22:08.046998+00:00,,,Checks,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,16996,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323220,40.64,2010-08-12 06:00:00+00:00,2010-09-12 22:57:23.510001+00:00,,,Administrative Fee,,,,,,,PayPal,2211 N. 1st St.,San Jose,CA,95131,United States,,,,False,48395,10,202,16996,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,3074,Justice League PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323183,4000.0,2010-08-24 06:00:00+00:00,2010-09-12 22:20:16.827000+00:00,,,polling,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,United States,,,,False,48362,13,202,16996,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,3074,Justice League PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
336745,150.0,2010-09-08 06:00:00+00:00,2010-10-05 13:12:27.803001+00:00,1002,,Voice talent,,,Julia,,Thudium,,,1340 Bellrose Ave,Albuquerque,NM,87107,USA,873,,,,,1,202,17731,2,5,Julia Thudium,'1340':3 '87107':8 'albuquerqu':6 'ave':5 'bellros':4 'julia':1 'nm':7 'thudium':2,Monetary Expenditure,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336744,1900.0,2010-09-10 06:00:00+00:00,2010-10-05 13:12:27.766998+00:00,1003,,Polling,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,USA,873,,,,,11,202,17731,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336743,367.81,2010-09-15 06:00:00+00:00,2010-10-05 13:12:27.727004+00:00,1005,,Audio editing,,,,,,,Mountain Road Recording,1209 Mountain Rd Place,Albuquerque,NM,87110,USA,873,,,,,11,202,17731,2,5,Mountain Road Recording,"'1209':4 '87110':10 'albuquerqu':8 'mountain':1,5 'nm':9 'place':7 'rd':6 'record':3 'road':2",Monetary Expenditure,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336742,160.0,2010-09-20 06:00:00+00:00,2010-10-05 13:12:27.687001+00:00,1006,,Artwork,,,Todd,,Bernardy,,,1120 8th St SW,Albuquerque,NM,87102,USA,873,,,,,1,202,17731,2,5,Todd Bernardy,'1120':3 '87102':9 '8th':4 'albuquerqu':7 'bernardi':2 'nm':8 'st':5 'sw':6 'todd':1,Monetary Expenditure,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336746,12.49,2010-09-30 06:00:00+00:00,2010-10-05 13:12:27.842996+00:00,,,Bank fee,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87502,USA,873,,,,,11,202,17731,2,5,Wells Fargo,'545':3 '87502':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336747,88.9,2010-09-30 06:00:00+00:00,2010-10-05 13:12:27.842996+00:00,,,Administrative Fee,,,,,,,PayPal,2211 N. 1st St.,San Jose,CA,95131,USA,873,,,,,11,202,17731,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336740,150.0,2010-10-01 06:00:00+00:00,2010-10-05 13:12:27.599996+00:00,1008,,Voice talent,,,Robin,,Luse,,,8623 El Monte Lane Northeast,Albuquerque,NM,87113,USA,873,,,,,1,202,17731,2,5,Robin Luse,'8623':3 '87113':10 'albuquerqu':8 'el':4 'lane':6 'luse':2 'mont':5 'nm':9 'northeast':7 'robin':1,Monetary Expenditure,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336741,1631.75,2010-10-01 06:00:00+00:00,2010-10-05 13:12:27.649996+00:00,1007,,Video editing,,,,,,,30 Second Street Ltd,1209 Mountain Rd Place,Albuquerque,NM,87110,USA,873,,,,,11,202,17731,2,5,30 Second Street Ltd,'1209':5 '30':1 '87110':11 'albuquerqu':9 'ltd':4 'mountain':6 'nm':10 'place':8 'rd':7 'second':2 'street':3,Monetary Expenditure,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
359786,271.58,2010-10-13 06:00:00+00:00,2010-10-26 15:49:55.077004+00:00,,,advertising,,,,,,,Facebook,1601 S California Ave,Palo Alto,CA,94304,United States,,,social networking site,False,60563,17,99,19344,2,5,Facebook,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359781,2000.0,2010-10-16 06:00:00+00:00,2010-10-26 15:40:53.587002+00:00,1010,,comic artwork,,,,,,,Justin DeFreitas,PO Box 3988,Berkeley,CA,94705,United States,,,artist,False,60559,17,99,19344,2,5,Justin DeFreitas,'3988':5 '94705':8 'berkeley':6 'box':4 'ca':7 'defreita':2 'justin':1 'po':3,Monetary Expenditure,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359785,1631.75,2010-10-20 06:00:00+00:00,2010-10-26 15:45:50.669997+00:00,1009,,video production,,,,,,,30 Second Street Studio,1209 Mountain Pl Rd,Albuquerque,NM,87110,United States,,,studio,False,60561,17,1,19344,2,5,30 Second Street Studio,'1209':5 '30':1 '87110':11 'albuquerqu':9 'mountain':6 'nm':10 'pl':7 'rd':8 'second':2 'street':3 'studio':4,Monetary Expenditure,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360789,617.37,2010-10-23 06:00:00+00:00,2010-10-27 00:45:36.930004+00:00,1012,,supplies and food for rally,,,Adrian,,Carver,,,12220 Towner Ave NE,Albuquerque,NM,87112,United States,,,student,False,61115,1,1,19344,2,5,Adrian Carver,'12220':3 '87112':9 'adrian':1 'albuquerqu':7 'ave':5 'carver':2 'ne':6 'nm':8 'towner':4,Monetary Expenditure,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359782,400.0,2010-10-23 06:00:00+00:00,2010-10-26 15:41:12.700003+00:00,1011,,comic artwork,,,,,,,Justin DeFreitas,PO Box 3988,Berkeley,CA,94705,United States,,,artist,False,60559,17,99,19344,2,5,Justin DeFreitas,'3988':5 '94705':8 'berkeley':6 'box':4 'ca':7 'defreita':2 'justin':1 'po':3,Monetary Expenditure,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359867,82.55,2010-10-26 06:00:00+00:00,2010-10-26 16:05:10.827001+00:00,,,administrative fee,,,,,,,PayPal,2211 N. 1st St.,San Jose,CA,95131,United States,,,,False,48395,10,202,19344,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
373457,11.9,2010-11-08 07:00:00+00:00,2010-11-28 17:07:02.106995+00:00,,,Bank Fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,20146,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373459,800.0,2010-11-15 07:00:00+00:00,2010-11-28 17:07:56.496997+00:00,1013,,Comic Artwork,,,,,,,Justin DeFreitas,PO Box 3988,Berkeley,CA,94705,United States,,,artist,False,60559,17,99,20146,2,5,Justin DeFreitas,'3988':5 '94705':8 'berkeley':6 'box':4 'ca':7 'defreita':2 'justin':1 'po':3,Monetary Expenditure,3074,Justice League PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373461,500.0,2010-11-15 07:00:00+00:00,2010-11-28 17:09:13.773001+00:00,1014,,Consulting,,,Sandra,,Wechsler,,,1019 Tierra Dr,Santa Fe,NM,87505,United States,,,Consultant,False,45050,1,27,20146,2,5,Sandra Wechsler,'1019':3 '87505':9 'dr':5 'fe':7 'nm':8 'sandra':1 'santa':6 'tierra':4 'wechsler':2,Monetary Expenditure,3074,Justice League PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373642,20.69,2010-11-26 07:00:00+00:00,2010-11-29 01:31:43.270003+00:00,,,Administrative Fee,,,,,,,PayPal,2211 N. 1st St.,San Jose,CA,95131,United States,,,,False,48395,10,202,20146,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,3074,Justice League PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385642,4.6,2011-03-31 06:00:00+00:00,2011-09-12 21:05:34.003003+00:00,,,Sales Tax and Service Charges,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,21866,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393144,17.0,2011-04-20 06:00:00+00:00,2011-10-01 19:22:47.759998+00:00,,,public records request,,,,,,,Secretary of State,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,Government,False,73028,11,27,21865,2,5,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,3074,Justice League PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393146,22.25,2011-05-07 06:00:00+00:00,2011-10-01 19:23:08.810002+00:00,,,public records request,,,,,,,Secretary of State,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,Government,False,73028,11,27,21865,2,5,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,3074,Justice League PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393153,2000.0,2011-05-27 06:00:00+00:00,2011-10-01 19:25:32.822999+00:00,,,campaign services,,,,,,,Neri Holguin,1309 Fruit Ave NW,Albuquerque,NM,87104,United States,,,Consultant,False,73031,13,1,21865,2,5,Neri Holguin,'1309':3 '87104':9 'albuquerqu':7 'ave':5 'fruit':4 'holguin':2 'neri':1 'nm':8 'nw':6,Monetary Expenditure,3074,Justice League PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393147,21.0,2011-05-27 06:00:00+00:00,2011-10-01 19:23:34.950002+00:00,,,public records request,,,,,,,Secretary of State,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,Government,False,73028,11,27,21865,2,5,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,3074,Justice League PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393162,65.42,2011-09-30 06:00:00+00:00,2011-10-01 19:30:05.309997+00:00,,,bank charges,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,21865,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
488572,10.0,2011-11-19 07:00:00+00:00,2012-04-02 17:09:04.877000+00:00,,,filing fee,,,,,,,New Mexico Public Regulations Commission,1120 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Government,False,82322,11,27,23021,2,5,New Mexico Public Regulations Commission,'1120':6 '87501':13 'commiss':5 'de':8 'fe':11 'mexico':2 'new':1 'nm':12 'paseo':7 'peralta':9 'public':3 'regul':4 'santa':10,Monetary Expenditure,3074,Justice League PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488574,103.79,2011-12-10 07:00:00+00:00,2012-04-02 17:11:26.110000+00:00,,,legal research,,,,,,,Freedman Boyd Hollander Goldberg Ives & Duncan,PO Box 25326,Albuquerque,NM,87104,United States,,,Attorney,False,82324,14,1,23021,2,5,Freedman Boyd Hollander Goldberg Ives & Duncan,'25326':9 '87104':12 'albuquerqu':10 'box':8 'boyd':2 'duncan':6 'freedman':1 'goldberg':4 'holland':3 'ive':5 'nm':11 'po':7,Monetary Expenditure,3074,Justice League PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488575,4750.0,2011-12-10 07:00:00+00:00,2012-04-02 17:11:58.249997+00:00,,,public opinion research,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,United States,,,,False,48362,13,202,23021,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,3074,Justice League PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488581,2000.0,2012-03-17 06:00:00+00:00,2012-04-02 17:12:43.482998+00:00,,,campaign consulting,,,,,,,Neri Holguin,1309 Fruit Ave NW,Albuquerque,NM,87104,United States,,,Consultant,False,73031,13,1,23021,2,5,Neri Holguin,'1309':3 '87104':9 'albuquerqu':7 'ave':5 'fruit':4 'holguin':2 'neri':1 'nm':8 'nw':6,Monetary Expenditure,3074,Justice League PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522315,86.5,2012-04-01 06:00:00+00:00,2012-04-09 00:22:21.720003+00:00,,,Bank fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,23021,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522247,59.62,2012-04-01 06:00:00+00:00,2012-04-08 06:00:00+00:00,,,Administrative fee,,,,,,,PayPal,2211 N. 1st St.,San Jose,CA,95131,United States,,,,False,48395,10,202,23021,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,3074,Justice League PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
537113,400.0,2012-04-09 06:00:00+00:00,2012-05-09 12:56:19.816999+00:00,,,campaign services,,,,,,,Nick Blencowe,111 Main St,Albuquerque,NM,87111,United States,,,Consultant,False,95787,13,1,24522,2,5,Nick Blencowe,'111':3 '87111':8 'albuquerqu':6 'blencow':2 'main':4 'nick':1 'nm':7 'st':5,Monetary Expenditure,3074,Justice League PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537116,8.65,2012-04-30 06:00:00+00:00,2012-05-09 12:57:43.943002+00:00,,,bank charges,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,24522,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537117,113.33,2012-04-30 06:00:00+00:00,2012-05-09 06:00:00+00:00,,,bank charges,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,24522,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537115,400.0,2012-04-30 06:00:00+00:00,2012-05-09 12:57:18.443002+00:00,,,campaign services,,,,,,,Nick Blencowe,111 Main St,Albuquerque,NM,87111,United States,,,Consultant,False,95787,13,1,24522,2,5,Nick Blencowe,'111':3 '87111':8 'albuquerqu':6 'blencow':2 'main':4 'nick':1 'nm':7 'st':5,Monetary Expenditure,3074,Justice League PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537114,500.0,2012-05-07 06:00:00+00:00,2012-05-09 12:56:52.770002+00:00,,,campaign services,,,,,,,Neri Holguin,1309 Fruit Ave NW,Albuquerque,NM,87104,United States,,,Consultant,False,73031,13,1,24522,2,5,Neri Holguin,'1309':3 '87104':9 'albuquerqu':7 'ave':5 'fruit':4 'holguin':2 'neri':1 'nm':8 'nw':6,Monetary Expenditure,3074,Justice League PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551796,400.0,2012-05-15 06:00:00+00:00,2012-05-28 12:47:08.592999+00:00,,,campaign services,,,,,,,Nick Blencowe,"611 Lead Ave SW, #109",Albuquerque,NM,87102,United States,,,Consultant,False,95787,13,1,25307,2,5,Nick Blencowe,'109':7 '611':3 '87102':10 'albuquerqu':8 'ave':5 'blencow':2 'lead':4 'nick':1 'nm':9 'sw':6,Monetary Expenditure,3074,Justice League PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551803,1600.0,2012-05-25 06:00:00+00:00,2012-05-28 12:51:39.702998+00:00,,,contribution,,,,,,,Ben Rodefer for New Mexico,147 Via Oreada,Corrales,NM,87048,United States,,,Political Committee,False,103216,4,24,25307,2,5,Ben Rodefer for New Mexico,'147':6 '87048':11 'ben':1 'corral':9 'mexico':5 'new':4 'nm':10 'oreada':8 'rodef':2 'via':7,Monetary Expenditure,3074,Justice League PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551797,400.0,2012-05-25 06:00:00+00:00,2012-05-28 12:47:45.843003+00:00,,,campaign services,,,,,,,Nick Blencowe,"611 Lead Ave SW, #109",Albuquerque,NM,87102,United States,,,Consultant,False,95787,13,1,25307,2,5,Nick Blencowe,'109':7 '611':3 '87102':10 'albuquerqu':8 'ave':5 'blencow':2 'lead':4 'nick':1 'nm':9 'sw':6,Monetary Expenditure,3074,Justice League PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562838,17.3,2012-06-30 06:00:00+00:00,2012-07-01 13:35:23.060003+00:00,,,bank fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,110161,10,27,26021,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
580675,17.3,2012-08-31 06:00:00+00:00,2012-09-09 06:00:00+00:00,,,bank fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,27474,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
593463,8.65,2012-09-28 06:00:00+00:00,2012-10-06 17:56:23.389999+00:00,,,bank fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,28188,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
606316,9.75,2012-10-12 06:00:00+00:00,2012-10-30 13:30:23.766999+00:00,,,Administrative fee,,,,,,,PayPal,2211 N. 1st St.,San Jose,CA,95131,United States,,,,False,48395,10,202,28449,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,3074,Justice League PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604856,17552.72,2012-10-23 06:00:00+00:00,2012-10-29 16:14:24.057001+00:00,,,Advertising-mailers,,,,,,,Gold Communications Company,"1617 West 6th, Suite B",Austin,TX,78703,United States,,,Advertising,False,131352,17,202,28449,2,5,Gold Communications Company,'1617':4 '6th':6 '78703':11 'austin':9 'b':8 'communic':2 'compani':3 'gold':1 'suit':7 'tx':10 'west':5,Monetary Expenditure,3074,Justice League PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604853,40169.0,2012-10-24 06:00:00+00:00,2012-10-29 16:13:23.089999+00:00,,,Advertising-mailers,,,,,,,Compass Media Group,4619 N Ravenswood,Chicago,IL,60640,United States,,,Advertising,False,131366,17,202,28449,2,5,Compass Media Group,'4619':4 '60640':9 'chicago':7 'compass':1 'group':3 'il':8 'media':2 'n':5 'ravenswood':6,Monetary Expenditure,3074,Justice League PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604859,28500.0,2012-10-24 06:00:00+00:00,2012-10-29 06:00:00+00:00,,,Campaign consulting,,,,,,,Holguin Consulting LLC,1309 Fruit Ave NW,Albuquerque,NM,87104,United States,,,Consultant,False,73031,13,1,28449,2,5,Holguin Consulting LLC,'1309':4 '87104':10 'albuquerqu':8 'ave':6 'consult':2 'fruit':5 'holguin':1 'llc':3 'nm':9 'nw':7,Monetary Expenditure,3074,Justice League PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604855,25980.7,2012-10-26 06:00:00+00:00,2012-10-29 16:13:53.620000+00:00,,,Advertising-mailers,,,,,,,Compass Media Group,4619 N Ravenswood,Chicago,IL,60640,United States,,,Advertising,False,131366,17,202,28449,2,5,Compass Media Group,'4619':4 '60640':9 'chicago':7 'compass':1 'group':3 'il':8 'media':2 'n':5 'ravenswood':6,Monetary Expenditure,3074,Justice League PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604867,129.84,2012-10-29 06:00:00+00:00,2012-10-29 16:19:11.260001+00:00,,,Bank and wire fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,28449,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604860,10000.0,2012-10-29 06:00:00+00:00,2012-10-29 16:15:24.900002+00:00,,,Campaign consulting,,,Sandra,,Wechsler,,,1019 Tierra Dr,Santa Fe,NM,87505,United States,,,Consultant,False,45050,1,27,28449,2,5,Sandra Wechsler,'1019':3 '87505':9 'dr':5 'fe':7 'nm':8 'sandra':1 'santa':6 'tierra':4 'wechsler':2,Monetary Expenditure,3074,Justice League PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
619837,32.46,2012-11-06 07:00:00+00:00,2012-11-29 13:49:55.593002+00:00,,,Bank fees and wire transfer fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,29640,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619836,22133.89,2012-11-06 07:00:00+00:00,2012-11-29 13:49:31.436996+00:00,,,Direct mail,,,,,,,Compass Media Group,4619 N Ravenswood,Chicago,IL,60640,United States,,,Advertising,False,131366,17,202,29640,2,5,Compass Media Group,'4619':4 '60640':9 'chicago':7 'compass':1 'group':3 'il':8 'media':2 'n':5 'ravenswood':6,Monetary Expenditure,3074,Justice League PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619838,29.0,2012-11-13 07:00:00+00:00,2012-11-29 13:50:41.389996+00:00,,,Bank fees,,,,,,,PayPal,2211 N. 1st St.,San Jose,CA,95131,United States,,,,False,48395,10,202,29640,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,3074,Justice League PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619839,59.06,2012-11-19 07:00:00+00:00,2012-11-29 13:51:28.500002+00:00,,,Automated phone calls,,,,,,,Alan Packman,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,138326,13,1,29640,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,3074,Justice League PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645304,3.25,2013-02-08 07:00:00+00:00,2013-04-11 17:38:19.600003+00:00,,,bank fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,30388,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
653580,3.25,2013-06-10 06:00:00+00:00,2013-10-08 14:10:49.110004+00:00,,,Bank fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,31128,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual