id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
550833,200.0,2012-05-07 06:00:00+00:00,2012-05-24 21:28:49.202999+00:00,,,Purchase signs,,,,,,,Albuq. Signs,6010 Signal Ave.,Albuq.,NM,87113,United States,,,,False,102491,2,1,24561,2,5,Albuq. Signs,"'6010':3 '87113':8 'albuq':1,6 'ave':5 'nm':7 'sign':2 'signal':4",Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558923,22.0,2012-05-29 06:00:00+00:00,2012-05-31 20:29:04.469997+00:00,,,Voter list,,,,,,,Valencia County,Post Office Box 1119,Los Lunas,NM,87031,United States,,,,False,91086,11,33,25052,2,5,Valencia County,'1119':6 '87031':10 'box':5 'counti':2 'los':7 'luna':8 'nm':9 'offic':4 'post':3 'valencia':1,Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
596898,290.77,2012-05-31 06:00:00+00:00,2012-10-08 21:35:11.842999+00:00,,,add.,,,,,,,Valencia County News Bulletin,Post Office Box 25,Belen,NM,87002,United States,,,,False,107508,17,33,27772,2,5,Valencia County News Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':4 'counti':2 'news':3 'nm':10 'offic':6 'post':5 'valencia':1,Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597065,13.04,2012-08-11 06:00:00+00:00,2012-10-08 22:22:03.779996+00:00,,,Zip ties,,,,,,,Lowes Home Center,1600 Main Street,Los Lunas,NM,87031,United States,,,,False,128386,11,,27772,2,5,Lowes Home Center,'1600':4 '87031':10 'center':3 'home':2 'los':7 'low':1 'luna':8 'main':5 'nm':9 'street':6,Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596930,50.0,2012-08-13 06:00:00+00:00,2012-10-08 21:47:04.749997+00:00,,,Shirts,,,,,,,Able and Willies,325 South Main Street,Belen,NM,87002,United States,,,,False,128342,17,,27772,2,5,Able and Willies,'325':4 '87002':10 'abl':1 'belen':8 'main':6 'nm':9 'south':5 'street':7 'willi':3,Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597049,207.0,2012-08-16 06:00:00+00:00,2012-10-08 22:14:21.139999+00:00,,,Signs,,,,,,,Albuq. Signs,6010 Signal Ave.,Albuq.,NM,87113,United States,,,,False,102491,2,1,27772,2,5,Albuq. Signs,"'6010':3 '87113':8 'albuq':1,6 'ave':5 'nm':7 'sign':2 'signal':4",Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597059,38.1,2012-08-21 06:00:00+00:00,2012-10-08 22:19:20.109997+00:00,,,Materials for signs,,,,,,,Home Depot,1800 Main Street,Los Lunas,NM,87031,United States,,,,False,128378,11,,27772,2,5,Home Depot,'1800':3 '87031':9 'depot':2 'home':1 'los':6 'luna':7 'main':4 'nm':8 'street':5,Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596997,20.0,2012-08-22 06:00:00+00:00,2012-10-08 21:56:30.187003+00:00,,,Parade Reg.,,,,,,,Belen Chamber of Commerce,712 Dalies Ave,Belen,NM,87002,United States,,,,False,128367,11,,27772,2,5,Belen Chamber of Commerce,"'712':5 '87002':10 'ave':7 'belen':1,8 'chamber':2 'commerc':4 'dali':6 'nm':9",Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596922,53.5,2012-08-22 06:00:00+00:00,2012-10-08 21:44:43.702999+00:00,,,Shirts,,,,,,,Able and Willies,325 South Main Street,Belen,NM,87002,United States,,,,False,128342,17,,27772,2,5,Able and Willies,'325':4 '87002':10 'abl':1 'belen':8 'main':6 'nm':9 'south':5 'street':7 'willi':3,Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597061,49.27,2012-08-24 06:00:00+00:00,2012-10-08 22:20:45.860001+00:00,,,Marerials for signs.,,,,,,,Home Depot,1800 Main Street,Los Lunas,NM,87031,United States,,,,False,128378,11,,27772,2,5,Home Depot,'1800':3 '87031':9 'depot':2 'home':1 'los':6 'luna':7 'main':4 'nm':8 'street':5,Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596900,118.59,2012-08-31 06:00:00+00:00,2012-10-08 21:36:52.062999+00:00,,,add,,,,,,,Valencia County News Bulletin,Post Office Box 25,Belen,NM,87002,United States,,,,False,107508,17,33,27772,2,5,Valencia County News Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':4 'counti':2 'news':3 'nm':10 'offic':6 'post':5 'valencia':1,Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
617647,134.12,2012-10-11 06:00:00+00:00,2012-11-01 22:49:33.592999+00:00,,,Paint for signs,,,,,,,Home Depot,1800 Main Street,Los Lunas,NM,87031,United States,,,,False,128378,11,,29122,2,5,Home Depot,'1800':3 '87031':9 'depot':2 'home':1 'los':6 'luna':7 'main':4 'nm':8 'street':5,Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617620,54.64,2012-10-25 06:00:00+00:00,2012-11-01 22:44:36.313002+00:00,,,Magnetic signs,,,,,,,Reality Sign Exress,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,136967,17,,29122,2,5,Reality Sign Exress,'6010':4 '87113':10 'albuquerqu':8 'ave':6 'exress':3 'ne':7 'nm':9 'realiti':1 'sign':2 'signal':5,Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617530,99.19,2012-10-31 06:00:00+00:00,2012-11-01 22:38:53.767000+00:00,,,Purchase shirts,,,,,,,Able and Willies,325 South Main Street,Belen,NM,87002,United States,,,,False,128342,17,,29122,2,5,Able and Willies,'325':4 '87002':10 'abl':1 'belen':8 'main':6 'nm':9 'south':5 'street':7 'willi':3,Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623301,21.78,2012-11-06 07:00:00+00:00,2012-12-06 16:05:16.877003+00:00,,,lunch for,,,,,,,Lataburger,Hwy 314,Belen,NM,87002,United States,,,,False,139693,2,,29936,2,5,Lataburger,'314':3 '87002':6 'belen':4 'hwi':2 'lataburg':1 'nm':5,Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
900728,20.8,2016-03-07 07:00:00+00:00,2016-04-08 23:40:41.432998+00:00,,,Order Checks,,,,,,,State Employees Credit Union,813 St Michael's Drive,Santa Fe,NM,87505,United States,,,,False,214943,10,27,43158,2,5,State Employees Credit Union,'813':5 '87505':13 'credit':3 'drive':9 'employe':2 'fe':11 'michael':7 'nm':12 'santa':10 'st':6 'state':1 'union':4,Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900625,50.0,2016-03-08 07:00:00+00:00,2016-04-08 22:54:44.539998+00:00,89,,Filing Fee.,,,,,,,Valencia County,Post Office Box 1119,Los Lunas,NM,87031,United States,,,,False,91086,11,33,43158,2,5,Valencia County,'1119':6 '87031':10 'box':5 'counti':2 'los':7 'luna':8 'nm':9 'offic':4 'post':3 'valencia':1,Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900700,40.0,2016-03-19 06:00:00+00:00,2016-04-08 23:31:05.232996+00:00,1001,,Banquet Registration.,,,,,,,VCFDW,Post Office Box 2652,Los Lunas,NM,87031,United States,,,,False,214908,6,33,43158,2,5,VCFDW,'2652':5 '87031':9 'box':4 'los':6 'luna':7 'nm':8 'offic':3 'post':2 'vcfdw':1,Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973473,56.97,2016-06-27 06:00:00+00:00,2016-07-08 00:53:49.892997+00:00,,,Purchase cakes.,,,,,,,Castco Foods.,500 Eubank,Albuq.,NM,87123,United States,,,,False,232763,2,1,46137,2,5,Castco Foods.,'500':3 '87123':7 'albuq':5 'castco':1 'eubank':4 'food':2 'nm':6,Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973478,74.14,2016-07-02 06:00:00+00:00,2016-07-08 01:05:00.086997+00:00,,,Candy Purchase.,,,,,,,Shamrock Foods.,1221 Renaissance Blvd.,Albuq,NM,87107,United States,,,,False,232766,2,1,46137,2,5,Shamrock Foods.,'1221':3 '87107':8 'albuq':6 'blvd':5 'food':2 'nm':7 'renaiss':4 'shamrock':1,Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011170,50.0,2016-07-20 06:00:00+00:00,2016-09-12 23:03:40.970001+00:00,104,,Donation.,,,Merrie,Lee,Soules,,,P O Box 536,Fairacres,NM,88033,United States,,,,False,239725,1,99,46868,2,5,Merrie  Lee Soules,'536':7 '88033':10 'box':6 'fairacr':8 'lee':2 'merri':1 'nm':9 'o':5 'p':4 'soul':3,Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011164,200.0,2016-07-25 06:00:00+00:00,2016-09-12 23:01:18.583000+00:00,103,,ad,,,,,,,Viva 3,10 Denise Lane,Belen,NM,87002,United States,,,Promoter,False,239728,2,33,46868,2,5,Viva 3,'10':3 '3':2 '87002':8 'belen':6 'denis':4 'lane':5 'nm':7 'viva':1,Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011172,20.0,2016-08-25 06:00:00+00:00,2016-09-12 23:04:56.609996+00:00,105,,Parade Fee.,,,,,,,Belen Chamber of Commerce,712 Dalies Ave,Belen,NM,87002,United States,,,,False,128367,11,,46868,2,5,Belen Chamber of Commerce,"'712':5 '87002':10 'ave':7 'belen':1,8 'chamber':2 'commerc':4 'dali':6 'nm':9",Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1026927,400.0,2016-09-21 06:00:00+00:00,2016-10-11 23:43:02.889998+00:00,,,Donation for Party banquet.,,,,,,,Democratic Party of Valencia County,P O Box 2652,Los Lunas,NM,87002,United States,,,,False,244266,6,33,47616,2,5,Democratic Party of Valencia County,'2652':9 '87002':13 'box':8 'counti':5 'democrat':1 'los':10 'luna':11 'nm':12 'o':7 'p':6 'parti':2 'valencia':4,Monetary Expenditure,5465,Charles Daniel Eaton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
