id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
630001,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:34:42.279997+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630004,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:35:06.423000+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630025,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:38:24.593003+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630008,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:35:42.139999+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630013,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:36:13.469996+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630007,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:35:36.140004+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630033,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:39:25.203001+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630023,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:38:11.876997+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630034,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:39:30.906999+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
629998,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:34:07.657003+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630028,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:38:53.953002+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
629999,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:34:28.860004+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
629987,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:32:11.953000+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630021,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:37:59.657005+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630015,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:36:29.187003+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630030,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:39:05.953003+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
629991,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:33:12.627003+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630037,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:39:48.969999+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630029,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:38:59.982996+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630002,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:34:48.859997+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630014,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:36:22.360003+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630012,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:36:06.766998+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630026,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:38:38.093004+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630024,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:38:18.517002+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630022,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:38:05.500003+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630006,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:35:19.327004+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630016,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:37:00.453003+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630036,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:39:42.249998+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630027,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:38:47.436999+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630011,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:36:00.279999+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630010,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:35:54.360001+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
629989,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:32:55.203000+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630038,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:39:56.686997+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630032,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:39:19.093000+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630018,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:37:12.657003+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630020,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:37:45.593002+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630040,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:40:57.797000+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
629997,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:34:00.813000+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630035,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:39:36.547001+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630019,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:37:39.499997+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630031,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:39:12.047003+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630000,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:34:35.702996+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630005,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:35:13.470000+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
629988,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:32:45.313000+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630017,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:37:06.860004+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630009,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:35:48.406998+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630039,50.0,2012-09-20 06:00:00+00:00,2012-12-18 17:40:42.953005+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630003,100.0,2012-09-20 06:00:00+00:00,2012-12-18 17:35:00.047000+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
629993,100.0,2012-09-25 06:00:00+00:00,2012-12-18 17:33:26.813001+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
629992,100.0,2012-09-25 06:00:00+00:00,2012-12-18 17:33:20.313000+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
629990,100.0,2012-09-25 06:00:00+00:00,2012-12-18 17:33:03.280000+00:00,,,,,,,,,,,,,,,,,,,,,,,29205,2,3,,'anonym':1,Anonymous Contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
645130,1000.0,2013-01-08 07:00:00+00:00,2013-04-09 22:38:20.162999+00:00,,,,,,Sue,,Wilson Beffort,,,67 raindance Rd.,Sandia Park,NM,87047,United States,,,Legislator,,142879,1,31,29136,2,1,Sue Wilson Beffort,'67':4 '87047':10 'beffort':3 'nm':9 'park':8 'raindanc':5 'rd':6 'sandia':7 'sue':1 'wilson':2,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2013-04-08 06:00:00+00:00,2013 First Biannual
680770,33.17,2013-04-05 06:00:00+00:00,2014-04-10 14:59:04.643002+00:00,,Stop Payment Reversal,,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,,154455,10,1,31318,2,1,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
680775,429.31,2013-07-19 06:00:00+00:00,2014-04-10 15:02:02.033001+00:00,,Overdraft Protection,,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,Financial Institution,,154456,10,1,31318,2,1,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
680776,165.86,2013-08-01 06:00:00+00:00,2014-04-10 15:05:25.987001+00:00,,,,,,,,,,Wells  Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,,154459,10,1,31318,2,1,Wells  Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
680779,500.0,2013-08-02 06:00:00+00:00,2014-04-10 15:09:25.096996+00:00,,,,,,Janice,,Arnold-Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,candidate/Consultant,,154462,1,1,31318,2,1,Janice Arnold-Jones,'7713':5 '87110':11 'albuquerqu':9 'arnold':3 'arnold-jon':2 'azul':7 'janic':1 'jone':4 'ne':8 'nm':10 'sierra':6,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
680785,2344.0,2013-08-13 06:00:00+00:00,2014-04-10 15:15:52.533000+00:00,,,,,,,,,,AFRW,1450 Honeysuckle Dr. NE,Albuquerque,NM,87122,United States,,,Albuquerque Federated Republican Women,,154468,4,1,31318,2,1,AFRW,'1450':2 '87122':8 'afrw':1 'albuquerqu':6 'dr':4 'honeysuckl':3 'ne':5 'nm':7,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
680781,29.96,2013-08-13 06:00:00+00:00,2014-04-10 15:12:45.799998+00:00,,,,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,,154464,10,1,31318,2,1,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
676999,350.0,2014-01-06 07:00:00+00:00,2014-04-05 19:34:51.552998+00:00,,,,,,Janice,,Arnold-Jones,,,7713 Sierra Azul Ave. NE,Albuquerque,NM,87110,United States,,,candidate/consultant,,152303,1,1,31340,2,1,Janice Arnold-Jones,'7713':5 '87110':12 'albuquerqu':10 'arnold':3 'arnold-jon':2 'ave':8 'azul':7 'janic':1 'jone':4 'ne':9 'nm':11 'sierra':6,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2014-04-14 06:00:00+00:00,2014 First Primary
676995,350.0,2014-01-06 07:00:00+00:00,2014-04-05 19:31:47.303003+00:00,1120,,,,,Janice,,Arnold-Jones,,,7713 Sierra Azul Ave. NE,Albuquerque,NM,87110,United States,,,candidate/consultant,,152301,1,1,31340,2,1,Janice Arnold-Jones,'7713':5 '87110':12 'albuquerqu':10 'arnold':3 'arnold-jon':2 'ave':8 'azul':7 'janic':1 'jone':4 'ne':9 'nm':11 'sierra':6,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2014-04-14 06:00:00+00:00,2014 First Primary
798552,1966.0,2014-07-09 06:00:00+00:00,2014-10-14 20:38:09.780003+00:00,,money from fund raiser,,,,,,,,AFRW Federated Republican Women,1450 Honeysuckle Dr. NE,Albuquerque,NM,87122,United States,,,Republican Women AFRW,,191130,4,1,36879,2,1,AFRW Federated Republican Women,'1450':5 '87122':11 'afrw':1 'albuquerqu':9 'dr':7 'feder':2 'honeysuckl':6 'ne':8 'nm':10 'republican':3 'women':4,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2014-09-08 06:00:00+00:00,2014 First General 
798553,283.0,2014-07-09 06:00:00+00:00,2014-10-14 20:40:25.922997+00:00,,money from fund raiser,,,,,,,,AFRW Federated Republican Women,1450 Honeysuckle Dr. NE,Albuquerque,NM,871122,united states,,,Republican Women AFRW,,191131,4,1,36879,2,1,AFRW Federated Republican Women,'1450':5 '871122':11 'afrw':1 'albuquerqu':9 'dr':7 'feder':2 'honeysuckl':6 'ne':8 'nm':10 'republican':3 'women':4,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2014-09-08 06:00:00+00:00,2014 First General 
798559,200.0,2014-07-17 06:00:00+00:00,2014-10-14 20:44:01.343003+00:00,,money from fund raiser,,,,,,,,Albuquerque Federated Republican Women,1450 Honeysuckle Dr. NE,Albuquerque,NM,87122,United States,,,Republican Women AFRW,,191135,4,1,36879,2,1,Albuquerque Federated Republican Women,"'1450':5 '87122':11 'albuquerqu':1,9 'dr':7 'feder':2 'honeysuckl':6 'ne':8 'nm':10 'republican':3 'women':4",Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2014-09-08 06:00:00+00:00,2014 First General 
794125,50.0,2014-07-29 06:00:00+00:00,2014-10-13 19:55:43.387003+00:00,,Adjustment mount to 07/09/2014 deposit,,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,,189992,10,1,36879,2,1,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2014-09-08 06:00:00+00:00,2014 First General 
794040,1500.0,2014-08-09 06:00:00+00:00,2014-10-13 19:29:09.866996+00:00,,Transfer from PAC Savings to PAC Checking Account.,,,,,,,,AFRW Forward Political Action Committee,1450 Honeysuckle Dr. NE,Albuquerque,NM,87122,United States,,,PAC Savings Account,,189933,4,1,36879,2,1,AFRW Forward Political Action Committee,'1450':6 '87122':12 'action':4 'afrw':1 'albuquerqu':10 'committe':5 'dr':8 'forward':2 'honeysuckl':7 'ne':9 'nm':11 'polit':3,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2014-09-08 06:00:00+00:00,2014 First General 
794059,2500.0,2014-08-09 06:00:00+00:00,2014-10-13 19:34:54.769999+00:00,,transfer from AFRW Savings to PAC Checking,,,,,,,,AFRW Federated Republican Women,1450 Honeysuckle Dr. NE,Albuquerque,NM,87122,United States,,,money transfer from AFRW Savings to PAC Checking,,189945,4,1,36879,2,1,AFRW Federated Republican Women,'1450':5 '87122':11 'afrw':1 'albuquerqu':9 'dr':7 'feder':2 'honeysuckl':6 'ne':8 'nm':10 'republican':3 'women':4,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2014-09-08 06:00:00+00:00,2014 First General 
794086,286.0,2014-08-28 06:00:00+00:00,2014-10-13 19:45:35.543002+00:00,,,,,,,,,,Albuquerque Federated Republican Women,1450 Honeysuckle Dr. NE,Albuquerque,NM,87122,United States,,,Republican women AFRW,,189968,4,1,36879,2,1,Albuquerque Federated Republican Women,"'1450':5 '87122':11 'albuquerqu':1,9 'dr':7 'feder':2 'honeysuckl':6 'ne':8 'nm':10 'republican':3 'women':4",Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2014-09-08 06:00:00+00:00,2014 First General 
794075,100.0,2014-08-29 06:00:00+00:00,2014-10-13 19:41:42.900003+00:00,,returned check which we had sent to him for a political donation,,,,J.,Miles,Hanisee,,,"PO Box 20784, 4th & Lomas NW",Albuquerque,NM,87102,United States,,,,,189959,1,1,36879,2,1,J.  Miles Hanisee,'20784':6 '4th':7 '87102':12 'albuquerqu':10 'box':5 'hanise':3 'j':1 'loma':8 'mile':2 'nm':11 'nw':9 'po':4,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2014-09-08 06:00:00+00:00,2014 First General 
788239,60.0,2014-09-27 06:00:00+00:00,2014-10-10 21:26:25.847005+00:00,,,,,,,,,,Albuquerque Federated Republican Women,1450 Honeysuckle Dr. NE,Albuquerque,NM,87122,United States,,,,,187536,4,1,37676,2,1,Albuquerque Federated Republican Women,"'1450':5 '87122':11 'albuquerqu':1,9 'dr':7 'feder':2 'honeysuckl':6 'ne':8 'nm':10 'republican':3 'women':4",Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2014-10-13 06:00:00+00:00,2014 Second General 
849635,1000.0,2015-06-25 06:00:00+00:00,2015-10-08 17:29:04.666998+00:00,,transfer of funds from savings account to checking account,,,,,,,,Albuquerque Federated Republican Women,1450 Honeysuckle Dr. NE,Albuquerque,NM,87122-1144,United States,,,membership in AFRW,,205010,4,1,41924,2,1,Albuquerque Federated Republican Women,"'-1144':12 '1450':5 '87122':11 'albuquerqu':1,9 'dr':7 'feder':2 'honeysuckl':6 'ne':8 'nm':10 'republican':3 'women':4",Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849630,2474.5,2015-08-12 06:00:00+00:00,2015-10-08 17:24:04.067003+00:00,,amount earned at AFRW fund raiser,,,,,,,,Albuquerque Federated Republican Women,1450 Honeysuckle Dr. NE,Albuquerque,NM,87122-1144,United States,,,membership in AFRW,,205008,4,1,41924,2,1,Albuquerque Federated Republican Women,"'-1144':12 '1450':5 '87122':11 'albuquerqu':1,9 'dr':7 'feder':2 'honeysuckl':6 'ne':8 'nm':10 'republican':3 'women':4",Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
873163,100.0,2015-11-17 07:00:00+00:00,2016-04-03 20:08:26.603001+00:00,,gift to PAC account,,,,Melanie,,Cravens,,,13215 Desert Rose NE,Albuquerque,NM,87111,United States,,,,,205020,1,1,42510,2,1,Melanie Cravens,'13215':3 '87111':9 'albuquerqu':7 'craven':2 'desert':4 'melani':1 'ne':6 'nm':8 'rose':5,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2016-04-11 06:00:00+00:00,2016 First Primary
984373,1300.0,2016-07-08 06:00:00+00:00,2016-09-11 15:50:01.622996+00:00,,"transfer from AFRW regular checking account to PAC_x000D_
checking account",,,,,,,,Albuquerque Federated Republican Women,1450 Honeysuckle Dr. NE,Albuquerque,NM,87122-1144,United States,,,membership in AFRW,,237497,11,1,46688,2,1,Albuquerque Federated Republican Women,"'-1144':12 '1450':5 '87122':11 'albuquerqu':1,9 'dr':7 'feder':2 'honeysuckl':6 'ne':8 'nm':10 'republican':3 'women':4",Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2016-09-12 06:00:00+00:00,2016 First General 