id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
523971,10.21,2012-03-08 07:00:00+00:00,2012-04-09 17:00:40.267002+00:00,,,New Check Fee,,,,,,,1st National Bank,414 10th St,Alamogordo,NM,88310,United States,,,,False,89968,10,20,23453,2,5,1st National Bank,'10th':5 '1st':1 '414':4 '88310':9 'alamogordo':7 'bank':3 'nation':2 'nm':8 'st':6,Monetary Expenditure,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524042,534.72,2012-03-16 06:00:00+00:00,2012-04-09 17:09:15.139999+00:00,,,Newspaper Advertising,,,,,,,Alamogordo Daily News,518 24th St.,Alamogordo,NM,88310,United States,,,,False,90018,17,20,23453,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524016,278.69,2012-03-16 06:00:00+00:00,2012-04-09 17:04:57.407001+00:00,,,Newspaper Advertiseing,,,,,,,Mountain Monthly,PO Box 495,Cloudcroft,NM,88317,United States,,,,False,89993,17,20,23453,2,5,Mountain Monthly,'495':5 '88317':8 'box':4 'cloudcroft':6 'month':2 'mountain':1 'nm':7 'po':3,Monetary Expenditure,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524066,1086.38,2012-03-30 06:00:00+00:00,2012-04-09 17:13:07.982996+00:00,,,Billboard Sign,,,,,,,Newman Outdoor Advertising,PO Box 2211,Las Cruces,NM,88004,United States,,,,False,90037,17,8,23453,2,5,Newman Outdoor Advertising,'2211':6 '88004':10 'advertis':3 'box':5 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2 'po':4,Monetary Expenditure,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524158,100.0,2012-04-02 06:00:00+00:00,2012-04-09 17:31:08.187004+00:00,,,Campaign Reception,,,,,,,Carlsbad DOD,Pecos River Conference Center,Carlsbad,NM,88220,United States,,,,False,90125,4,9,23453,2,5,Carlsbad DOD,"'88220':9 'carlsbad':1,7 'center':6 'confer':5 'dod':2 'nm':8 'peco':3 'river':4",Monetary Expenditure,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531488,767.6,2012-04-04 06:00:00+00:00,2012-04-19 17:58:06.732995+00:00,,,Campaign Signs,,,,,,,Newman Advertising,PO Box 2211,Las Cruces,NM,88004,United States,,,Campaign Signs,False,92459,17,8,24141,2,5,Newman Advertising,'2211':5 '88004':9 'advertis':2 'box':4 'cruce':7 'las':6 'newman':1 'nm':8 'po':3,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531489,244.6,2012-04-06 06:00:00+00:00,2012-04-19 18:03:58+00:00,,,Mail Campaign Literature,,,,,,,Postmaster,930 E. 12th St.,Alamogordo,NM,88310,United States,,,Post Office,False,92460,17,20,24141,2,5,Postmaster,'12th':4 '88310':8 '930':2 'alamogordo':6 'e':3 'nm':7 'postmast':1 'st':5,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531490,278.69,2012-04-17 06:00:00+00:00,2012-04-19 18:06:31.046996+00:00,,,Newspaper Advertising,,,,,,,Mountain Monthly,PO Box 495,Cloudcroft,NM,88317,United States,,,Newspaper Article,False,92461,17,20,24141,2,5,Mountain Monthly,'495':5 '88317':8 'box':4 'cloudcroft':6 'month':2 'mountain':1 'nm':7 'po':3,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534163,922.25,2012-04-18 06:00:00+00:00,2012-05-02 21:37:42.686996+00:00,,,Campaign Signs,,,,,,,Spalding Group,2306 Frankfort Ave,Louisville,KY,40206,United States,,,Advertising Signs,False,94151,17,200,24141,2,5,Spalding Group,'2306':3 '40206':8 'ave':5 'frankfort':4 'group':2 'ky':7 'louisvill':6 'spald':1,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534171,2839.26,2012-04-27 06:00:00+00:00,2012-05-02 21:56:53.732999+00:00,,,Campaign Signs,,,,,,,Red Tag Specialties,6412 Concordia Rd. NE,Albuquerque,NM,87111,United States,,,Campaign Signs,False,94153,17,99,24141,2,5,Red Tag Specialties,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'specialti':3 'tag':2,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534177,232.65,2012-04-27 06:00:00+00:00,2012-05-02 21:59:56.749998+00:00,,,Newspaper Advertising,,,,,,,Mountain Monthly,PO Box 495,Cloudcroft,NM,88317,United States,,,,False,89993,17,20,24141,2,5,Mountain Monthly,'495':5 '88317':8 'box':4 'cloudcroft':6 'month':2 'mountain':1 'nm':7 'po':3,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534174,781.76,2012-04-27 06:00:00+00:00,2012-05-02 21:58:58.483004+00:00,,,Newspaper Advertising,,,,,,,Alamogordo Daily News,518 24th St.,Alamogordo,NM,88310,United States,,,,False,90018,17,20,24141,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534168,349.75,2012-04-27 06:00:00+00:00,2012-05-02 21:53:37.127000+00:00,,,Advertising,,,,,,,Alpha Graphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,United States,,,Campaign Material,False,94152,17,201,24141,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534181,2839.26,2012-05-02 06:00:00+00:00,2012-05-02 22:01:52.482996+00:00,,,Campaign Signs,,,,,,,Red Tag Specialties,6412 Concordia Rd. NE,Albuquerque,NM,87111,United States,,,Campaign Signs,False,94153,17,99,24141,2,5,Red Tag Specialties,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'specialti':3 'tag':2,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534185,200.0,2012-05-02 06:00:00+00:00,2012-05-02 22:05:48.233000+00:00,,,Purchase/Register Webpage,,,Daniel,,Contreras,,,2672 Walker Rd,Alamogordo,NM,88310,United States,,,Webpage Designer,False,94154,1,20,24141,2,5,Daniel Contreras,'2672':3 '88310':8 'alamogordo':6 'contrera':2 'daniel':1 'nm':7 'rd':5 'walker':4,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555605,598.04,2012-05-10 06:00:00+00:00,2012-05-30 21:52:09.907003+00:00,,,Campaign Literature,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,United States,,,Signs and Brochures,False,105312,17,1,25208,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555564,99.0,2012-05-10 06:00:00+00:00,2012-05-30 21:42:40.766996+00:00,,,Stamps,,,,,,,Postoffice,930 E. 12 St.,Alamogordo,NM,88310,United States,,,Professional Services,False,105289,13,20,25208,2,5,Postoffice,'12':4 '88310':8 '930':2 'alamogordo':6 'e':3 'nm':7 'postoffic':1 'st':5,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556240,1804.94,2012-05-15 06:00:00+00:00,2012-05-31 00:53:17.780001+00:00,,,Radio Interview,,,,,,,Carlsbad Radio,PO Box 1538,Carlsbad,NM,88220,United States,,,Radio Interview,False,105685,17,9,25208,2,5,Carlsbad Radio,"'1538':5 '88220':8 'box':4 'carlsbad':1,6 'nm':7 'po':3 'radio':2",Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556235,2719.21,2012-05-15 06:00:00+00:00,2012-05-31 00:50:46.673001+00:00,,,Campaign Literature,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,United States,,,Signs and Brochures,False,105681,17,1,25208,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556245,70.0,2012-05-20 06:00:00+00:00,2012-05-31 00:56:11.110004+00:00,,,Dinner for Campaign Committee,,,,,,,Western Cafe,304 Burro Ave,Cloudcroft,NM,88317,United States,,,Restaurant,False,105690,2,20,25208,2,5,Western Cafe,'304':3 '88317':8 'ave':5 'burro':4 'cafe':2 'cloudcroft':6 'nm':7 'western':1,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556248,1399.65,2012-05-21 06:00:00+00:00,2012-05-31 00:58:56.877001+00:00,,,Radio Advertising,,,,,,,Burt Broadcasting,PO Box 1848,Alamogordo,NM,88310,United States,,,Professional Services,False,105692,17,20,25208,2,5,Burt Broadcasting,'1848':5 '88310':8 'alamogordo':6 'box':4 'broadcast':2 'burt':1 'nm':7 'po':3,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556251,781.76,2012-05-22 06:00:00+00:00,2012-05-31 01:01:20.437003+00:00,,,Newspaper Ad,,,,,,,ADN Carlsbad,518 24th St.,Alamogordo,NM,88310,United States,,,Newspaper,False,105696,17,20,25208,2,5,ADN Carlsbad,'24th':4 '518':3 '88310':8 'adn':1 'alamogordo':6 'carlsbad':2 'nm':7 'st':5,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556267,258.0,2012-05-22 06:00:00+00:00,2012-05-31 01:10:50.172998+00:00,,,Radio Ad,,,,,,,WP Broadcasting,PO Box 2710,Alamogordo,NM,88311,United States,,,Radio Station,False,105708,17,20,25208,2,5,WP Broadcasting,'2710':5 '88311':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'po':3 'wp':1,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556261,373.56,2012-05-22 06:00:00+00:00,2012-05-31 01:08:23.249996+00:00,,,Newspaper Ad,,,,,,,Alamo Daily News,518 24th St,Alamogordo,NM,88310,United States,,,Newspaper,False,105703,17,20,25208,2,5,Alamo Daily News,'24th':5 '518':4 '88310':9 'alamo':1 'alamogordo':7 'daili':2 'news':3 'nm':8 'st':6,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556277,200.0,2012-05-24 06:00:00+00:00,2012-05-31 01:15:35.280003+00:00,,,Radio Ad,,,,,,,ColoRadio Communications Group,4406 Buena Vida Ct.,Carlsbad,NM,88220,United States,,,Radio Station,False,105716,17,9,25208,2,5,ColoRadio Communications Group,'4406':4 '88220':10 'buena':5 'carlsbad':8 'coloradio':1 'communic':2 'ct':7 'group':3 'nm':9 'vida':6,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556272,432.0,2012-05-24 06:00:00+00:00,2012-05-31 01:12:57.906999+00:00,,,Radio Ad,,,,,,,KUPR Radio,3001 N. Florida Ave,Alamogordo,NM,88310,United States,,,Radio Station,False,105711,2,20,25208,2,5,KUPR Radio,'3001':3 '88310':9 'alamogordo':7 'ave':6 'florida':5 'kupr':1 'n':4 'nm':8 'radio':2,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556312,2719.21,2012-05-25 06:00:00+00:00,2012-05-31 01:23:49.093000+00:00,,,Campaign Literature,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,United States,,,Signs and Brochures,False,105742,17,1,25208,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556285,283.66,2012-05-29 06:00:00+00:00,2012-05-31 01:18:44.280003+00:00,,,Campaign Literature,,,,,,,Alpha Graphics,"3700 Osuna Rd. NE, Ste 515",Albuquerque,NM,87109,United States,,,Campaign Literature,False,105724,17,1,25208,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556296,283.66,2012-05-29 06:00:00+00:00,2012-05-31 01:21:12.719998+00:00,,,Campaign Literature,,,,,,,Alpha Graphics,"3700 Osuna Rd. NE, Ste 515",Albuquerque,NM,87109,United States,,,Campaign Literature,False,105732,17,1,25208,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556319,103.75,2012-05-29 06:00:00+00:00,2012-05-31 01:26:20.172998+00:00,,,Campaign Literature,,,,,,,Alpha Graphics,"3700 Osuna Rd. NE, Ste 515",Albuquerque,NM,87109,United States,,,Campaign Literature,False,105745,17,1,25208,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556330,2951.83,2012-05-30 06:00:00+00:00,2012-05-31 01:30:56.860004+00:00,,,Campaign Literature,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,United States,,,Signs and Brochures,False,105753,17,1,25208,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556324,1420.88,2012-05-30 06:00:00+00:00,2012-05-31 01:28:41.843001+00:00,,,Campaign Literature,,,,,,,Print Plus,901 Texas Ave,Alamogordo,NM,88310,United States,,,Print Shop,False,105749,13,20,25208,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567229,2799.46,2012-06-01 06:00:00+00:00,2012-07-05 16:08:34.829998+00:00,,,Campaign Literature,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,United States,,,Signs and Literature,False,112244,17,,26605,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5442,Ron Griggs,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567239,195.88,2012-06-05 06:00:00+00:00,2012-07-05 16:12:42.847004+00:00,,,Food for Election Night,,,,,,,19th Hole Grill & Bar,2351 Hamilton Road,Alamogordo,NM,88310,United States,,,Restaurant,False,112253,16,,26605,2,5,19th Hole Grill & Bar,'19th':1 '2351':5 '88310':10 'alamogordo':8 'bar':4 'grill':3 'hamilton':6 'hole':2 'nm':9 'road':7,Monetary Expenditure,5442,Ron Griggs,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567244,321.0,2012-06-06 06:00:00+00:00,2012-07-05 16:13:47.049997+00:00,,,Campaign Literature,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,United States,,,Signs and Literature,False,112244,17,,26605,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5442,Ron Griggs,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567259,415.17,2012-06-13 06:00:00+00:00,2012-07-05 16:18:50.863000+00:00,,,Newspaper Ad,,,,,,,Alamogordo Daily News,518 24th St,Alamogordo,NM,88310,United States,,,Newspaper,False,112265,17,,26605,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,5442,Ron Griggs,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567271,25.97,2012-06-14 06:00:00+00:00,2012-07-05 16:21:55.282997+00:00,,,Mailing Labels,,,,,,,Otero County Clerk,"1104 N. White Sands Blvd, Suite C",Alamogordo,NM,88310,United States,,,County Clerk,False,112274,11,,26605,2,5,Otero County Clerk,'1104':4 '88310':13 'alamogordo':11 'blvd':8 'c':10 'clerk':3 'counti':2 'n':5 'nm':12 'otero':1 'sand':7 'suit':9 'white':6,Monetary Expenditure,5442,Ron Griggs,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582796,226.78,2012-07-06 06:00:00+00:00,2012-09-10 17:31:18.727001+00:00,,,Lodging Expenses During Campaigning,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,"State Senate Candidate, District 34",False,120437,1,20,27550,2,5,Ron  Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582776,832.29,2012-07-06 06:00:00+00:00,2012-09-10 17:26:00.649997+00:00,,,Gasoline expenses for campaigning,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,"State Senate Candidate, District 34",False,120415,1,20,27550,2,5,Ron Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582780,394.5,2012-07-06 06:00:00+00:00,2012-09-10 17:27:02.556997+00:00,,,Food Expenses During Campaigning,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,Business Owner,False,83773,1,99,27550,2,5,Ron  Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596127,731.42,2012-09-12 06:00:00+00:00,2012-10-08 18:03:27.389998+00:00,,,Campaign Signs,,,,,,,Newman Outdoor Advertiseing,PO Box 2211,Las Cruces,NM,88004,United States,,,Campaign Signs,False,127834,17,8,28280,2,5,Newman Outdoor Advertiseing,'2211':6 '88004':10 'advertis':3 'box':5 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2 'po':4,Monetary Expenditure,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596135,81.76,2012-09-12 06:00:00+00:00,2012-10-08 18:04:37.732999+00:00,,,Campaign Signs,,,,,,,Newman Outdoor Advertiseing,PO Box 2211,Las Cruces,NM,88004,United States,,,Campaign Signs,False,127834,17,8,28280,2,5,Newman Outdoor Advertiseing,'2211':6 '88004':10 'advertis':3 'box':5 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2 'po':4,Monetary Expenditure,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596146,511.5,2012-09-20 06:00:00+00:00,2012-10-08 18:06:44.877001+00:00,,,Newspaper Ad,,,,,,,Mountain Monthly,PO Box 495,Cloudcroft,NM,88317,United States,,,Mountain Newspaper,False,127846,17,20,28280,2,5,Mountain Monthly,'495':5 '88317':8 'box':4 'cloudcroft':6 'month':2 'mountain':1 'nm':7 'po':3,Monetary Expenditure,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596151,276.59,2012-09-26 06:00:00+00:00,2012-10-08 18:07:34.627002+00:00,,,Newspaper Ad,,,,,,,Alamogordo Daily News,518 24th St,Alamogordo,NM,88310,United States,,,Newspaper,False,112265,17,,28280,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610857,3618.98,2012-10-17 06:00:00+00:00,2012-11-01 01:58:10.360004+00:00,,,Campaign Literature,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,United States,,,Signs and Literature,False,112244,17,,28946,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610863,586.55,2012-10-19 06:00:00+00:00,2012-11-01 02:01:06.797003+00:00,,,Finger Food for Campaign Rally,,,,,,,19th Hole Grill & Bar,2351 Hamilton Road,Alamogordo,NM,88310,United States,,,Restaurant,False,112253,16,,28946,2,5,19th Hole Grill & Bar,'19th':1 '2351':5 '88310':10 'alamogordo':8 'bar':4 'grill':3 'hamilton':6 'hole':2 'nm':9 'road':7,Monetary Expenditure,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610860,3618.98,2012-10-19 06:00:00+00:00,2012-11-01 01:59:41.312999+00:00,,,Campaign Literature,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,United States,,,Signs and Literature,False,112244,17,,28946,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610867,278.69,2012-10-23 06:00:00+00:00,2012-11-01 02:01:53.970004+00:00,,,Newspaper Ad,,,,,,,Mountain Monthly,PO Box 495,Cloudcroft,NM,88317,United States,,,Mountain Newspaper,False,127846,17,20,28946,2,5,Mountain Monthly,'495':5 '88317':8 'box':4 'cloudcroft':6 'month':2 'mountain':1 'nm':7 'po':3,Monetary Expenditure,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610870,116.33,2012-10-23 06:00:00+00:00,2012-11-01 02:03:34.390002+00:00,,,Newspaper Ad,,,,,,,Mountain Times,PO Box 495,Cloudcroft,NM,88317,United States,,,Newspaper,False,134772,17,20,28946,2,5,Mountain Times,'495':5 '88317':8 'box':4 'cloudcroft':6 'mountain':1 'nm':7 'po':3 'time':2,Monetary Expenditure,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610875,3792.32,2012-10-26 06:00:00+00:00,2012-11-01 02:04:29.266997+00:00,,,Campaign Literature,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,United States,,,Signs and Literature,False,112244,17,,28946,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610881,1289.25,2012-10-26 06:00:00+00:00,2012-11-01 02:06:45.952998+00:00,,,Radio Announcement,,,,,,,Carlsbad Radio,PO Box 1538,Carlsbad,NM,88221,United States,,,Radio Broadcasting,False,134781,17,,28946,2,5,Carlsbad Radio,"'1538':5 '88221':8 'box':4 'carlsbad':1,6 'nm':7 'po':3 'radio':2",Monetary Expenditure,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610885,288.0,2012-10-30 06:00:00+00:00,2012-11-01 02:08:34.750003+00:00,,,Radio Announcement,,,,,,,KUPR Radio,3001 N. Florida Ave,Alamogordo,NM,88310,United States,,,Radio Broadcasting,False,134784,17,20,28946,2,5,KUPR Radio,'3001':3 '88310':9 'alamogordo':7 'ave':6 'florida':5 'kupr':1 'n':4 'nm':8 'radio':2,Monetary Expenditure,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622463,507.43,2012-11-02 06:00:00+00:00,2012-12-05 19:10:21.172999+00:00,,,Newspaper Ad,,,,,,,Alamogordo Daily News,518 24th St,Alamogordo,NM,88310,United States,,,Newspaper,False,112265,17,,29858,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,5442,Ron Griggs,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622465,535.0,2012-11-05 07:00:00+00:00,2012-12-05 19:12:46.732997+00:00,,,Campaign Literature,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,Campaign Literature and Signs,False,139260,17,1,29858,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5442,Ron Griggs,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622469,700.0,2012-11-06 07:00:00+00:00,2012-12-05 19:16:01.202998+00:00,,,Finger Foods on Election Night,,,,,,,Carino's Restaurant,260 Panorama Blvd,Alamogordo,NM,88310,United States,,,Restaurant,False,139262,2,20,29858,2,5,Carino's Restaurant,'260':4 '88310':9 'alamogordo':7 'blvd':6 'carino':1 'nm':8 'panorama':5 'restaur':3,Monetary Expenditure,5442,Ron Griggs,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622475,175.0,2012-11-28 07:00:00+00:00,2012-12-05 19:20:42.780002+00:00,,,Food during Campaigning,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,,False,139266,1,20,29858,2,5,Ron  Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012