id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1487826,7.59,2019-04-16 06:00:00+00:00,2019-04-16 06:00:00+00:00,,,Drinks for Volunteers,,,,,,,Milagros Coffee Y Espresso,1733 E. University,Las Cruces,NM,88001,USA,9418,,,,,11,202,60656,2,5,Milagros Coffee Y Espresso,'1733':5 '88001':11 'coffe':2 'cruce':9 'e':6 'espresso':4 'las':8 'milagro':1 'nm':10 'univers':7 'y':3,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487824,35.35,2019-04-16 06:00:00+00:00,2019-04-16 06:00:00+00:00,,,Campaign Lunch,,,,,,,Corner Bakery,2305 E. Lohman Ave.,Las Cruces,NM,88001,USA,9418,,,,,11,202,60656,2,5,Corner Bakery,'2305':3 '88001':10 'ave':6 'bakeri':2 'corner':1 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487825,92.17,2019-04-18 06:00:00+00:00,2019-04-18 06:00:00+00:00,,,Domain Purchase,,,,,,,Godaddy.com LLC,14455 N. Hayden Rd Ste 100,Scottsdale,AZ,85260,USA,9418,,,,,11,202,60656,2,5,Godaddy.com LLC,'100':8 '14455':3 '85260':11 'az':10 'godaddy.com':1 'hayden':5 'llc':2 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487827,117.72,2019-04-21 06:00:00+00:00,2019-04-21 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,9418,,,,,11,202,60656,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487829,500.0,2019-04-22 06:00:00+00:00,2019-04-22 06:00:00+00:00,,,Website Design and launch,,,Jonathan,,Krawczyk,,,2944 Eagle Way,Boulder,CO,80301,USA,9418,,,,,1,202,60656,2,5,Jonathan Krawczyk,'2944':3 '80301':8 'boulder':6 'co':7 'eagl':4 'jonathan':1 'krawczyk':2 'way':5,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487828,58.68,2019-04-28 06:00:00+00:00,2019-04-28 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,9418,,,,,11,202,60656,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487830,27.3,2019-05-01 06:00:00+00:00,2019-05-01 06:00:00+00:00,,,Checks For Campaign,,,,,,,"Harland Clarke, Corp",15955 La Cantera Pkwy,San Antonio,TX,78256,USA,9418,,,,,11,202,60656,2,5,"Harland Clarke, Corp",'15955':4 '78256':11 'antonio':9 'cantera':6 'clark':2 'corp':3 'harland':1 'la':5 'pkwi':7 'san':8 'tx':10,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487831,250.0,2019-05-02 06:00:00+00:00,2019-05-02 06:00:00+00:00,,,Graphic Design,,,Jonathan,,Krawczyk,,,2944 Eagle Way,Boulder,CO,80301,USA,9418,,,,,1,202,60656,2,5,Jonathan Krawczyk,'2944':3 '80301':8 'boulder':6 'co':7 'eagl':4 'jonathan':1 'krawczyk':2 'way':5,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487833,378.64,2019-05-03 06:00:00+00:00,2019-05-03 06:00:00+00:00,,,Printing for walk cards and thank you cards,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,9418,,,,,11,202,60656,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487832,12.46,2019-05-05 06:00:00+00:00,2019-05-05 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,9418,,,,,11,202,60656,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487834,1500.0,2019-05-10 06:00:00+00:00,2019-05-10 06:00:00+00:00,,,Campaign Services,,,,,,,"Apex Strategies, LLC",1412 Aliso Dr NE,Albuquerque,NM,87110,USA,9418,,,,,11,202,60656,2,5,"Apex Strategies, LLC",'1412':4 '87110':10 'albuquerqu':8 'aliso':5 'apex':1 'dr':6 'llc':3 'ne':7 'nm':9 'strategi':2,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487835,4.96,2019-05-12 06:00:00+00:00,2019-05-12 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,9418,,,,,11,202,60656,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487836,21.07,2019-05-19 06:00:00+00:00,2019-05-19 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,9418,,,,,11,202,60656,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487837,250.0,2019-05-23 06:00:00+00:00,2019-05-23 06:00:00+00:00,,,Votebuilder Access,,,,,,,Democratic Party of New Mexico,300 Central Ave SW Ste 1300,Albuquerque,NM,87102,USA,9418,,,,,11,202,60656,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'ste':10 'sw':9,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487838,1.31,2019-05-26 06:00:00+00:00,2019-05-26 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,9418,,,,,11,202,60656,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487839,1500.0,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,,Campaign Services,,,,,,,"Apex Strategies, LLC",1412 Aliso Dr NE,Albuquerque,NM,87110,USA,9418,,,,,11,202,60656,2,5,"Apex Strategies, LLC",'1412':4 '87110':10 'albuquerqu':8 'aliso':5 'apex':1 'dr':6 'llc':3 'ne':7 'nm':9 'strategi':2,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487840,101.72,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,9418,,,,,11,202,60656,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487841,2.97,2019-06-23 06:00:00+00:00,2019-06-23 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,9418,,,,,11,202,60656,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487843,1500.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,Campaign Services,,,,,,,"Apex Strategies, LLC",1412 Aliso Dr NE,Albuquerque,NM,87110,USA,9418,,,,,11,202,60656,2,5,"Apex Strategies, LLC",'1412':4 '87110':10 'albuquerqu':8 'aliso':5 'apex':1 'dr':6 'llc':3 'ne':7 'nm':9 'strategi':2,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487842,25.68,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,9418,,,,,11,202,60656,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487844,1550.0,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,Campaign Services and Reimbursement,,,,,,,"Apex Strategies, LLC",1412 Aliso Dr NE,Albuquerque,NM,87110,USA,9418,,,,,11,202,60656,2,5,"Apex Strategies, LLC",'1412':4 '87110':10 'albuquerqu':8 'aliso':5 'apex':1 'dr':6 'llc':3 'ne':7 'nm':9 'strategi':2,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487845,1.98,2019-08-18 06:00:00+00:00,2019-08-18 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,9418,,,,,11,202,60656,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487846,203.43,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,Walking Cards,,,,,,,Presley Printing & Mailing,2391 N. Mesquite St.,Las Cruces,NM,88001,USA,9418,,,,,11,202,60656,2,5,Presley Printing & Mailing,'2391':4 '88001':11 'cruce':9 'las':8 'mail':3 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'st':7,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487847,3.76,2019-08-25 06:00:00+00:00,2019-08-25 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,9418,,,,,11,202,60656,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487848,120.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,Labor Day Breakfast,,,,,,,Democratic Party of Dona Ana,PO Box 16114,Las Cruces,NM,88004,USA,9418,,,,,11,202,60656,2,5,Democratic Party of Dona Ana,'16114':8 '88004':12 'ana':5 'box':7 'cruce':10 'democrat':1 'dona':4 'las':9 'nm':11 'parti':2 'po':6,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487849,11.86,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,9418,,,,,11,202,60656,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487850,1500.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,Campaign Services,,,,,,,"Apex Strategies, LLC",1412 Aliso Dr. NE,Albuquerque,NM,87110,USA,9418,,,,,11,202,60656,2,5,"Apex Strategies, LLC",'1412':4 '87110':10 'albuquerqu':8 'aliso':5 'apex':1 'dr':6 'llc':3 'ne':7 'nm':9 'strategi':2,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487851,3.96,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,9418,,,,,11,202,60656,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487852,200.54,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,stickers,,,,,,,Presley Printing & Mailing,2391 N. Mesquite St.,Las Cruces,NM,88001,USA,9418,,,,,11,202,60656,2,5,Presley Printing & Mailing,'2391':4 '88001':11 'cruce':9 'las':8 'mail':3 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'st':7,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487853,42.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,business cards,,,,,,,Don Mickey Designs,530 Grand Blvd NE,Albuquerque,NM,87106,USA,9418,,,,,11,202,60656,2,5,Don Mickey Designs,'530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'grand':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487854,195.53,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,9418,,,,,11,202,60656,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487855,0.79,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,9418,,,,,11,202,60656,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487856,5.49,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,9418,,,,,11,202,60656,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487857,7.91,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,9418,,,,,11,202,60656,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487858,19.75,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,9418,,,,,11,202,60656,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1563760,1500.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,Campaign Services,,,,,,,"Apex Strategies, LLC",1412 Aliso Dr NE,Albuquerque,NM,87110,USA,10387,,,,,11,202,62304,2,5,"Apex Strategies, LLC",'1412':4 '87110':10 'albuquerqu':8 'aliso':5 'apex':1 'dr':6 'llc':3 'ne':7 'nm':9 'strategi':2,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563761,6.72,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,10387,,,,,11,202,62304,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563762,0.2,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,10387,,,,,11,202,62304,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563763,0.6,2019-10-27 06:00:00+00:00,2019-10-27 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,10387,,,,,11,202,62304,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563765,1500.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,Campaign Services,,,,,,,"Apex Strategies, LLC",1412 Aliso Dr NE,Albuquerque,NM,87110,USA,10387,,,,,11,202,62304,2,5,"Apex Strategies, LLC",'1412':4 '87110':10 'albuquerqu':8 'aliso':5 'apex':1 'dr':6 'llc':3 'ne':7 'nm':9 'strategi':2,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563764,90.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,Field Services,,,,,,,Scotten Consulting,1194 Warm Springs Ln,Las Cruces,NM,88011,USA,10387,,,,,11,202,62304,2,5,Scotten Consulting,'1194':3 '88011':10 'consult':2 'cruce':8 'las':7 'ln':6 'nm':9 'scotten':1 'spring':5 'warm':4,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563766,19.75,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,10387,,,,,11,202,62304,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563768,250.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,Field Services,,,,,,,Scotten Consulting,1194 Warm Srpings Ln,Las Cruces,NM,88011,USA,10387,,,,,11,202,62304,2,5,Scotten Consulting,'1194':3 '88011':10 'consult':2 'cruce':8 'las':7 'ln':6 'nm':9 'scotten':1 'srping':5 'warm':4,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563767,332.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,Paid Canvassing,,,Luciana,,Nino,,,9011 Conejo Way,Las Cruces,NM,88012,USA,10387,,Conservation,,,1,202,62304,2,5,Luciana Nino,'88012':9 '9011':3 'conejo':4 'cruce':7 'las':6 'luciana':1 'nino':2 'nm':8 'way':5,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563769,1500.0,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,Campaign Services,,,,,,,"Apex Strategies, LLC",1412 Aliso Dr NE,Albuquerque,NM,87110,USA,10387,,,,,11,202,62304,2,5,"Apex Strategies, LLC",'1412':4 '87110':10 'albuquerqu':8 'aliso':5 'apex':1 'dr':6 'llc':3 'ne':7 'nm':9 'strategi':2,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563770,1.07,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,Email Service Fee,,,,,,,GSUITE,1600 Amphitheatre Pkwy,Mountain View,CA,94043,USA,10387,,,,,11,202,62304,2,5,GSUITE,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'gsuit':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563771,0.99,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,10387,,,,,11,202,62304,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563772,1500.0,2020-01-01 07:00:00+00:00,2020-01-01 07:00:00+00:00,,,Campaign Services,,,,,,,"Apex Strategies, LLC",1412 Aliso Dr NE,Albuquerque,NM,87110,USA,10387,,,,,11,202,62304,2,5,"Apex Strategies, LLC",'1412':4 '87110':10 'albuquerqu':8 'aliso':5 'apex':1 'dr':6 'llc':3 'ne':7 'nm':9 'strategi':2,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563773,6.41,2020-01-02 07:00:00+00:00,2020-01-02 07:00:00+00:00,,,Email Service Fee,,,,,,,GSUITE,1600 Amphitheatre Pkwy,Mountain View,CA,94043,USA,10387,,,,,11,202,62304,2,5,GSUITE,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'gsuit':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563774,750.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Campaign Services,,,,,,,"Apex Strategies, LLC",1412 Aliso Dr NE,Albuquerque,NM,87110,USA,10387,,,,,11,202,62304,2,5,"Apex Strategies, LLC",'1412':4 '87110':10 'albuquerqu':8 'aliso':5 'apex':1 'dr':6 'llc':3 'ne':7 'nm':9 'strategi':2,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563775,200.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,Paid Canvassing,,,Luciana,,Nino,,,9011 Conejo Way,Las Cruces,NM,88012,USA,10387,,Conservation,,,1,202,62304,2,5,Luciana Nino,'88012':9 '9011':3 'conejo':4 'cruce':7 'las':6 'luciana':1 'nino':2 'nm':8 'way':5,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563776,6.41,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,Email Service Fee,,,,,,,GSUITE,1600 Amphitheatre Pkwy,Mountain View,CA,94043,USA,10387,,,,,11,202,62304,2,5,GSUITE,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'gsuit':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563777,1.98,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,10387,,,,,11,202,62304,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563778,750.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Campaign Services,,,,,,,"Apex Strategies, LLC",1412 Aliso Dr NE,Albuquerque,NM,87110,USA,10387,,,,,11,202,62304,2,5,"Apex Strategies, LLC",'1412':4 '87110':10 'albuquerqu':8 'aliso':5 'apex':1 'dr':6 'llc':3 'ne':7 'nm':9 'strategi':2,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563779,1.39,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,10387,,,,,11,202,62304,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563780,6.41,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Email Service Fee,,,,,,,GSUITE,1600 Amphitheatre Pkwy,Mountain View,CA,94043,USA,10387,,,,,11,202,62304,2,5,GSUITE,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'gsuit':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563781,500.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Graphic Design,,,,,,,TJP Strategies,1124 NE Country Ln NE,Lees Summit,MO,64086,USA,10387,,,,,11,202,62304,2,5,TJP Strategies,"'1124':3 '64086':11 'countri':5 'lee':8 'ln':6 'mo':10 'ne':4,7 'strategi':2 'summit':9 'tjp':1",Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563782,500.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,Fundraising Consulting,,,Robert,,Leming,,,712 Truman St SE,Albuquerque,NM,87108,USA,10387,,Consultant,,,1,202,62304,2,5,Robert Leming,'712':3 '87108':9 'albuquerqu':7 'leme':2 'nm':8 'robert':1 'se':6 'st':5 'truman':4,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563783,4.95,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,10387,,,,,11,202,62304,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563784,96.01,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,Banner,,,,,,,Don Mickey Designs,530 Grirard Blvd NE,Albuquerque,NM,87106,USA,10387,,,,,11,202,62304,2,5,Don Mickey Designs,'530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'grirard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563785,493.02,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,"3,000 4x9 Walk Cards",,,,,,,Don Mickey Designs,530 Girard Blvd NE,Albuquerque,NM,87106,USA,10387,,,,,11,202,62304,2,5,Don Mickey Designs,'530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563786,20.74,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,10387,,,,,11,202,62304,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563787,6.41,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,Email Service Fee,,,,,,,GSUITE,1600 Amphitheatre Pkwy,Mountain View,CA,94043,USA,10387,,,,,11,202,62304,2,5,GSUITE,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'gsuit':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report