id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
172409,150.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47930,,,,,,Carlsbad National Bank,PO Box 5403,Carlsbad,NM,88221-5403,,,,,,,11,,6994,2,5,Carlsbad National Bank,"'-5403':10 '5403':6 '88221':9 'bank':3 'box':5 'carlsbad':1,7 'nation':2 'nm':8 'po':4",Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172410,183.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47933,,,,,,Eddy County Clerk,101 W. Greene,Carlsbad,NM,88220,,,,,,,11,,6994,2,5,Eddy County Clerk ,'101':4 '88220':9 'carlsbad':7 'clerk':3 'counti':2 'eddi':1 'green':6 'nm':8 'w':5,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172411,735.4,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47942,,,,,,Myers-Page Printing,108 W. Church,Carlsbad,NM,88220,,,,,,,11,,6994,2,5,Myers-Page Printing ,'108':5 '88220':10 'carlsbad':8 'church':7 'myer':2 'myers-pag':1 'nm':9 'page':3 'print':4 'w':6,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172413,140.0,2006-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47950,,Cactus,,Lanes,,Pecos Valley Bowling,1609 S. Canal,Carlsbad,NM,88220,,,,,,,11,,6994,2,5,Pecos Valley Bowling,'1609':6 '88220':11 'bowl':3 'cactus':4 'canal':8 'carlsbad':9 'lane':5 'nm':10 'peco':1 'valley':2,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172414,175.0,2006-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47958,,Angie,,Lopez,,Little Girls Softball,309 Elmdale,Carlsbad,NM,88220,,,,,,,11,,6994,2,5,Little Girls Softball ,'309':6 '88220':10 'angi':4 'carlsbad':8 'elmdal':7 'girl':2 'littl':1 'lopez':5 'nm':9 'softbal':3,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172417,150.87,2006-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47965,,,,,,Sports Centre,907 W. Church,Carlsbad,NM,88220,,,,,,,11,,6994,2,5,Sports Centre,'88220':8 '907':3 'carlsbad':6 'centr':2 'church':5 'nm':7 'sport':1 'w':4,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172418,500.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47966,,,,,,Ace Signs,910 S. Canal,Carlsbad,NM,88220,,,,,,,11,,6994,2,5,Ace Signs,'88220':8 '910':3 'ace':1 'canal':5 'carlsbad':6 'nm':7 'sign':2,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172420,498.96,2006-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47972,,,,,,Bryon Printers,114 W. Main,Artesia,NM,88210,,,,,,,11,,6994,2,5,Bryon Printers ,'114':3 '88210':8 'artesia':6 'bryon':1 'main':5 'nm':7 'printer':2 'w':4,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172421,126.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47975,,,,,,The Party Place,211 W. Fox,Carlsbad,NM,88220,,,,,,,11,,6994,2,5,The Party Place ,'211':4 '88220':9 'carlsbad':7 'fox':6 'nm':8 'parti':2 'place':3 'w':5,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172422,1600.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47979,,,,,,AGC Signs,910 S. Canal,Carlsbad,NM,88220,,,,,,,11,,6994,2,5,AGC Signs,'88220':8 '910':3 'agc':1 'canal':5 'carlsbad':6 'nm':7 'sign':2,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172423,1518.7,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47986,,,,,,AGC Signs,910 S. Canal,Carlsbad,NM,88220,,,,,,,11,,6994,2,5,AGC Signs,'88220':8 '910':3 'agc':1 'canal':5 'carlsbad':6 'nm':7 'sign':2,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172425,50.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47992,,,,,,Eddy County Clerk,101 W. Greene,Carlsbad,NM,88220,,,,,,,11,,6994,2,5,Eddy County Clerk ,'101':4 '88220':9 'carlsbad':7 'clerk':3 'counti':2 'eddi':1 'green':6 'nm':8 'w':5,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172427,42.21,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47997,,,,,,Kenneth Goins,711 W. Greene,Carlsbad,NM,88220,,,,,,,11,,6994,2,5,Kenneth Goins,'711':3 '88220':8 'carlsbad':6 'goin':2 'green':5 'kenneth':1 'nm':7 'w':4,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172428,25.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48001,,,,,,Community Vision-Carlsbad,101 W. Greene,Carlsbad,NM,88220,,,,,,,11,,6994,2,5,Community Vision-Carlsbad,"'101':5 '88220':10 'carlsbad':4,8 'communiti':1 'green':7 'nm':9 'vision':3 'vision-carlsbad':2 'w':6",Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172430,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48007,,Cactus,,Lanes,,New Mexico State Bowling Tournment,1609 S. Canal,Carlsbad,NM,88220,,,,,,,11,,6994,2,5,New Mexico State Bowling Tournment ,'1609':8 '88220':13 'bowl':4 'cactus':6 'canal':10 'carlsbad':11 'lane':7 'mexico':2 'new':1 'nm':12 'state':3 'tournment':5,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172432,50.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48013,,,,,,Carlsbad Main Street,124 N. Canyon,Carlsbad,NM,88220,,,,,,,11,,6994,2,5,Carlsbad Main Street ,"'124':4 '88220':9 'canyon':6 'carlsbad':1,7 'main':2 'n':5 'nm':8 'street':3",Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172434,962.27,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48017,,,,,,Sutton Enterprise Advertising,PO Box 3085,Carlsbad,NM,88221-3085,,,,,,,11,,6994,2,5,Sutton Enterprise Advertising ,'-3085':10 '3085':6 '88221':9 'advertis':3 'box':5 'carlsbad':7 'enterpris':2 'nm':8 'po':4 'sutton':1,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172436,101.09,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48022,,Jackie,,Yeager,,,1101 W. Riverside Dr,Carlsbad,NM,88220,,,,,,,1,,6994,2,5,Jackie   Yeager,'1101':3 '88220':9 'carlsbad':7 'dr':6 'jacki':1 'nm':8 'riversid':5 'w':4 'yeager':2,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172437,26.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48025,,Jerry,,Phillips,,,1210 W. Thomas,Carlsbad,NM,88220,,,,,,,1,,6994,2,5,Jerry   Phillips,'1210':3 '88220':8 'carlsbad':6 'jerri':1 'nm':7 'phillip':2 'thoma':5 'w':4,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172439,90.79,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48030,,,,,,Myers-Page Printing,108 W. Church,Carlsbad,NM,88220,,,,,,,11,,6994,2,5,Myers-Page Printing ,'108':5 '88220':10 'carlsbad':8 'church':7 'myer':2 'myers-pag':1 'nm':9 'page':3 'print':4 'w':6,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172443,100.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48039,,,,,,Governor Richardson Fundraiser,Eddy County Democratic Party,Carlsbad,NM,88220,,,,,,,11,,6994,2,5,Governor Richardson Fundraiser ,'88220':10 'carlsbad':8 'counti':5 'democrat':6 'eddi':4 'fundrais':3 'governor':1 'nm':9 'parti':7 'richardson':2,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172444,24.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48043,,Janell,,Whitlock,,Rotary Club,811 Preston Trails Ct,Carlsbad,NM,88220,,,,,,,11,,6994,2,5,Rotary Club,'811':5 '88220':11 'carlsbad':9 'club':2 'ct':8 'janel':3 'nm':10 'preston':6 'rotari':1 'trail':7 'whitlock':4,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172448,200.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48052,,Karen,,Robinson,,Relay for Life-Carlsbad,1210 W. Thomas,Carlsbad,NM,88220,,,,,,,11,,6994,2,5,Relay for Life-Carlsbad ,"'1210':8 '88220':13 'carlsbad':5,11 'karen':6 'life':4 'life-carlsbad':3 'nm':12 'relay':1 'robinson':7 'thoma':10 'w':9",Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172446,735.4,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48049,,,,,,Myers-Page Printing,106 W. Church,Carlsbad,NM,88220,,,,,,,11,,6994,2,5,Myers-Page Printing ,'106':5 '88220':10 'carlsbad':8 'church':7 'myer':2 'myers-pag':1 'nm':9 'page':3 'print':4 'w':6,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172451,2675.65,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48058,,,,,,KCCC Radio,930 N. Canal,Carlsbad,NM,88220,,,,,,,11,,6994,2,5,KCCC Radio ,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172455,32.08,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48067,,,,,,Sports Center,907 W. Church,Carlsbad,NM,88220,,,,,,,11,,6994,2,5,Sports Center ,'88220':8 '907':3 'carlsbad':6 'center':2 'church':5 'nm':7 'sport':1 'w':4,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172453,126.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48062,,,,,,Sports Center,907 W. Church,Carlsbad,NM,88220,,,,,,,11,,6994,2,5,Sports Center,'88220':8 '907':3 'carlsbad':6 'center':2 'church':5 'nm':7 'sport':1 'w':4,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
178392,32.21,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72595,,,,,,Wellhead Restaurant,334 W. Main,Artesia,NM,88210,,,,,,,11,,7960,2,5,Wellhead Restaurant,'334':3 '88210':8 'artesia':6 'main':5 'nm':7 'restaur':2 'w':4 'wellhead':1,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
178383,59.35,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72493,,,,,,Golden China,509 S. Canal,Carlsbad,N.M.,88220,,,,,,,11,,7960,2,5,Golden China,'509':3 '88220':8 'canal':5 'carlsbad':6 'china':2 'golden':1 'n.m':7,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
178393,878.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72600,,,,,,Artesia Daily Press,503 W. Main,Artesia,NM,88210,,,,,,,11,,7960,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,1556,Karen A Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
178386,429.07,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72529,,,,,,KSVP  Radio Station,317 W. Quay,Artesia,NM,88210,,,,,,,11,,7960,2,5, KSVP  Radio Station,'317':4 '88210':9 'artesia':7 'ksvp':1 'nm':8 'quay':6 'radio':2 'station':3 'w':5,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
178389,742.35,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72555,,,,,,Nichols Printing & Ofc Co.,214 W. Lea Street,Carlsbad,NM,88220,,,,,,,11,,7960,2,5, Nichols Printing & Ofc Co.,'214':5 '88220':11 'carlsbad':9 'co':4 'lea':7 'nichol':1 'nm':10 'ofc':3 'print':2 'street':8 'w':6,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
178400,240.33,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72635,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,,,,,,,11,,7960,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,1556,Karen A Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
178390,450.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72588,,Cecelia,,Castaneda,,,2504 San Miguel,Carlsbad,NM,88220,,,,,,,1,,7960,2,5,Cecelia   Castaneda,'2504':3 '88220':8 'carlsbad':6 'castaneda':2 'cecelia':1 'miguel':5 'nm':7 'san':4,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
178394,202.94,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72604,,,,,,Carlsbad Current Argus,620 S. Main St.,Carlsbad,NM,88220,,,,,,,11,,7960,2,5,Carlsbad Current Argus,"'620':4 '88220':10 'argus':3 'carlsbad':1,8 'current':2 'main':6 'nm':9 'st':7",Monetary Expenditure,1556,Karen A Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
178391,103.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72591,,,,,,La Fonda Restaurant,210  W. Main,Artesia,NM,88210,,,,,,,11,,7960,2,5,La Fonda Restaurant,'210':4 '88210':9 'artesia':7 'fonda':2 'la':1 'main':6 'nm':8 'restaur':3 'w':5,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
183317,202.94,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94621,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,,,,,,,11,,7869,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,1556,Karen A Robinson,candidate,2006-10-10 06:00:00+00:00,First General
183321,109.75,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94626,,,,,,Artesia Daily Press,503 W Main,Artesia,NM,88210,,,,,,,11,,7869,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,1556,Karen A Robinson,candidate,2006-10-10 06:00:00+00:00,First General
183313,415.23,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94617,,,,,,Carlsbad Current Argus,"520 S, Main",Carlsbad,NM,88220,,,,,,,11,,7869,2,5,Carlsbad Current Argus ,"'520':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,1556,Karen A Robinson,candidate,2006-10-10 06:00:00+00:00,First General
183314,106.92,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94618,,,,,,Sutton Enterprise,P.O. Box 3085,Carlsbad,NM,88220,,,,,,,11,,7869,2,5,Sutton Enterprise,'3085':5 '88220':8 'box':4 'carlsbad':6 'enterpris':2 'nm':7 'p.o':3 'sutton':1,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-10-10 06:00:00+00:00,First General
183316,3334.25,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94620,,,,,,Western Data Svc. Inc.,P.O.Box 3085,Carlsbad,NM,88221,,,,,,,11,,7869,2,5,Western Data Svc. Inc.,'3085':6 '88221':9 'carlsbad':7 'data':2 'inc':4 'nm':8 'p.o.box':5 'svc':3 'western':1,Monetary Expenditure,1556,Karen A Robinson,candidate,2006-10-10 06:00:00+00:00,First General
243853,209.26,2010-02-18 07:00:00+00:00,2010-04-09 18:04:25.897002+00:00,,,signage,,,,,,,AGC Sign Center,910 S Canal,Carlsbad,NM,88220,United States,,,signage,False,9809,17,,10890,2,5,AGC Sign Center,'88220':9 '910':4 'agc':1 'canal':6 'carlsbad':7 'center':3 'nm':8 'sign':2,Monetary Expenditure,1556,Karen A Robinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243859,1502.38,2010-02-19 07:00:00+00:00,2010-04-09 18:07:46.349996+00:00,,,pads,,,,,,,Page/Eco Location,106 W Church,Carlsbad,NM,88220,US,,,printer,False,9813,13,,10890,2,5,Page/Eco Location,'106':3 '88220':8 'carlsbad':6 'church':5 'locat':2 'nm':7 'page/eco':1 'w':4,Monetary Expenditure,1556,Karen A Robinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243862,179.0,2010-03-11 07:00:00+00:00,2010-04-09 18:12:43.773002+00:00,,,voter list,,,,,,,Eddy County Clerk,"101 W Greene, Ste 312",Carlsbad,NM,88220,US,,,,False,9817,11,,10890,2,5,Eddy County Clerk,'101':4 '312':8 '88220':11 'carlsbad':9 'clerk':3 'counti':2 'eddi':1 'green':6 'nm':10 'ste':7 'w':5,Monetary Expenditure,1556,Karen A Robinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243861,50.0,2010-03-16 06:00:00+00:00,2010-04-09 18:10:45.757004+00:00,,,filing fee,,,,,,,Eddy County Clerk,"101 W Greene, Ste 312",Carlsbad,NM,88220,US,,,,False,9816,11,,10890,2,5,Eddy County Clerk,'101':4 '312':8 '88220':11 'carlsbad':9 'clerk':3 'counti':2 'eddi':1 'green':6 'nm':10 'ste':7 'w':5,Monetary Expenditure,1556,Karen A Robinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285134,12.87,2010-04-16 06:00:00+00:00,2010-05-10 16:30:44.069996+00:00,1005,,Envelopes,,,,,,,Connells Office Supplies,424 N Canal,Carlsbad,NM,88220,United States,,,,False,26876,12,9,11581,2,5,Connells Office Supplies,'424':4 '88220':9 'canal':6 'carlsbad':7 'connel':1 'n':5 'nm':8 'offic':2 'suppli':3,Monetary Expenditure,1556,Karen A Robinson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341129,12.87,2010-04-16 06:00:00+00:00,2010-05-10 16:30:44.069996+00:00,1005,,Envelopes,285134,,,,,,Connells Office Supplies,424 N Canal,Carlsbad,NM,88220,,,,,False,26876,12,9,18381,1,5,Connells Office Supplies,'424':4 '88220':9 'canal':6 'carlsbad':7 'connel':1 'n':5 'nm':8 'offic':2 'suppli':3,Monetary Expenditure,1556,Karen A Robinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285138,88.0,2010-04-16 06:00:00+00:00,2010-05-10 16:32:47.520001+00:00,1006,,stamps,,,,,,,US Post Office,Shaw Street,Carlsbad,NM,88220,United States,,,,False,26884,11,,11581,2,5,US Post Office,'88220':8 'carlsbad':6 'nm':7 'offic':3 'post':2 'shaw':4 'street':5 'us':1,Monetary Expenditure,1556,Karen A Robinson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341130,88.0,2010-04-16 06:00:00+00:00,2010-05-10 16:32:47.520001+00:00,1006,,stamps,285138,,,,,,US Post Office,Shaw Street,Carlsbad,NM,88220,,,,,False,26884,11,,18381,1,5,US Post Office,'88220':8 'carlsbad':6 'nm':7 'offic':3 'post':2 'shaw':4 'street':5 'us':1,Monetary Expenditure,1556,Karen A Robinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341131,52.8,2010-04-29 06:00:00+00:00,2010-05-10 16:34:42.580004+00:00,1007,,stamps,285142,,,,,,US Post Office,Shaw Street,Carlsbad,NM,88220,,,,,False,26890,11,9,18381,1,5,US Post Office,'88220':8 'carlsbad':6 'nm':7 'offic':3 'post':2 'shaw':4 'street':5 'us':1,Monetary Expenditure,1556,Karen A Robinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285168,1609.05,2010-04-29 06:00:00+00:00,2010-05-10 16:39:50.526996+00:00,1009,,signs,,,,,,,AGC Sign Center,910 S Canal,Carlsbad,NM,88220,United States,,,signage,False,9809,17,,11581,2,5,AGC Sign Center,'88220':9 '910':4 'agc':1 'canal':6 'carlsbad':7 'center':3 'nm':8 'sign':2,Monetary Expenditure,1556,Karen A Robinson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285142,52.8,2010-04-29 06:00:00+00:00,2010-05-10 16:34:42.580004+00:00,1007,,stamps,,,,,,,US Post Office,Shaw Street,Carlsbad,NM,88220,United States,,,,False,26890,11,9,11581,2,5,US Post Office,'88220':8 'carlsbad':6 'nm':7 'offic':3 'post':2 'shaw':4 'street':5 'us':1,Monetary Expenditure,1556,Karen A Robinson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285163,536.56,2010-04-29 06:00:00+00:00,2010-05-10 16:39:08.553004+00:00,1008,,interview,,,,,,,Channel 23,910 S Canal,Carlsbad,NM,88220,United States,,,,False,26903,17,9,11581,2,5,Channel 23,'23':2 '88220':8 '910':3 'canal':5 'carlsbad':6 'channel':1 'nm':7,Monetary Expenditure,1556,Karen A Robinson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341135,536.56,2010-04-29 06:00:00+00:00,2010-05-10 16:39:08.553004+00:00,1008,,interview,285163,,,,,,Channel 23,910 S Canal,Carlsbad,NM,88220,,,,,False,26903,17,9,18381,1,5,Channel 23,'23':2 '88220':8 '910':3 'canal':5 'carlsbad':6 'channel':1 'nm':7,Monetary Expenditure,1556,Karen A Robinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341136,1609.05,2010-04-29 06:00:00+00:00,2010-05-10 16:39:50.526996+00:00,1009,,signs,285168,,,,,,AGC Sign Center,910 S Canal,Carlsbad,NM,88220,,,,signage,False,9809,17,,18381,1,5,AGC Sign Center,'88220':9 '910':4 'agc':1 'canal':6 'carlsbad':7 'center':3 'nm':8 'sign':2,Monetary Expenditure,1556,Karen A Robinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302843,1207.5,2010-05-12 06:00:00+00:00,2010-06-03 16:57:36.080001+00:00,1012,,Advertising,,,,,,,KCCC Radio,930 N Canal,Carlsbad,NM,88220,United States,,,,False,36764,17,99,15404,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,1556,Karen A Robinson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343964,180.84,2010-05-12 06:00:00+00:00,2010-06-03 16:59:09.057002+00:00,1014,,stamps,302844,,,,,,US Post Office,Shaw Street,Carlsbad,NM,88220,,,,,False,26884,11,,18381,1,5,US Post Office,'88220':8 'carlsbad':6 'nm':7 'offic':3 'post':2 'shaw':4 'street':5 'us':1,Monetary Expenditure,1556,Karen A Robinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343963,1207.5,2010-05-12 06:00:00+00:00,2010-06-03 16:57:36.080001+00:00,1012,,Advertising,302843,,,,,,KCCC Radio,930 N Canal,Carlsbad,NM,88220,,,,,False,36764,17,99,18381,1,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,1556,Karen A Robinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302844,180.84,2010-05-12 06:00:00+00:00,2010-06-03 16:59:09.057002+00:00,1014,,stamps,,,,,,,US Post Office,Shaw Street,Carlsbad,NM,88220,United States,,,,False,26884,11,,15404,2,5,US Post Office,'88220':8 'carlsbad':6 'nm':7 'offic':3 'post':2 'shaw':4 'street':5 'us':1,Monetary Expenditure,1556,Karen A Robinson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344541,10.21,2010-06-01 06:00:00+00:00,2010-06-29 19:47:36.142998+00:00,,,Checks,306113,,,,,,Carlsbad National Bank,202 W Stevens,Carlsbad,NM,88220,,,,,False,39064,10,9,18381,1,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,1556,Karen A Robinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
306113,10.21,2010-06-01 06:00:00+00:00,2010-06-29 19:47:36.142998+00:00,,,Checks,,,,,,,Carlsbad National Bank,202 W Stevens,Carlsbad,NM,88220,United States,,,,False,39064,10,9,15166,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,1556,Karen A Robinson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306097,234.71,2010-06-03 06:00:00+00:00,2010-06-29 19:36:02.362999+00:00,,,Thank you ad,,,,,,,Carlsbad Current Argus,620 S Main,Carlsbad,NM,88220,US,,,,False,39055,17,9,15166,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,1556,Karen A Robinson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344539,234.71,2010-06-03 06:00:00+00:00,2010-06-29 19:36:02.362999+00:00,,,Thank you ad,306097,,,,,,Carlsbad Current Argus,620 S Main,Carlsbad,NM,88220,,,,,False,39055,17,9,18381,1,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,1556,Karen A Robinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344538,117.34,2010-06-03 06:00:00+00:00,2010-06-29 19:29:48.337003+00:00,,,Thank you ad,306088,,,,,,Artesia Daily Press,503 W Main,Artesia,NM,88220,,,,,False,39048,17,9,18381,1,5,Artesia Daily Press,"'503':4 '88220':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,1556,Karen A Robinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
306088,117.34,2010-06-03 06:00:00+00:00,2010-06-29 19:29:48.337003+00:00,,,Thank you ad,,,,,,,Artesia Daily Press,503 W Main,Artesia,NM,88220,United States,,,,False,39048,17,9,15166,2,5,Artesia Daily Press,"'503':4 '88220':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,1556,Karen A Robinson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010