id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
521915,492.83,2012-03-31 06:00:00+00:00,2012-04-08 21:51:00.173002+00:00,,,service fee,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,,False,88683,2,,23303,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521918,91.84,2012-04-01 06:00:00+00:00,2012-04-08 21:51:58.687004+00:00,,,service fee,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,,False,88683,2,,23303,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533982,500.0,2012-04-06 06:00:00+00:00,2012-05-02 16:22:41.077001+00:00,,,campaign manager services,,,,,,,Southwest Political Services,PO Box 3961,Albuquerque,NM,87190,United States,,,campaign manager,False,94008,13,,24283,2,5,Southwest Political Services,'3961':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533988,340.24,2012-04-08 06:00:00+00:00,2012-05-02 16:28:39.499997+00:00,,,printing,,,,,,,FedEx,10032 Coors Blvd. NW,Albuquerque,NM,87114,United States,,,,False,88687,2,,24283,2,5,FedEx,'10032':2 '87114':8 'albuquerqu':6 'blvd':4 'coor':3 'fedex':1 'nm':7 'nw':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533979,192.63,2012-04-08 06:00:00+00:00,2012-05-02 16:20:21.360002+00:00,,,fee,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,,False,88683,2,,24283,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533983,66.87,2012-04-10 06:00:00+00:00,2012-05-02 16:23:52.030003+00:00,,,expense reimbursement,,,,,,,Southwest Political Services,PO Box 3961,Albuquerque,NM,87109,United States,,,,False,94009,13,,24283,2,5,Southwest Political Services,'3961':6 '87109':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
645899,739.92,2012-04-11 06:00:00+00:00,2013-04-18 01:37:09.583003+00:00,,"GoDaddy.com, BoA, Dollar Store, FedEx,",reimbursement,,,Marci,,Blaze,,,47 W. Valverde Rd.,Corrales,NM,87048,United States,,,,False,81585,1,24,24283,2,5,Marci Blaze,'47':3 '87048':9 'blaze':2 'corral':7 'marci':1 'nm':8 'rd':6 'valverd':5 'w':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533989,59.45,2012-04-11 06:00:00+00:00,2012-05-02 16:29:46.779997+00:00,,,working dinner,,,,,,,Flying Star,10700 Corrales Rd,Albuquerque,NM,87114,United States,,,,False,94012,2,,24283,2,5,Flying Star,'10700':3 '87114':8 'albuquerqu':6 'corral':4 'fli':1 'nm':7 'rd':5 'star':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533997,36.0,2012-04-11 06:00:00+00:00,2012-05-02 16:38:44.766997+00:00,,,stamps,,,,,,,USPS,900 Pinetree Rd SE,Rio Rancho,NM,87124,USA,,,,False,94019,2,,24283,2,5,USPS,'87124':9 '900':2 'nm':8 'pinetre':3 'rancho':7 'rd':4 'rio':6 'se':5 'usp':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533985,200.0,2012-04-12 06:00:00+00:00,2012-05-02 16:25:55.359998+00:00,,,website advertising,,,,,,,Democratic Party of Bernalillo County,PO Box 51264,Albuquerque,NM,87181,USA,,,,False,94011,6,,24283,2,5,Democratic Party of Bernalillo County,'51264':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533984,588.5,2012-04-12 06:00:00+00:00,2012-05-02 16:25:01.482997+00:00,,,website advertising,,,,,,,Monahan Marketing,1331 Park Ave. SW  #404,Albuquerque,NM,87192,USA,,,,False,94010,13,,24283,2,5,Monahan Marketing,'1331':3 '404':7 '87192':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533986,535.0,2012-04-13 06:00:00+00:00,2012-05-02 16:27:37.279996+00:00,,,campaign manager services,,,,,,,Southwest Political Services,PO Box 3961,Albuquerque,NM,87109,United States,,,,False,94009,13,,24283,2,5,Southwest Political Services,'3961':6 '87109':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
645900,500.0,2012-04-13 06:00:00+00:00,2013-04-18 01:37:58.099999+00:00,,,ad,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,131030,5,,24283,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533999,11.02,2012-04-13 06:00:00+00:00,2012-05-02 16:40:48.407005+00:00,,,working lunch,,,,,,,Le Cafe Miche,10126 coors Blvd.,Albuquerque,NM,87114,USA,,,,False,94021,16,,24283,2,5,Le Cafe Miche,'10126':4 '87114':9 'albuquerqu':7 'blvd':6 'cafe':2 'coor':5 'le':1 'mich':3 'nm':8,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533987,107.0,2012-04-13 06:00:00+00:00,2012-05-02 16:28:03.342997+00:00,,,data entry,,,,,,,Southwest Political Services,PO Box 3961,Albuquerque,NM,87109,United States,,,,False,94009,13,,24283,2,5,Southwest Political Services,'3961':6 '87109':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533980,51.76,2012-04-15 06:00:00+00:00,2012-05-02 16:20:44.389999+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,,False,88683,2,,24283,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533991,854.13,2012-04-16 06:00:00+00:00,2012-05-02 16:32:35.483004+00:00,,,signs,,,,,,,Deluxe Design,561 Quantum Rd NE,Rio Rancho,NM,87124,USA,,,,False,94014,13,,24283,2,5,Deluxe Design,'561':3 '87124':10 'delux':1 'design':2 'ne':6 'nm':9 'quantum':4 'rancho':8 'rd':5 'rio':7,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533990,31.16,2012-04-16 06:00:00+00:00,2012-05-02 16:30:59.860002+00:00,,,doorknob bags,,,,,,,Uline,12575 Uline Dr.,Pleasant Prairie,WI,53158,USA,,,,False,94013,11,,24283,2,5,Uline,"'12575':2 '53158':8 'dr':4 'pleasant':5 'prairi':6 'ulin':1,3 'wi':7",Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534002,201.77,2012-04-16 06:00:00+00:00,2012-05-02 16:48:44.969999+00:00,,,Kick-off event,,,,,,,The Webstaurant Store,2205 Old Philadelphia Pike,Lancaster,PA,17602,United States,,,,False,94024,2,,24283,2,5,The Webstaurant Store,'17602':10 '2205':4 'lancast':8 'old':5 'pa':9 'philadelphia':6 'pike':7 'store':3 'webstaur':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533992,700.0,2012-04-18 06:00:00+00:00,2012-05-02 16:33:41.890000+00:00,,,entertainment,,,Hillary,,Smith,,,1918 Rio Grande NW,Albuquerque,NM,87104,United States,,,,False,94015,1,,24283,2,5,Hillary Smith,'1918':3 '87104':9 'albuquerqu':7 'grand':5 'hillari':1 'nm':8 'nw':6 'rio':4 'smith':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
645903,74.9,2012-04-19 06:00:00+00:00,2013-04-18 01:42:04.427004+00:00,,,seating for kick-off party,,,,,,,Garcia Tents,303 Arvada Ave NW,Albuquerque,NM,87102,USA,,,,False,143057,11,,24283,2,5,Garcia Tents,'303':3 '87102':9 'albuquerqu':7 'arvada':4 'ave':5 'garcia':1 'nm':8 'nw':6 'tent':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533998,148.73,2012-04-19 06:00:00+00:00,2012-05-02 16:39:51.390003+00:00,,,remit envelopes,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,USA,,,,False,94020,13,,24283,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
645901,62.78,2012-04-19 06:00:00+00:00,2013-04-18 01:39:55.209998+00:00,,,food for volunteers,,,,,,,Sunflower Market,10701 Corrales Rd. NW,Albuquerque,NM,87114,United States,,,,False,143056,16,,24283,2,5,Sunflower Market,'10701':3 '87114':9 'albuquerqu':7 'corral':4 'market':2 'nm':8 'nw':6 'rd':5 'sunflow':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533995,66.98,2012-04-20 06:00:00+00:00,2012-05-02 16:36:53.610002+00:00,,,Kick-off event reimbursement,,,Steve,,Levine,,,47 W. Valverde Rd,Corrales,NM,87048,United States,,,,False,94017,1,,24283,2,5,Steve Levine,'47':3 '87048':9 'corral':7 'levin':2 'nm':8 'rd':6 'steve':1 'valverd':5 'w':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534006,34.01,2012-04-20 06:00:00+00:00,2012-05-02 16:54:39.232999+00:00,,,office supplies,,,,,,,OfficeMax,3731-A Ellison Drive NW,Albuquerque,NM,87114,USA,,,,False,94027,2,,24283,2,5,OfficeMax,'3731':2 '87114':9 'albuquerqu':7 'drive':5 'ellison':4 'nm':8 'nw':6 'officemax':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534003,60.08,2012-04-20 06:00:00+00:00,2012-05-02 16:52:01.359999+00:00,,,Kick-off event,,,,,,,Albertson's,3301 Southern Blvd SE,Rio Rancho,NM,87124,USA,,,,False,94025,16,,24283,2,5,Albertson's,'3301':3 '87124':10 'albertson':1 'blvd':5 'nm':9 'rancho':8 'rio':7 'se':6 'southern':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533996,28.58,2012-04-20 06:00:00+00:00,2012-05-02 16:37:47.186996+00:00,,,campaign expenses,,,Marci,,Blaze-Levine,,,47 W. Valverde Rd,Corrales,NM,87048,United States,,,,False,94018,1,,24283,2,5,Marci Blaze-Levine,'47':5 '87048':11 'blaze':3 'blaze-levin':2 'corral':9 'levin':4 'marci':1 'nm':10 'rd':8 'valverd':7 'w':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
645902,46.68,2012-04-20 06:00:00+00:00,2013-04-18 01:40:32.412999+00:00,,,reimbursement,,,Steve,,Levine,,,47 W. Valverde Rd,Corrales,NM,87048,United States,,,,False,94017,1,,24283,2,5,Steve Levine,'47':3 '87048':9 'corral':7 'levin':2 'nm':8 'rd':6 'steve':1 'valverd':5 'w':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534004,14.92,2012-04-20 06:00:00+00:00,2012-05-02 16:53:10.813002+00:00,,,sign stakes,,,,,,,Lowe's,3500 NMSR 528 NW,Albuquerque,NM,87114,USA,,,,False,94026,2,,24283,2,5,Lowe's,'3500':3 '528':5 '87114':9 'albuquerqu':7 'low':1 'nm':8 'nmsr':4 'nw':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533994,1672.41,2012-04-20 06:00:00+00:00,2012-05-02 16:35:22.046997+00:00,,,campaign manager services,,,,,,,Southwest Political Services,PO Box 3961,Albuquerque,NM,87109,United States,,,,False,94009,13,,24283,2,5,Southwest Political Services,'3961':6 '87109':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534005,136.94,2012-04-20 06:00:00+00:00,2012-05-02 16:53:40.297001+00:00,,,signs,,,,,,,FedEx,10032 Coors Blvd. NW,Albuquerque,NM,87114,United States,,,,False,88687,2,,24283,2,5,FedEx,'10032':2 '87114':8 'albuquerqu':6 'blvd':4 'coor':3 'fedex':1 'nm':7 'nw':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534000,176.55,2012-04-20 06:00:00+00:00,2012-05-02 16:45:13.092999+00:00,,,food at Kick-off event,,,,,,,The Dessert Divas,18 Ranch Rd,Cedar Crest,NM,87008,USA,,,,False,94022,16,,24283,2,5,The Dessert Divas,'18':4 '87008':10 'cedar':7 'crest':8 'dessert':2 'diva':3 'nm':9 'ranch':5 'rd':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533981,151.17,2012-04-22 06:00:00+00:00,2012-05-02 16:21:03.797004+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,,False,88683,2,,24283,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534009,150.0,2012-04-22 06:00:00+00:00,2012-05-02 16:59:38.342999+00:00,,,food at Kick-off event,,,,,,,Oasis Coffee & Tea,4940 Corrales Rd,Corrales,NM,87048,USA,,,,False,94030,16,,24283,2,5,Oasis Coffee & Tea,"'4940':4 '87048':9 'coffe':2 'corral':5,7 'nm':8 'oasi':1 'rd':6 'tea':3",Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534011,23.52,2012-04-22 06:00:00+00:00,2012-05-02 17:01:25.076997+00:00,,,food at Kick-off event,,,,,,,Albertson's,3301 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,94032,16,,24283,2,5,Albertson's,'3301':3 '87124':10 'albertson':1 'blvd':5 'nm':9 'rancho':8 'rio':7 'se':6 'southern':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534024,128.4,2012-04-22 06:00:00+00:00,2012-05-02 17:17:34.047001+00:00,,,food at Kick-off event,,,,,,,Nada But Empanadas,3400 Constitution NE,Albuquerque,NM,87106,United States,,,,False,94042,16,,24283,2,5,Nada But Empanadas,'3400':4 '87106':9 'albuquerqu':7 'constitut':5 'empanada':3 'nada':1 'ne':6 'nm':8,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534007,59.88,2012-04-22 06:00:00+00:00,2012-05-02 16:56:24.827001+00:00,,,Kick-off event,,,,,,,Sam's Club,10600 Coors Bypass NW,Albuquerque,NM,87114,USA,,,,False,94028,16,,24283,2,5,Sam's Club,'10600':4 '87114':10 'albuquerqu':8 'bypass':6 'club':3 'coor':5 'nm':9 'nw':7 'sam':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534008,18.19,2012-04-22 06:00:00+00:00,2012-05-02 16:57:46.313001+00:00,,,Kick-off event,,,,,,,Dollar Tree,10701 Coors Blvd. NW,Albuquerque,NM,87114,USA,,,,False,94029,2,,24283,2,5,Dollar Tree,'10701':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'dollar':1 'nm':8 'nw':6 'tree':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534012,161.11,2012-04-22 06:00:00+00:00,2012-05-02 17:02:49.826999+00:00,,,food at Kick-off event,,,,,,,Trader Joe's,8928 Holly Ave NE,Albuquerque,NM,87122,USA,,,,False,94033,16,,24283,2,5,Trader Joe's,'87122':10 '8928':4 'albuquerqu':8 'ave':6 'holli':5 'joe':2 'ne':7 'nm':9 'trader':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534014,450.0,2012-04-23 06:00:00+00:00,2012-05-02 17:08:10.469996+00:00,,,software,,,,,,,NGP VAN,1101 15th Street NW,Washington,DC,20005,USA,,,,False,94035,13,,24283,2,5,NGP VAN,'1101':3 '15th':4 '20005':9 'dc':8 'ngp':1 'nw':6 'street':5 'van':2 'washington':7,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534013,28.25,2012-04-23 06:00:00+00:00,2012-05-02 17:06:39.267003+00:00,,,stamps,,,,,,,USPS,900 Pinetree Rd SE,Rio Rancho,NM,87124,USA,,,,False,94019,2,,24283,2,5,USPS,'87124':9 '900':2 'nm':8 'pinetre':3 'rancho':7 'rd':4 'rio':6 'se':5 'usp':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534015,1210.17,2012-04-25 06:00:00+00:00,2012-05-02 17:08:53.296999+00:00,,,signs,,,,,,,Deluxe Design,561 Quantum Rd NE,Rio Rancho,NM,87124,USA,,,,False,94014,13,,24283,2,5,Deluxe Design,'561':3 '87124':10 'delux':1 'design':2 'ne':6 'nm':9 'quantum':4 'rancho':8 'rd':5 'rio':7,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534016,550.0,2012-04-26 06:00:00+00:00,2012-05-02 17:09:45.563002+00:00,,,photographer,,,Pat,,Cunningham,,,2900 Vista Del Rey NE,Albuquerque,NM,87112,United States,,,,False,94036,1,,24283,2,5,Pat Cunningham,'2900':3 '87112':10 'albuquerqu':8 'cunningham':2 'del':5 'ne':7 'nm':9 'pat':1 'rey':6 'vista':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534017,24.09,2012-04-26 06:00:00+00:00,2012-05-02 17:10:42.842997+00:00,,,absentee ballot applications,,,,,,,AES,7000 Zenith Ct NE,Rio Rancho,NM,87144,USA,,,,False,94037,2,,24283,2,5,AES,'7000':2 '87144':9 'ae':1 'ct':4 'ne':5 'nm':8 'rancho':7 'rio':6 'zenith':3,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
645904,50.0,2012-04-27 06:00:00+00:00,2013-04-18 01:42:32.367001+00:00,,,sign permits,,,,,,,City of Rio Rancho,3200 Civic Center Circle,Rio Rancho,NM,87144,United States,,,,False,124656,11,,24283,2,5,City of Rio Rancho,"'3200':5 '87144':12 'center':7 'circl':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534018,500.0,2012-04-27 06:00:00+00:00,2012-05-02 17:11:45.250002+00:00,,,event planner services,,,Cali,,Bonham,,,3731 Oasis Springs Rd,RIO RANCHO,NM,87144,United States,,,,False,94038,1,,24283,2,5,Cali Bonham,'3731':3 '87144':10 'bonham':2 'cali':1 'nm':9 'oasi':4 'rancho':8 'rd':6 'rio':7 'spring':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534020,1660.64,2012-04-27 06:00:00+00:00,2012-05-02 17:12:34.703003+00:00,,,campaign manager services,,,,,,,Southwest Political Services,PO Box 3961,Albuquerque,NM,87109,United States,,,,False,94009,13,,24283,2,5,Southwest Political Services,'3961':6 '87109':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534019,27.98,2012-04-27 06:00:00+00:00,2012-05-02 17:12:07.250000+00:00,,,working lunch,,,,,,,Flying Star,10700 Corrales Rd,Albuquerque,NM,87114,United States,,,,False,94012,2,,24283,2,5,Flying Star,'10700':3 '87114':8 'albuquerqu':6 'corral':4 'fli':1 'nm':7 'rd':5 'star':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544325,79.11,2012-04-29 06:00:00+00:00,2012-05-14 12:57:31.157004+00:00,,,fee,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,,False,88683,2,,24283,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534022,1465.83,2012-04-30 06:00:00+00:00,2012-05-02 17:14:36.592996+00:00,,,printing,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,,,,False,94040,2,,24283,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534021,1036.83,2012-05-01 06:00:00+00:00,2012-05-02 17:13:45.327003+00:00,,,printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,,,,False,94039,2,,24283,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539425,38.8,2012-05-02 06:00:00+00:00,2012-05-11 15:08:12.849999+00:00,,,working lunch,,,,,,,El Patron Cantina,10551 Montgomery Blvd NE,Albuquerque,NM,87111,USA,,,,False,96898,16,,24283,2,5,El Patron Cantina,'10551':4 '87111':10 'albuquerqu':8 'blvd':6 'cantina':3 'el':1 'montgomeri':5 'ne':7 'nm':9 'patron':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539428,61.0,2012-05-03 06:00:00+00:00,2012-05-11 15:10:25.287004+00:00,,,voter records,,,,,,,Sandoval County Clerk,"1500 Idalia Road, Building D",Bernalillo,NM,87004,USA,,,County Clerk - BOE,False,96900,11,,24283,2,5,Sandoval County Clerk,'1500':4 '87004':11 'bernalillo':9 'build':7 'clerk':3 'counti':2 'd':8 'idalia':5 'nm':10 'road':6 'sandov':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544398,31.03,2012-05-06 06:00:00+00:00,2012-05-14 13:51:56.300000+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,,False,88683,2,,24283,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539431,2688.91,2012-05-07 06:00:00+00:00,2012-05-11 15:10:59.363000+00:00,,,campaign manager services,,,,,,,Southwest Political Services,PO Box 3961,Albuquerque,NM,87190,United States,,,campaign manager,False,94008,13,,24283,2,5,Southwest Political Services,'3961':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539418,572.94,2012-05-07 06:00:00+00:00,2012-05-11 15:04:38.646999+00:00,,,printing,,,,,,,FedEx,10032 Coors Blvd. NW,Albuquerque,NM,87114,United States,,,,False,88687,2,,24283,2,5,FedEx,'10032':2 '87114':8 'albuquerqu':6 'blvd':4 'coor':3 'fedex':1 'nm':7 'nw':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539416,1652.71,2012-05-07 06:00:00+00:00,2012-05-11 15:04:10.803000+00:00,,,printing/mailing,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,,,,False,94040,2,,24283,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550235,302.76,2012-05-08 06:00:00+00:00,2012-05-22 22:35:11.280002+00:00,,,postcards,,,,,,,FedEx,10032 Coors Blvd. NW,Albuquerque,NM,87114,United States,,,,False,88687,2,,25210,2,5,FedEx,'10032':2 '87114':8 'albuquerqu':6 'blvd':4 'coor':3 'fedex':1 'nm':7 'nw':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550234,178.9,2012-05-10 06:00:00+00:00,2012-05-22 22:33:54.076997+00:00,,,invitations,,,,,,,FedEx,10032 Coors Blvd. NW,Albuquerque,NM,87114,United States,,,,False,88687,2,,25210,2,5,FedEx,'10032':2 '87114':8 'albuquerqu':6 'blvd':4 'coor':3 'fedex':1 'nm':7 'nw':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012