id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1245206,20.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Checks for bank account,,,,,,,Wells Fargo ,400 North Pennsylvania,Roswell,NM,88201,United States,,,,False,272932,10,3,51630,2,5,Wells Fargo ,'400':3 '88201':8 'fargo':2 'nm':7 'north':4 'pennsylvania':5 'roswel':6 'well':1,Monetary Expenditure,8851,The New Mexico Justice Project,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1360462,500.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,1049,,Administrative services,,,Bev,,Courtney,,,3037,Las Cruces,NM,88011,United States,,,,False,293487,1,8,56643,2,5,Bev  Courtney,'3037':3 '88011':7 'bev':1 'courtney':2 'cruce':5 'las':4 'nm':6,Monetary Expenditure,8851,The New Mexico Justice Project,pac,2018-09-10 06:00:00+00:00,2018 First General
1360466,500.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,Administrative Services,,,Dara,,Dana,,,6574 Cherokee Rd,Dexter,NM,88230,United States,,,,False,293492,1,3,56643,2,5,Dara  Dana,'6574':3 '88230':8 'cheroke':4 'dana':2 'dara':1 'dexter':6 'nm':7 'rd':5,Monetary Expenditure,8851,The New Mexico Justice Project,pac,2018-09-10 06:00:00+00:00,2018 First General
1360474,1000.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,1051,,Administrative Services,,,Rebekah,,Stevens,,,4961 Whispering Hills,Silver City,NM,88061,United States,,,,False,293495,1,10,56643,2,5,Rebekah  Stevens,'4961':3 '88061':9 'citi':7 'hill':5 'nm':8 'rebekah':1 'silver':6 'steven':2 'whisper':4,Monetary Expenditure,8851,The New Mexico Justice Project,pac,2018-09-10 06:00:00+00:00,2018 First General
1360528,50.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,1053,,Stamps,,,,,,,Post Office,415 N. Pennsylvania,Roswell,NM,88201,United States,,,,False,293509,13,,56643,2,5,Post Office,'415':3 '88201':8 'n':4 'nm':7 'offic':2 'pennsylvania':5 'post':1 'roswel':6,Monetary Expenditure,8851,The New Mexico Justice Project,pac,2018-09-10 06:00:00+00:00,2018 First General
1360484,10.77,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,1052,,"Stationery, envelopes",,,,,,,Target ,2725 N. Main,Roswell,NM,882021,United States,,,,False,293501,12,3,56643,2,5,Target ,'2725':2 '882021':7 'main':4 'n':3 'nm':6 'roswel':5 'target':1,Monetary Expenditure,8851,The New Mexico Justice Project,pac,2018-09-10 06:00:00+00:00,2018 First General
1382420,273.04,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,1054,,Printing,,,,,,,Southwest Printers,110 N. Pennsylvania,Roswell,NM,88203,United States,,,,False,297430,2,3,57434,2,5,Southwest Printers,'110':3 '88203':8 'n':4 'nm':7 'pennsylvania':5 'printer':2 'roswel':6 'southwest':1,Monetary Expenditure,8851,The New Mexico Justice Project,pac,2018-10-08 06:00:00+00:00,2018 Second General
1418160,32231.01,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,1060,,Mail,,,,,,,"Direct Edge Campaigns, LLC","2000 Glen Echo Rd, Suite 207A",Nashville,TN,37215,United States,,,,False,302043,13,,58425,2,5,"Direct Edge Campaigns, LLC",'2000':5 '207a':10 '37215':13 'campaign':3 'direct':1 'echo':7 'edg':2 'glen':6 'llc':4 'nashvill':11 'rd':8 'suit':9 'tn':12,Monetary Expenditure,8851,The New Mexico Justice Project,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418178,41055.68,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,1062,,Mail,,,,,,,"Direct Edge Campaigns, LLC","2000 Glen Echo Rd, Suite 207A",Nashville,TN,37215,United States,,,,False,302043,13,,58425,2,5,"Direct Edge Campaigns, LLC",'2000':5 '207a':10 '37215':13 'campaign':3 'direct':1 'echo':7 'edg':2 'glen':6 'llc':4 'nashvill':11 'rd':8 'suit':9 'tn':12,Monetary Expenditure,8851,The New Mexico Justice Project,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418194,60.82,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,1063,,Shipping,,,,,,,Fedex,206 E. College,Roswell,NM,88201,United States,,,,False,302062,13,3,58425,2,5,Fedex,'206':2 '88201':7 'colleg':4 'e':3 'fedex':1 'nm':6 'roswel':5,Monetary Expenditure,8851,The New Mexico Justice Project,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418171,19642.43,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,1061,,Mail,,,,,,,"Direct Edge Campaigns, LLC","2000 Glen Echo Rd, Suite 207A",Nashville,TN,37215,United States,,,,False,302043,13,,58425,2,5,"Direct Edge Campaigns, LLC",'2000':5 '207a':10 '37215':13 'campaign':3 'direct':1 'echo':7 'edg':2 'glen':6 'llc':4 'nashvill':11 'rd':8 'suit':9 'tn':12,Monetary Expenditure,8851,The New Mexico Justice Project,pac,2018-11-01 06:00:00+00:00,2018 Third General
1436185,250.0,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,1065,,Administrative Services,,,Bev,,Courtney,,,3037 Missouri Ave,Las Cruces,NM,88011,United States,,,,False,304235,1,,59466,2,5,Bev  Courtney,'3037':3 '88011':9 'ave':5 'bev':1 'courtney':2 'cruce':7 'las':6 'missouri':4 'nm':8,Monetary Expenditure,8851,The New Mexico Justice Project,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1436188,750.0,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,1066,,Administrative Services,,,Dara,,Dana,,,6574 Cherokee Rd,Dexter,NM,88230,United States,,,,False,304237,1,3,59466,2,5,Dara  Dana,'6574':3 '88230':8 'cheroke':4 'dana':2 'dara':1 'dexter':6 'nm':7 'rd':5,Monetary Expenditure,8851,The New Mexico Justice Project,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1470541,8626.66,2019-01-01 07:00:00+00:00,2019-01-01 07:00:00+00:00,1064,,Consulting services,,,,,,,New Mexico Demographic Research,P. O. Box 96,Roswell,NM,88202,United States,,,,False,306885,13,3,60149,2,5,New Mexico Demographic Research,'88202':11 '96':8 'box':7 'demograph':3 'mexico':2 'new':1 'nm':10 'o':6 'p':5 'research':4 'roswel':9,Monetary Expenditure,8851,The New Mexico Justice Project,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470550,92.0,2019-03-05 07:00:00+00:00,2019-03-05 07:00:00+00:00,1067,,Annual Box Rent,,,,,,,US Postal Service,415 N. Pennsylvania,Roswell,NM,88201,United States,,,,False,306888,11,3,60149,2,5,US Postal Service,'415':4 '88201':9 'n':5 'nm':8 'pennsylvania':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,8851,The New Mexico Justice Project,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1511621,0.61,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,,Administrative Services,,,,,,,Donorbox.org,"5 3rd St, Suite 900",San Francisco,CA,94103,United States,,,,False,312331,13,,61209,2,5,Donorbox.org,'3rd':3 '5':2 '900':6 '94103':10 'ca':9 'donorbox.org':1 'francisco':8 'san':7 'st':4 'suit':5,Monetary Expenditure,8851,The New Mexico Justice Project,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1584414,106.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,1068,,P.O. Box Fee,,,,,,,US Postal Service,415 N. Pennsylvania,Roswell,NM,88201,United States,,,,False,306888,11,3,62531,2,5,US Postal Service,'415':4 '88201':9 'n':5 'nm':8 'pennsylvania':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,8851,The New Mexico Justice Project,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
