id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1503792,500.0,2019-07-18 06:00:00+00:00,2019-07-18 06:00:00+00:00,,,,,,Patrick,,Dolan,,,460 St. Michaels Dr,Santa Fe,NM,87505,USA,9497,,Attorney,,,1,202,60839,2,1,Patrick Dolan,'460':3 '87505':10 'dolan':2 'dr':6 'fe':8 'michael':5 'nm':9 'patrick':1 'santa':7 'st':4,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503793,250.0,2019-07-20 06:00:00+00:00,2019-07-20 06:00:00+00:00,,,,,,Josh,,Gonze,,,223 N Guadalupe St,Santa Fe,NM,87501,USA,9497,,Portfolio Manager,,,1,202,60839,2,1,Josh Gonze,'223':3 '87501':10 'fe':8 'gonz':2 'guadalup':5 'josh':1 'n':4 'nm':9 'santa':7 'st':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503796,200.0,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,,,,,Christopher,,Cullen,,,PO Box 1575,Santa Fe,NM,87505,USA,9497,,Attorney,,,1,202,60839,2,1,Christopher Cullen,'1575':5 '87505':9 'box':4 'christoph':1 'cullen':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503794,500.0,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,,,,,Kurt,,Sommer,,,PO Box 1984,Santa Fe,NM,87504-1984,USA,9497,,Attorney,,,1,202,60839,2,1,Kurt Sommer,'-1984':10 '1984':5 '87504':9 'box':4 'fe':7 'kurt':1 'nm':8 'po':3 'santa':6 'sommer':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503795,500.0,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,,,,,Cheryl,,Sommer,,,PO Box 1894,Santa Fe,NM,87504-1984,USA,9497,,Grocer,,,1,202,60839,2,1,Cheryl Sommer,'-1984':10 '1894':5 '87504':9 'box':4 'cheryl':1 'fe':7 'nm':8 'po':3 'santa':6 'sommer':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503797,500.0,2019-07-25 06:00:00+00:00,2019-07-25 06:00:00+00:00,,,,,,Sarah,,Sawtell,,,708 Paseo de Peralta,Santa Fe,NM,87501,USA,9497,,Accountant,,,1,202,60839,2,1,Sarah Sawtell,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'sarah':1 'sawtel':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503798,500.0,2019-07-25 06:00:00+00:00,2019-07-25 06:00:00+00:00,,,,,,Tony,,Sawtell,,,708 Paseo de Peralta,Santa Fe,NM,87501,USA,9497,,Attorney,,,1,202,60839,2,1,Tony Sawtell,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'sawtel':2 'toni':1,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503804,250.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Sarah,,Propst,,,1220 Escalante St,Santa Fe,NM,87505-4120,USA,9497,,Cabinet Secretary,,,1,202,60839,2,1,Sarah Propst,'-4120':10 '1220':3 '87505':9 'escalant':4 'fe':7 'nm':8 'propst':2 'santa':6 'sarah':1 'st':5,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503806,250.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Timothy,,Perez,,,402 15th St SW,Albuquerque,NM,87104,USA,9497,,M.D. Surgeon,,,1,202,60839,2,1,Timothy Perez,'15th':4 '402':3 '87104':9 'albuquerqu':7 'nm':8 'perez':2 'st':5 'sw':6 'timothi':1,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503802,50.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Jane,,Alderman,,,63 Lodge Trl,Santa Fe,NM,87506,USA,9497,,,,,1,202,60839,2,1,Jane Alderman,'63':3 '87506':9 'alderman':2 'fe':7 'jane':1 'lodg':4 'nm':8 'santa':6 'trl':5,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503803,50.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Richard,,Alderman,,,63 Lodge Trl,Santa Fe,NM,87506,USA,9497,,,,,1,202,60839,2,1,Richard Alderman,'63':3 '87506':9 'alderman':2 'fe':7 'lodg':4 'nm':8 'richard':1 'santa':6 'trl':5,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503801,250.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Wayne,,Propst,,,1220 Escalante St,Santa Fe,NM,87505-4120,USA,9497,,Executive Director - PERA,,,1,202,60839,2,1,Wayne Propst,'-4120':10 '1220':3 '87505':9 'escalant':4 'fe':7 'nm':8 'propst':2 'santa':6 'st':5 'wayn':1,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503800,50.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Christine,,Lund,,,2013 Valle Vista St,Santa Fe,NM,87505,USA,9497,,,,,1,202,60839,2,1,Christine Lund,'2013':3 '87505':10 'christin':1 'fe':8 'lund':2 'nm':9 'santa':7 'st':6 'vall':4 'vista':5,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503799,50.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Neil,,Trager,,,2013 Valle Vista St,Santa Fe,NM,87505,USA,9497,,,,,1,202,60839,2,1,Neil Trager,'2013':3 '87505':10 'fe':8 'neil':1 'nm':9 'santa':7 'st':6 'trager':2 'vall':4 'vista':5,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503805,250.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Sandra,,Buffet,,,402 15th St SW,Albuquerque,NM,87104,USA,9497,,Policy Consultant,,,1,202,60839,2,1,Sandra Buffet,'15th':4 '402':3 '87104':9 'albuquerqu':7 'buffet':2 'nm':8 'sandra':1 'st':5 'sw':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503807,250.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,,,,,Robin,,Smith,,,121 A Arroyo Calabasas Rd,Santa Fe,NM,87506,USA,9497,,SVP Investor Relations,,,1,202,60839,2,1,Robin Smith,'121':3 '87506':11 'arroyo':5 'calabasa':6 'fe':9 'nm':10 'rd':7 'robin':1 'santa':8 'smith':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503814,250.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,,,,,Bruce,,Galpert,,,79 Calimo Cir,Santa Fe,NM,87505,USA,9497,,Investment Officer,,,1,202,60839,2,1,Bruce Galpert,'79':3 '87505':9 'bruce':1 'calimo':4 'cir':5 'fe':7 'galpert':2 'nm':8 'santa':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503808,50.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,,,,,Richard,,Harms,,,16 W Avenida Sebastian,Santa Fe,NM,87506,USA,9497,,,,,1,202,60839,2,1,Richard Harms,'16':3 '87506':10 'avenida':5 'fe':8 'harm':2 'nm':9 'richard':1 'santa':7 'sebastian':6 'w':4,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503809,50.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,,,,,Beverley,,Harms,,,16 W avenida Sebastian,Santa Fe,NM,87506,USA,9497,,,,,1,202,60839,2,1,Beverley Harms,'16':3 '87506':10 'avenida':5 'beverley':1 'fe':8 'harm':2 'nm':9 'santa':7 'sebastian':6 'w':4,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503812,50.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,,,,,Tim,,Vidal,,,PO Box 8980,Santa Fe,NM,87504,USA,9497,,,,,1,202,60839,2,1,Tim Vidal,'87504':9 '8980':5 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'tim':1 'vidal':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503813,50.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,,,,,Devon,,Skeele,,,PO Box 8980,Santa Fe,NM,87504,USA,9497,,,,,1,202,60839,2,1,Devon Skeele,'87504':9 '8980':5 'box':4 'devon':1 'fe':7 'nm':8 'po':3 'santa':6 'skeel':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503811,500.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Rd,Santa Fe,NM,87501-6142,USA,9497,,Attorney,,,1,202,60839,2,1,Richard Ellenberg,'-6142':11 '1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7 'upper':4,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503810,50.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,,,,,Daniel,,Monte,,,1370 Thunder Ridge Rd,Santa Fe,NM,87501-8874,USA,9497,,Attorney,,,1,202,60839,2,1,Daniel Monte,'-8874':11 '1370':3 '87501':10 'daniel':1 'fe':8 'mont':2 'nm':9 'rd':6 'ridg':5 'santa':7 'thunder':4,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503815,250.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,,,,,Heather,,Wood Galpert,,,79 Calimo Circle,Santa Fe,NM,87505,USA,9497,,"Fundraiser, Organizer, Volunteer",,,1,202,60839,2,1,Heather Wood Galpert,'79':4 '87505':10 'calimo':5 'circl':6 'fe':8 'galpert':3 'heather':1 'nm':9 'santa':7 'wood':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503816,500.0,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,,,,,,,,,"Walcott, Henry & Winston, P.C. ",150 Washington Ave,Santa Fe,NM,87501,USA,9497,,Law Firm,,,11,202,60839,2,1,"Walcott, Henry & Winston, P.C. ",'150':5 '87501':11 'ave':7 'fe':9 'henri':2 'nm':10 'p.c':4 'santa':8 'walcott':1 'washington':6 'winston':3,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503817,200.0,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,,,,John,,Langford,,,485 Pruitt Ave,Los Alamos,NM,87544,USA,9497,,Los Alamos Lab Employee,,,1,202,60839,2,1,John Langford,'485':3 '87544':9 'alamo':7 'ave':5 'john':1 'langford':2 'los':6 'nm':8 'pruitt':4,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503818,100.0,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,,,,,,Bani (Avi),,Chatterjee,,,76 Calimo Cir,Santa Fe,NM,87505-1036,USA,9497,,,,,1,202,60839,2,1,Bani (Avi) Chatterjee,'-1036':11 '76':4 '87505':10 'avi':2 'bani':1 'calimo':5 'chatterje':3 'cir':6 'fe':8 'nm':9 'santa':7,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503819,100.0,2019-08-03 06:00:00+00:00,2019-08-03 06:00:00+00:00,,,,,,,,,,"The Elion Law Firm, P.C.",PO Box 32835,Santa Fe,NM,87594-2835,USA,9497,,,,,11,202,60839,2,1,"The Elion Law Firm, P.C.",'-2835':13 '32835':8 '87594':12 'box':7 'elion':2 'fe':10 'firm':4 'law':3 'nm':11 'p.c':5 'po':6 'santa':9,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503821,50.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,,,,,Jennifer,,Byrns,,,1596 Camino La Canada,Santa Fe,NM,87501,USA,9497,,,,,1,202,60839,2,1,Jennifer Byrns,'1596':3 '87501':10 'byrn':2 'camino':4 'canada':6 'fe':8 'jennif':1 'la':5 'nm':9 'santa':7,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503820,50.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,,,,,Philip,,Bartok,,,1596 Camino La Canada,Santa Fe,NM,87501,USA,9497,,,,,1,202,60839,2,1,Philip Bartok,'1596':3 '87501':10 'bartok':2 'camino':4 'canada':6 'fe':8 'la':5 'nm':9 'philip':1 'santa':7,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503822,100.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,,,,Kristina,,Martinez,,,727 Don Gaspar Ave,Santa Fe,NM,87505,USA,9497,,Lawyer,,,1,202,60839,2,1,Kristina Martinez,'727':3 '87505':10 'ave':6 'fe':8 'gaspar':5 'kristina':1 'martinez':2 'nm':9 'santa':7,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503823,100.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,,,,Shana,,Baker,,,1612 San Cristobal Rd SW,Albuquerque,NM,87104,USA,9497,,Attorney,,,1,202,60839,2,1,Shana Baker,'1612':3 '87104':10 'albuquerqu':8 'baker':2 'cristob':5 'nm':9 'rd':6 'san':4 'shana':1 'sw':7,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503824,250.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,,,,,"Law Offices of Stephen C. Ross, P.C. ",PO Box 4774,Santa Fe,NM,87502,USA,9497,,Law Firm,,,11,202,60839,2,1,"Law Offices of Stephen C. Ross, P.C. ",'4774':10 '87502':14 'box':9 'c':5 'fe':12 'law':1 'nm':13 'offic':2 'p.c':7 'po':8 'ross':6 'santa':11 'stephen':4,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503825,250.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,,,,Judy,,Beidscheid,,,47 Vista Verde Way,Santa Fe,NM,87015,USA,9497,,Retired Administrative Professional,,,1,202,60839,2,1,Judy Beidscheid,'47':3 '87015':10 'beidscheid':2 'fe':8 'judi':1 'nm':9 'santa':7 'verd':5 'vista':4 'way':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503826,250.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,,,,Jerome,,Biedscheid,,,47 Vista Verde Way,Edgewood,NM,87015,USA,9497,,Retired Sandia Lab Employee,,,1,202,60839,2,1,Jerome Biedscheid,'47':3 '87015':9 'biedscheid':2 'edgewood':7 'jerom':1 'nm':8 'verd':5 'vista':4 'way':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503828,100.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,,,,Tammi,,Caress,,,9400 SW Barnes Rd,Portland,OR,97225,USA,9497,,Attorney,,,1,202,60839,2,1,Tammi Caress,'9400':3 '97225':9 'barn':5 'caress':2 'portland':7 'rd':6 'sw':4 'tammi':1,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503827,5.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,,,,Brendan,,Cullen,,,18 Lluvia de Oro,Santa Fe,NM,87506,USA,9497,,Student,,,1,202,60839,2,1,Brendan Cullen,'18':3 '87506':10 'brendan':1 'cullen':2 'de':5 'fe':8 'lluvia':4 'nm':9 'oro':6 'santa':7,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503829,250.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,,,,Kris,,Larson,,,8352 Cade Cir,Huntington Beach,CA,92646,USA,9497,,Project Manager,,,1,202,60839,2,1,Kris Larson,'8352':3 '92646':9 'beach':7 'ca':8 'cade':4 'cir':5 'huntington':6 'kris':1 'larson':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503830,25.0,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,,,,Griffin,,Cullen,,,18 Lluvia de Oro,Santa Fe,NM,87506-7931,USA,9497,,Water Engineer,,,1,202,60839,2,1,Griffin Cullen,'-7931':11 '18':3 '87506':10 'cullen':2 'de':5 'fe':8 'griffin':1 'lluvia':4 'nm':9 'oro':6 'santa':7,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503831,500.0,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,,,,,John,,Hickox,,,5492 Corrales Rd,Corrales,NM,87048,USA,9497,,Ophthalmologist,,,1,202,60839,2,1,John Hickox,"'5492':3 '87048':8 'corral':4,6 'hickox':2 'john':1 'nm':7 'rd':5",Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503832,250.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,,,,,,,,Kristi A. Wareham PC,2205 Miguel Chavez Rd,Santa Fe,NM,87505-1111,USA,9497,,Law Firm,,,11,202,60839,2,1,Kristi A. Wareham PC,'-1111':13 '2205':5 '87505':12 'chavez':7 'fe':10 'kristi':1 'miguel':6 'nm':11 'pc':4 'rd':8 'santa':9 'wareham':3,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503833,250.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,David,,Walther,,,123 E Marcy St,Santa Fe,NM,87501-2034,USA,9497,,Attorney,,,1,202,60839,2,1,David Walther,'-2034':11 '123':3 '87501':10 'david':1 'e':4 'fe':8 'marci':5 'nm':9 'santa':7 'st':6 'walther':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503834,250.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Lynn,,Pickard,,,44 Big Tesuque Cyn,Santa Fe,NM,87506,USA,9497,,Retired New Mexico Justice,,,1,202,60839,2,1,Lynn Pickard,'44':3 '87506':10 'big':4 'cyn':6 'fe':8 'lynn':1 'nm':9 'pickard':2 'santa':7 'tesuqu':5,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503835,250.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Jeff,,Bingaman,,,72 Arroyo Hondo Trl,Santa Fe,NM,87508,USA,9497,,Retired United States Senator,,,1,202,60839,2,1,Jeff Bingaman,'72':3 '87508':10 'arroyo':4 'bingaman':2 'fe':8 'hondo':5 'jeff':1 'nm':9 'santa':7 'trl':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503837,50.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,John,,McCarthy,,,16 W Sand Sage,SAnta Fe,NM,87506,USA,9497,,,,,1,202,60839,2,1,John McCarthy,'16':3 '87506':10 'fe':8 'john':1 'mccarthi':2 'nm':9 'sage':6 'sand':5 'santa':7 'w':4,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503836,50.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Kathleen,,McCarthy,,,16 W Sand Sage,Santa Fe,NM,87506,USA,9497,,,,,1,202,60839,2,1,Kathleen McCarthy,'16':3 '87506':10 'fe':8 'kathleen':1 'mccarthi':2 'nm':9 'sage':6 'sand':5 'santa':7 'w':4,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503838,200.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,Faith,,Reyes,,,3311 Blackburn St No 222,Dallas,TX,75204,USA,9497,,Attorney,,,1,202,60839,2,1,Faith Reyes,'222':7 '3311':3 '75204':10 'blackburn':4 'dalla':8 'faith':1 'rey':2 'st':5 'tx':9,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503839,250.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Earl,,Potter,,,PO Box 1208,Santa Fe,NM,87504,USA,9497,,Five & Dime General Stores,,,1,202,60839,2,1,Earl Potter,'1208':5 '87504':9 'box':4 'earl':1 'fe':7 'nm':8 'po':3 'potter':2 'santa':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503841,500.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,,,,C. E.,,Hickox,,,5904 Tierra Viva Pl NW,Albuquerque,NM,87107,USA,9497,,Retired Sandia Lab Employee,,,1,202,60839,2,1,C. E. Hickox,'5904':4 '87107':11 'albuquerqu':9 'c':1 'e':2 'hickox':3 'nm':10 'nw':8 'pl':7 'tierra':5 'viva':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503840,250.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,,,,Dennis,,Murphy,,,1803 Arroyo Chamiso,Santa Fe,NM,87505,USA,9497,,Attorney,,,1,202,60839,2,1,Dennis Murphy,'1803':3 '87505':9 'arroyo':4 'chamiso':5 'denni':1 'fe':7 'murphi':2 'nm':8 'santa':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503842,500.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,,,,Maxine C.,,Hickox,,,5904 Tierra Viva Pl NW,Albuquerque,NM,87107,USA,9497,,Retired Teacher,,,1,202,60839,2,1,Maxine C. Hickox,'5904':4 '87107':11 'albuquerqu':9 'c':2 'hickox':3 'maxin':1 'nm':10 'nw':8 'pl':7 'tierra':5 'viva':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503843,25.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,David,,Kaufman,,,1670A Canyon Rd,Santa Fe,NM,87501-6138,USA,9497,,,,,1,202,60839,2,1,David Kaufman,'-6138':10 '1670a':3 '87501':9 'canyon':4 'david':1 'fe':7 'kaufman':2 'nm':8 'rd':5 'santa':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503844,25.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Elizabeth,,Jacobson,,,1670A Canyon Rd,Santa Fe,NM,87501-6138,USA,9497,,,,,1,202,60839,2,1,Elizabeth Jacobson,'-6138':10 '1670a':3 '87501':9 'canyon':4 'elizabeth':1 'fe':7 'jacobson':2 'nm':8 'rd':5 'santa':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503849,50.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Dale,,Gunn,,,PO Box 31938,Santa Fe,NM,87594,USA,9497,,,,,1,202,60839,2,1,Dale Gunn,'31938':5 '87594':9 'box':4 'dale':1 'fe':7 'gunn':2 'nm':8 'po':3 'santa':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503865,75.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Murthy S.,,Devarakonda,,,11212 Desert Classic NE,Albuquerque,NM,87111,USA,9497,,,,,1,202,60839,2,1,Murthy S. Devarakonda,'11212':4 '87111':10 'albuquerqu':8 'classic':6 'desert':5 'devarakonda':3 'murthi':1 'ne':7 'nm':9,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503854,50.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Valerie,,Ingram,,,33 Seton Village Rd,Santa Fe,NM,87508,USA,9497,,,,,1,202,60839,2,1,Valerie Ingram,'33':3 '87508':10 'fe':8 'ingram':2 'nm':9 'rd':6 'santa':7 'seton':4 'valeri':1 'villag':5,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503860,50.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Jean,,Lauer,,,8 Lookout Mtn,Santa Fe,NM,87508,USA,9497,,,,,1,202,60839,2,1,Jean Lauer,'8':3 '87508':9 'fe':7 'jean':1 'lauer':2 'lookout':4 'mtn':5 'nm':8 'santa':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503851,25.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Ann,,Yalman,,,441 Calle La Paz,Santa Fe,NM,87505,USA,9497,,,,,1,202,60839,2,1,Ann Yalman,'441':3 '87505':10 'ann':1 'call':4 'fe':8 'la':5 'nm':9 'paz':6 'santa':7 'yalman':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503863,250.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Nancy,,Wirth,,,PO Box 1924,Santa Fe,NM,87504,USA,9497,,Retired,,,1,202,60839,2,1,Nancy Wirth,'1924':5 '87504':9 'box':4 'fe':7 'nanci':1 'nm':8 'po':3 'santa':6 'wirth':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503858,50.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Mary,,Black,,,804 Viejo Rostro,Santa Fe,NM,87505,USA,9497,,,,,1,202,60839,2,1,Mary Black,'804':3 '87505':9 'black':2 'fe':7 'mari':1 'nm':8 'rostro':5 'santa':6 'viejo':4,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503845,100.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Edgar,,Diaz,,,686 Calle Espejo,Santa Fe,NM,87505,USA,9497,,,,,1,202,60839,2,1,Edgar Diaz,'686':3 '87505':9 'call':4 'diaz':2 'edgar':1 'espejo':5 'fe':7 'nm':8 'santa':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503853,250.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Peter,,Wirth,,,1035 Camino Cruz Blanca,Santa Fe,NM,87505,USA,9497,,Lawyer,,,1,202,60839,2,1,Peter Wirth,'1035':3 '87505':10 'blanca':6 'camino':4 'cruz':5 'fe':8 'nm':9 'peter':1 'santa':7 'wirth':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual