id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1582150,100.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,Candidate Training,,,Melissa,,Kennelley,,,PO Box 1348,Taos,NM,87571,USA,10719,,Judge,,,1,202,61630,2,2,Melissa Kennelley,'1348':5 '87571':8 'box':4 'kennelley':2 'melissa':1 'nm':7 'po':3 'tao':6,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582025,200.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,Anthony,G,Lopez,,,PO Box 3311,Taos,NM,87571,USA,10717,,Attorney,,,1,202,61630,2,1,Anthony G Lopez,'3311':6 '87571':9 'anthoni':1 'box':5 'g':2 'lopez':3 'nm':8 'po':4 'tao':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582026,100.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Melissa,,Kennelly,,,PO Box 1352,Taos,NM,87571,USA,10717,,Judge,,,1,202,61630,2,1,Melissa Kennelly,'1352':5 '87571':8 'box':4 'kennelli':2 'melissa':1 'nm':7 'po':3 'tao':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582151,158.7,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,Voter Data,,,Melissa,,Kennelley,,,PO Box 1349,Taos,NM,87571,USA,10719,,Judge,,,1,202,61630,2,2,Melissa Kennelley,'1349':5 '87571':8 'box':4 'kennelley':2 'melissa':1 'nm':7 'po':3 'tao':6,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582027,200.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,,,,Paul,F,Abrams,,,4001 Old Santa Fe Trl,Santa Fe,NM,87505,USA,10717,,Attorney,,,1,202,61630,2,1,Paul F Abrams,"'4001':4 '87505':12 'abram':3 'f':2 'fe':7,10 'nm':11 'old':5 'paul':1 'santa':6,9 'trl':8",Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582152,4.6,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,Squarespace Charge,,,Melissa,,Kennelley,,,PO Box 1350,Taos,NM,87571,USA,10719,,Judge,,,1,202,61630,2,2,Melissa Kennelley,'1350':5 '87571':8 'box':4 'kennelley':2 'melissa':1 'nm':7 'po':3 'tao':6,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582028,250.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,,,,,Beck & Cooper,PO Box 572,Clayton,NM,88415,USA,10717,,Law firm,,,11,202,61630,2,1,Beck & Cooper,'572':5 '88415':8 'beck':1 'box':4 'clayton':6 'cooper':2 'nm':7 'po':3,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582030,100.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,Leslie,,Fernandez,,,455A Highway 72,Raton,NM,87740,USA,10717,,,,,1,202,61630,2,1,Leslie Fernandez,'455a':3 '72':5 '87740':8 'fernandez':2 'highway':4 'lesli':1 'nm':7 'raton':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582029,100.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,Melissa,,Kennelly,,,P.O. Box 1348,Taos,NM,87571,USA,10717,,,,,1,202,61630,2,1,Melissa Kennelly,'1348':5 '87571':8 'box':4 'kennelli':2 'melissa':1 'nm':7 'p.o':3 'tao':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582031,20.0,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,,,,Melissa,,Kennelly,,,P.O. Box 1348,Taos,NM,87571,USA,10717,,,,,1,202,61630,2,1,Melissa Kennelly,'1348':5 '87571':8 'box':4 'kennelli':2 'melissa':1 'nm':7 'p.o':3 'tao':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582032,100.0,2019-12-21 07:00:00+00:00,2019-12-21 07:00:00+00:00,,,,,,Marcia,,Oliver,,,P.O. Box 456,l Prado,NM,87529,USA,10717,,,,,1,202,61630,2,1,Marcia Oliver,'456':5 '87529':9 'box':4 'l':6 'marcia':1 'nm':8 'oliv':2 'p.o':3 'prado':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582033,500.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Peggy,J,Nelson,,,P.O. Box 158,San Cristobal,NM,87564,USA,10717,,Retired,,,1,202,61630,2,1,Peggy J Nelson,'158':6 '87564':10 'box':5 'cristob':8 'j':2 'nelson':3 'nm':9 'p.o':4 'peggi':1 'san':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582153,6.31,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,Squarespace Charge,,,Melissa,,Kennelley,,,PO Box 1351,Taos,NM,87571,USA,10719,,Judge,,,1,202,61630,2,2,Melissa Kennelley,'1351':5 '87571':8 'box':4 'kennelley':2 'melissa':1 'nm':7 'po':3 'tao':6,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582154,186.21,2020-01-01 07:00:00+00:00,2020-01-01 07:00:00+00:00,,,Campaign Materials,,,Melissa,,Kennelley,,,PO Box 1352,Taos,NM,87571,USA,10719,,Judge,,,1,202,61630,2,2,Melissa Kennelley,'1352':5 '87571':8 'box':4 'kennelley':2 'melissa':1 'nm':7 'po':3 'tao':6,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582034,200.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,,,,Gary & Carrie,,Alsup,,,180 Mays Rd,Clayton,NM,88415,USA,10717,,Attorney,,,1,202,61630,2,1,Gary & Carrie Alsup,'180':4 '88415':9 'alsup':3 'carri':2 'clayton':7 'gari':1 'may':5 'nm':8 'rd':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582035,500.0,2020-01-04 07:00:00+00:00,2020-01-04 07:00:00+00:00,,,,,,Paul & Marianne,,Kastler,,,P.O. Box 130,Raton,NM,87740,USA,10717,,Attorney,,,1,202,61630,2,1,Paul & Marianne Kastler,'130':6 '87740':9 'box':5 'kastler':3 'mariann':2 'nm':8 'p.o':4 'paul':1 'raton':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582036,250.0,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,,,,,Richard,,De Stefano,,,1451 Monterey Drive,Taos,NM,87571,USA,10717,,Attorney,,,1,202,61630,2,1,Richard De Stefano,'1451':4 '87571':9 'de':2 'drive':6 'monterey':5 'nm':8 'richard':1 'stefano':3 'tao':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582155,230.75,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,Campaign Materials,,,Melissa,,Kennelley,,,PO Box 1353,Taos,NM,87571,USA,10719,,Judge,,,1,202,61630,2,2,Melissa Kennelley,'1353':5 '87571':8 'box':4 'kennelley':2 'melissa':1 'nm':7 'po':3 'tao':6,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582037,100.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,,,,Rachel,,Kolman,,,1010 Francis Road,El Prado,NM,87529,USA,10717,,,,,1,202,61630,2,1,Rachel Kolman,'1010':3 '87529':9 'el':6 'franci':4 'kolman':2 'nm':8 'prado':7 'rachel':1 'road':5,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582038,200.0,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,,,,,Albert,G.,"Simms,",,,P.O. Box 681,Taos,NM,87571,USA,10717,,Attorney,,,1,202,61630,2,1,"Albert G. Simms,",'681':6 '87571':9 'albert':1 'box':5 'g':2 'nm':8 'p.o':4 'simm':3 'tao':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582039,100.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,,,,,Daniel,,Rakes,,,4113 North Pole Loop,Rio Rancho,NM,87144,USA,10717,,,,,1,202,61630,2,1,Daniel Rakes,'4113':3 '87144':10 'daniel':1 'loop':6 'nm':9 'north':4 'pole':5 'rake':2 'rancho':8 'rio':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582040,100.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,,,,,"Crollett & McDowell, P.A.",P.O. Box 1683,Taos,NM,87571,USA,10717,,,,,11,202,61630,2,1,"Crollett & McDowell, P.A.",'1683':6 '87571':9 'box':5 'crollett':1 'mcdowel':2 'nm':8 'p.a':3 'p.o':4 'tao':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582041,200.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,,,,Charles,E,Neelley,,,P.O. Box 1598,Taos,NM,87571,USA,10717,,Therapist,,,1,202,61630,2,1,Charles E Neelley,'1598':6 '87571':9 'box':5 'charl':1 'e':2 'neelley':3 'nm':8 'p.o':4 'tao':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582043,1000.0,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,,,,,,Melissa,E,Kennelly,,,P.O. Box 1348,Taos,NM,87571,USA,10717,,Judge,,,1,202,61630,2,1,Melissa E Kennelly,'1348':6 '87571':9 'box':5 'e':2 'kennelli':3 'melissa':1 'nm':8 'p.o':4 'tao':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582042,200.0,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,,,,,,Frank,,Murchison,,,P.O. Box 700,Taos,NM,87571,USA,10717,,Mediator,,,1,202,61630,2,1,Frank Murchison,'700':5 '87571':8 'box':4 'frank':1 'murchison':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582156,164.0,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,Campaign Materials,,,Melissa,,Kennelley,,,PO Box 1353,Taos,NM,87571,USA,10719,,Judge,,,1,202,61630,2,2,Melissa Kennelley,'1353':5 '87571':8 'box':4 'kennelley':2 'melissa':1 'nm':7 'po':3 'tao':6,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582044,100.0,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,,,,Robert,,Preston,Jr.,,12255 Auburn Rd,Chardon,OH,44024,USA,10717,,,,,1,202,61630,2,1,Robert Preston Jr.,'12255':4 '44024':9 'auburn':5 'chardon':7 'jr':3 'oh':8 'preston':2 'rd':6 'robert':1,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582157,25.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Facebook Ad,,,Melissa,,Kennelley,,,PO Box 1354,Taos,NM,87571,USA,10719,,Judge,,,1,202,61630,2,2,Melissa Kennelley,'1354':5 '87571':8 'box':4 'kennelley':2 'melissa':1 'nm':7 'po':3 'tao':6,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582046,100.0,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,,,,Karen,,Tibbetts,,,2211 Langford Lane,Avon,OH,44011,USA,10717,,,,,1,202,61630,2,1,Karen Tibbetts,'2211':3 '44011':8 'avon':6 'karen':1 'lane':5 'langford':4 'oh':7 'tibbett':2,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582045,50.0,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,,,,Jasica,,Lou,,,14716 Armin Ave,Lakewood,OH,44107,USA,10717,,,,,1,202,61630,2,1,Jasica Lou,'14716':3 '44107':8 'armin':4 'ave':5 'jasica':1 'lakewood':6 'lou':2 'oh':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582047,100.0,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,,,,Stacey,,Fifer,,,130 Forest Hill Dr,Avon Lake,OH,44012,USA,10717,,,,,1,202,61630,2,1,Stacey Fifer,'130':3 '44012':10 'avon':7 'dr':6 'fifer':2 'forest':4 'hill':5 'lake':8 'oh':9 'stacey':1,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582160,22.37,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,Event Supplies,,,Melissa,,Kennelley,,,PO Box 1357,Taos,NM,87571,USA,10719,,Judge,,,1,202,61630,2,2,Melissa Kennelley,'1357':5 '87571':8 'box':4 'kennelley':2 'melissa':1 'nm':7 'po':3 'tao':6,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582158,15.74,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,Mailchimp charge,,,Melissa,,Kennelley,,,PO Box 1355,Taos,NM,87571,USA,10719,,Judge,,,1,202,61630,2,2,Melissa Kennelley,'1355':5 '87571':8 'box':4 'kennelley':2 'melissa':1 'nm':7 'po':3 'tao':6,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582159,113.22,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,Event food and beverage,,,Melissa,,Kennelley,,,PO Box 1356,Taos,NM,87571,USA,10719,,Judge,,,1,202,61630,2,2,Melissa Kennelley,'1356':5 '87571':8 'box':4 'kennelley':2 'melissa':1 'nm':7 'po':3 'tao':6,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582162,25.0,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,Facebook Ad,,,Melissa,,Kennelley,,,PO Box 1359,Taos,NM,87571,USA,10719,,Judge,,,1,202,61630,2,2,Melissa Kennelley,'1359':5 '87571':8 'box':4 'kennelley':2 'melissa':1 'nm':7 'po':3 'tao':6,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582049,50.0,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,,,,William,,Whaley,,,125 DeTeves Unit B,Taos,NM,87571,USA,10717,,,,,1,202,61630,2,1,William Whaley,'125':3 '87571':9 'b':6 'detev':4 'nm':8 'tao':7 'unit':5 'whaley':2 'william':1,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582052,200.0,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,,,,Edward & Amy,E,Gonzales,,,4 San Francisco Rd #2185,Ranchos de Taos,NM,87557,USA,10717,,Project Director,,,1,202,61630,2,1,Edward & Amy E Gonzales,'2185':9 '4':5 '87557':14 'ami':2 'de':11 'e':3 'edward':1 'francisco':7 'gonzal':4 'nm':13 'rancho':10 'rd':8 'san':6 'tao':12,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582050,50.0,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,,,,Brandon,W,Rose,,,515 Gusdorf Rd #4,Taos,NM,87571,USA,10717,,,,,1,202,61630,2,1,Brandon W Rose,'4':7 '515':4 '87571':10 'brandon':1 'gusdorf':5 'nm':9 'rd':6 'rose':3 'tao':8 'w':2,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582161,72.54,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,Square credit reader,,,Melissa,,Kennelley,,,PO Box 1358,Taos,NM,87571,USA,10719,,Judge,,,1,202,61630,2,2,Melissa Kennelley,'1358':5 '87571':8 'box':4 'kennelley':2 'melissa':1 'nm':7 'po':3 'tao':6,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582053,250.0,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,,,,Geilan,,Ismail,,,95 Eototo Rd,Ed Prado,NM,87529,USA,10717,,Retired,,,1,202,61630,2,1,Geilan Ismail,'87529':9 '95':3 'ed':6 'eototo':4 'geilan':1 'ismail':2 'nm':8 'prado':7 'rd':5,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582051,100.0,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,,,,Margaret,B,Lamb,,,P.O. Box 650a,Quest,NM,87556,USA,10717,,,,,1,202,61630,2,1,Margaret B Lamb,'650a':6 '87556':9 'b':2 'box':5 'lamb':3 'margaret':1 'nm':8 'p.o':4 'quest':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582048,50.0,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,,,,Sandra,,Seth,,,P.O Box 433,Ranchos de Taos,NM,87557,USA,10717,,,,,1,202,61630,2,1,Sandra Seth,'433':5 '87557':10 'box':4 'de':7 'nm':9 'p.o':3 'rancho':6 'sandra':1 'seth':2 'tao':8,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582056,500.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,,,,,Casa Miguel LLC,4641 Rue Belle Mer,Sanibel,FL,33957,USA,10717,,Real Estate Holdings,,,11,202,61630,2,1,Casa Miguel LLC,'33957':10 '4641':4 'bell':6 'casa':1 'fl':9 'llc':3 'mer':7 'miguel':2 'rue':5 'sanibel':8,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582054,200.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Dan,T,Veirs,,,36 Kestrel Lane,El Prado,NM,87529,USA,10717,,Retired,,,1,202,61630,2,1,Dan T Veirs,'36':4 '87529':10 'dan':1 'el':7 'kestrel':5 'lane':6 'nm':9 'prado':8 'veir':3,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582055,500.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Andrew,,Burns,,,4641 Rue Belle Mer,Sanibel,FL,33957,USA,10717,,Real Estate Developer,,,1,202,61630,2,1,Andrew Burns,'33957':9 '4641':3 'andrew':1 'bell':5 'burn':2 'fl':8 'mer':6 'rue':4 'sanibel':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582057,250.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,,,,Kim,,McGinnis,,,P.O. Box 215,Taos,NM,87571,USA,10717,,Judge,,,1,202,61630,2,1,Kim McGinnis,'215':5 '87571':8 'box':4 'kim':1 'mcginni':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582163,69.7,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,Banners,,,Melissa,,Kennelley,,,PO Box 1360,Taos,NM,87571,USA,10719,,Judge,,,1,202,61630,2,2,Melissa Kennelley,'1360':5 '87571':8 'box':4 'kennelley':2 'melissa':1 'nm':7 'po':3 'tao':6,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582058,500.0,2020-02-15 07:00:00+00:00,2020-02-15 07:00:00+00:00,,,,,,Ethel,,Rose,,,577 Verde Road,Taos,NM,87571,USA,10717,,Retired,,,1,202,61630,2,1,Ethel Rose,'577':3 '87571':8 'ethel':1 'nm':7 'road':5 'rose':2 'tao':6 'verd':4,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582059,100.0,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,,,,Patricia,,Heinen,,,332 Chamisa Rd,Taos,NM,87571,USA,10717,,,,,1,202,61630,2,1,Patricia Heinen,'332':3 '87571':8 'chamisa':4 'heinen':2 'nm':7 'patricia':1 'rd':5 'tao':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582164,550.43,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,,Accounting Services,,,Carol,,Neelley,,,233 Johnson St,Santa Fe,NM,87501,USA,10719,,Lawyer,,,1,202,61630,2,2,Carol Neelley,'233':3 '87501':9 'carol':1 'fe':7 'johnson':4 'neelley':2 'nm':8 'santa':6 'st':5,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582060,25.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,,,,Mary,,Gray,,,P.O. Box 3025,Ranchos de Taos,NM,87557,USA,10717,,,,,1,202,61630,2,1,Mary Gray,'3025':5 '87557':10 'box':4 'de':7 'gray':2 'mari':1 'nm':9 'p.o':3 'rancho':6 'tao':8,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582061,50.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,,,,Thomas,,French,,,506 Upper Ranchitos Rd,Taos,NM,87571,USA,10717,,,,,1,202,61630,2,1,Thomas French,'506':3 '87571':9 'french':2 'nm':8 'ranchito':5 'rd':6 'tao':7 'thoma':1 'upper':4,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582062,100.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,,,,Pat,,Sargent,,,P.O. Box 981,Taos,NM,87571,USA,10717,,,,,1,202,61630,2,1,Pat Sargent,'87571':8 '981':5 'box':4 'nm':7 'p.o':3 'pat':1 'sargent':2 'tao':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582063,50.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Kathleen,L,Brennan,,,"HC 78, Box 9125",Ranchos de Taos,NM,87557,USA,10717,,,,,1,202,61630,2,1,Kathleen L Brennan,'78':5 '87557':12 '9125':7 'box':6 'brennan':3 'de':9 'hc':4 'kathleen':1 'l':2 'nm':11 'rancho':8 'tao':10,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582064,50.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Cidney,,Fee,,,P.O. Box 475,Taos,NM,87571,USA,10717,,,,,1,202,61630,2,1,Cidney Fee,'475':5 '87571':8 'box':4 'cidney':1 'fee':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582069,100.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Viola,,Vigil,,,P.O. Box 915,El Prado,NM,87529,USA,10717,,,,,1,202,61630,2,1,Viola Vigil,'87529':9 '915':5 'box':4 'el':6 'nm':8 'p.o':3 'prado':7 'vigil':2 'viola':1,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582073,150.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Christa,G,Castro,,,P.O. Box 1178,Ranchos de Taos,NM,87557,USA,10717,,,,,1,202,61630,2,1,Christa G Castro,'1178':6 '87557':11 'box':5 'castro':3 'christa':1 'de':8 'g':2 'nm':10 'p.o':4 'rancho':7 'tao':9,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582065,25.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Pamela,,Shepherd,,,P.O. Box 268,Taos,NM,87571,USA,10717,,,,,1,202,61630,2,1,Pamela Shepherd,'268':5 '87571':8 'box':4 'nm':7 'p.o':3 'pamela':1 'shepherd':2 'tao':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582075,200.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Charles,M,Neelley,,,P.O. Box 1598,Taos,NM,87571,USA,10717,,Therapist,,,1,202,61630,2,1,Charles M Neelley,'1598':6 '87571':9 'box':5 'charl':1 'm':2 'neelley':3 'nm':8 'p.o':4 'tao':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582072,100.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Sharon Bumpas,,Gilster,,,PO Box 2671,Ranchos de Taos,NM,87557,USA,10717,,,,,1,202,61630,2,1,Sharon Bumpas Gilster,'2671':6 '87557':11 'box':5 'bumpa':2 'de':8 'gilster':3 'nm':10 'po':4 'rancho':7 'sharon':1 'tao':9,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582076,800.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Kurt,,Edelbrock,,,P.O. Box 1229,El Prado,NM,87529,USA,10717,,Business Owner,,,1,202,61630,2,1,Kurt Edelbrock,'1229':5 '87529':9 'box':4 'edelbrock':2 'el':6 'kurt':1 'nm':8 'p.o':3 'prado':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582068,100.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Gerald,,Ortiz y Pino,,,400 12th Street NW,Albuquerque,NM,87102,USA,10717,,,,,1,202,61630,2,1,Gerald Ortiz y Pino,'12th':6 '400':5 '87102':11 'albuquerqu':9 'gerald':1 'nm':10 'nw':8 'ortiz':2 'pino':4 'street':7 'y':3,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560801,20.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,,,,,,,,,,,10294,,,,,1,,61630,2,3,,'anonym':1,Anonymous Contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582070,100.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Sarah,S,Robinson,,,P.O. Box 2676,Ranchos de Taos,NM,87557,USA,10717,,,,,1,202,61630,2,1,Sarah S Robinson,'2676':6 '87557':11 'box':5 'de':8 'nm':10 'p.o':4 'rancho':7 'robinson':3 'sarah':1 'tao':9,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report