id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1106742,45.0,2016-12-01 07:00:00+00:00,2017-04-21 05:03:23.860002+00:00,,customer satisfaction refund,,,,,,,,Vista Print Promos,e-commerce site,no physical address online globally,XX,unknown,serves North America but does not say where from,,,,,255764,2,202,50332,2,1,Vista Print Promos,'address':10 'commerc':6 'e':5 'e-commerc':4 'global':12 'onlin':11 'physic':9 'print':2 'promo':3 'site':7 'unknown':14 'vista':1 'xx':13,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137221,15.0,2017-02-28 07:00:00+00:00,2017-10-06 13:01:08.210004+00:00,,,,,,Anna,,Lewallen,,,1455 Peru mill rd,Deming,NM,88030,United States,,,,,259555,1,17,50332,2,1,Anna Lewallen,'1455':3 '88030':9 'anna':1 'deme':7 'lewallen':2 'mill':5 'nm':8 'peru':4 'rd':6,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137219,10.0,2017-04-14 06:00:00+00:00,2017-10-06 12:58:42.370000+00:00,,,,,,Jose,,Payan,,,1409 s tularosa st,Deming,NM,88030,United States,,,,,259553,1,17,50332,2,1,Jose Payan,'1409':3 '88030':9 'deme':7 'jose':1 'nm':8 'payan':2 'st':6 'tularosa':5,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137223,25.0,2017-04-18 06:00:00+00:00,2017-10-06 13:08:17.186997+00:00,,,,,,Daniel,,Reyes,,,10025 E Girard Ave 9e429,Denver,CO,80231,United States,,,,,259557,1,200,50332,2,1,Daniel Reyes,'10025':3 '80231':10 '9e429':7 'ave':6 'co':9 'daniel':1 'denver':8 'e':4 'girard':5 'rey':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107268,500.0,2017-05-06 06:00:00+00:00,2017-05-08 17:56:17.602996+00:00,1649,kick-off campaign event,,,,,,,,"Crosslink of NM, LLC",1455 Peru mill rd,Deming,NM,88030,United States,,,fertilizer company,,256002,2,17,50332,2,1,"Crosslink of NM, LLC","'1455':5 '88030':11 'crosslink':1 'deme':9 'llc':4 'mill':7 'nm':3,10 'peru':6 'rd':8",Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107271,50.0,2017-05-06 06:00:00+00:00,2017-05-08 18:00:32.250001+00:00,,kick-off campaign event,,,,Caroline,,Barr,,,1972 Calle De Fuerte,Las Cruces,NM,88011,United States,,,,,256005,1,8,50332,2,1,Caroline Barr,'1972':3 '88011':10 'barr':2 'call':4 'carolin':1 'cruce':8 'de':5 'fuert':6 'las':7 'nm':9,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137050,25.0,2017-05-06 06:00:00+00:00,2017-10-06 12:13:14.480003+00:00,,,,,,Christina,,Roy,,,114 S Mesquite,Las Cruces,NM,88001,United States,,,,,259540,1,,50332,2,1,Christina Roy,'114':3 '88001':9 'christina':1 'cruce':7 'las':6 'mesquit':5 'nm':8 'roy':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107270,15.0,2017-05-06 06:00:00+00:00,2017-05-08 17:59:00.223002+00:00,135,kick-off campaign event,,,,Jerold,S,Nachison,,,2724 Crestview Dr,Las Cruces,NM,88011,United States,,,,,256004,1,8,50332,2,1,Jerold S Nachison,'2724':4 '88011':10 'crestview':5 'cruce':8 'dr':6 'jerold':1 'las':7 'nachison':3 'nm':9,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107269,220.0,2017-05-06 06:00:00+00:00,2017-05-08 17:58:01.013005+00:00,2688,kick-off campaign event,,,,Joy,Elysium,Goldbaum,,,732 N Miranda St,Las Cruces,NM,88005,United States,,,,,256003,1,8,50332,2,1,Joy Elysium Goldbaum,'732':4 '88005':11 'cruce':9 'elysium':2 'goldbaum':3 'joy':1 'las':8 'miranda':6 'n':5 'nm':10 'st':7,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107274,20.0,2017-05-06 06:00:00+00:00,2017-05-08 18:09:05.170003+00:00,,campaign kick-off event,,,,Mark,,Wood,,,1156 N Willow St,Las Cruces,NM,88001,United States,,,,,256006,1,8,50332,2,1,Mark Wood,'1156':3 '88001':10 'cruce':8 'las':7 'mark':1 'n':4 'nm':9 'st':6 'willow':5 'wood':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135215,5.0,2017-05-06 06:00:00+00:00,2017-10-05 13:45:14.773003+00:00,,,,,,,,,,,,,,,,,,,,,,,50332,2,3,,'anonym':1,Anonymous Contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135214,25.0,2017-06-16 06:00:00+00:00,2017-10-05 13:41:18.110002+00:00,,,,,,Caroline,,Barr,,,1972 Calle De Fuerte,Las Cruces,NM,88011,United States,,,,,256005,1,8,50332,2,1,Caroline Barr,'1972':3 '88011':10 'barr':2 'call':4 'carolin':1 'cruce':8 'de':5 'fuert':6 'las':7 'nm':9,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137215,5.0,2017-06-16 06:00:00+00:00,2017-10-06 12:54:15.466999+00:00,,,,,,Martina,,Gonzalez,,,108 Rosewood St,San Miguel,NM,88058,United States,,,,,259549,1,8,50332,2,1,Martina Gonzalez,'108':3 '88058':9 'gonzalez':2 'martina':1 'miguel':7 'nm':8 'rosewood':4 'san':6 'st':5,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137213,50.0,2017-06-16 06:00:00+00:00,2017-10-06 12:52:42.523003+00:00,,,,,,David,,Baake,,,"2200 Mars Ave, Unit 2",Las Cruces,NM,88012,United States,,,,,259548,1,8,50332,2,1,David Baake,'2':7 '2200':3 '88012':11 'ave':5 'baak':2 'cruce':9 'david':1 'las':8 'mar':4 'nm':10 'unit':6,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137217,20.0,2017-06-16 06:00:00+00:00,2017-10-06 12:57:31.163000+00:00,,,,,,Joann,,Vullo,,,821 E Sloan Rd,La Mesa,NM,88044,United States,,,,,259551,1,8,50332,2,1,Joann Vullo,'821':3 '88044':10 'e':4 'joann':1 'la':7 'mesa':8 'nm':9 'rd':6 'sloan':5 'vullo':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137216,20.0,2017-06-16 06:00:00+00:00,2017-10-06 12:55:12.387000+00:00,,,,,,Claudia,,Piper,,,6535 S Hwy 28,La Mesa,NM,88044,United States,,,,,259550,1,8,50332,2,1,Claudia Piper,'28':6 '6535':3 '88044':10 'claudia':1 'hwi':5 'la':7 'mesa':8 'nm':9 'piper':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135213,50.0,2017-06-22 06:00:00+00:00,2017-10-05 13:29:08.763003+00:00,,,,,,Amelia,,Vega,,,PO Box 1063,Santa Clara,NM,88026,United States,,,,,258913,1,10,50332,2,1,Amelia Vega,'1063':5 '88026':9 'amelia':1 'box':4 'clara':7 'nm':8 'po':3 'santa':6 'vega':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135212,30.0,2017-06-24 06:00:00+00:00,2017-10-05 13:28:04.577005+00:00,,,,,,Joseph,,Yaroch,,,1081 La Quinta St,Las Cruces,CA,88007,United States,,,,,258912,1,200,50332,2,1,Joseph Yaroch,'1081':3 '88007':10 'ca':9 'cruce':8 'joseph':1 'la':4 'las':7 'quinta':5 'st':6 'yaroch':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135210,20.0,2017-07-30 06:00:00+00:00,2017-10-05 13:25:26.870005+00:00,,,,,,Daniel,,Canchola,Jr,,11209 Garetal St,Santa Fe Springs,CA,90670,United States,,,,,258910,1,200,50332,2,1,Daniel Canchola Jr,'11209':4 '90670':11 'ca':10 'canchola':2 'daniel':1 'fe':8 'garet':5 'jr':3 'santa':7 'spring':9 'st':6,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135211,16.06,2017-07-31 06:00:00+00:00,2017-10-05 13:26:24.240002+00:00,,,,,,Janeisha,,Hale,,,17202 Carrotwood Dr,Riverside,CA,92503,United States,,,,,258911,1,200,50332,2,1,Janeisha Hale,'17202':3 '92503':8 'ca':7 'carrotwood':4 'dr':5 'hale':2 'janeisha':1 'riversid':6,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137222,1500.0,2017-09-02 06:00:00+00:00,2017-10-06 13:05:17.506999+00:00,,,,,,Michael,,Vega,,,17562 Jackson Ave,Fontana,CA,92336,United States,,,electrician,,259556,1,200,50332,2,1,Michael Vega,'17562':3 '92336':8 'ave':5 'ca':7 'fontana':6 'jackson':4 'michael':1 'vega':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137220,10.0,2017-09-30 06:00:00+00:00,2017-10-06 13:00:25.183002+00:00,,,,,,Santiago,,Vasquez,,,"228 Desert Rose Ct, apt 2",Las Cruces,NM,88005,United States,,,,,259554,1,8,50332,2,1,Santiago Vasquez,'2':8 '228':3 '88005':12 'apt':7 'cruce':10 'ct':6 'desert':4 'las':9 'nm':11 'rose':5 'santiago':1 'vasquez':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135209,20.0,2017-10-01 06:00:00+00:00,2017-10-05 13:23:54.002999+00:00,,,,,,Richard,,DeMaria,,,3905 Agua de Vida Dr,Las Cruces,NM,88012,United States,,,,,258909,1,8,50332,2,1,Richard DeMaria,'3905':3 '88012':11 'agua':4 'cruce':9 'de':5 'demaria':2 'dr':7 'las':8 'nm':10 'richard':1 'vida':6,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137218,25.0,2017-10-01 06:00:00+00:00,2017-10-06 12:58:10.369998+00:00,,,,,,Janis,,Thompson,,,5243 Cochise Trl,Las Cruces,NM,88012,United States,,,,,259552,1,8,50332,2,1,Janis Thompson,'5243':3 '88012':9 'cochis':4 'cruce':7 'jani':1 'las':6 'nm':8 'thompson':2 'trl':5,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1168611,20.0,2017-10-14 06:00:00+00:00,2017-10-25 13:15:17.163003+00:00,,,,,,Richard,,DeMaria,,,3905 Agua de Vida Dr,Las Cruces,NM,88012,United States,,,,,258909,1,8,51058,2,1,Richard DeMaria,'3905':3 '88012':11 'agua':4 'cruce':9 'de':5 'demaria':2 'dr':7 'las':8 'nm':10 'richard':1 'vida':6,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168612,100.0,2017-10-15 06:00:00+00:00,2017-10-25 13:15:57.506999+00:00,,,,,,Mark,,Wood,,,1156 N Willow St,Las Cruces,NM,88001,United States,,,,,256006,1,8,51058,2,1,Mark Wood,'1156':3 '88001':10 'cruce':8 'las':7 'mark':1 'n':4 'nm':9 'st':6 'willow':5 'wood':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168614,50.0,2017-10-20 06:00:00+00:00,2017-10-25 13:27:17.180003+00:00,,,,,,Hiranya,,Roychowdhury,,,3136 Dyer St,Las Cruces,NM,88011,United States,,,,,261549,1,8,51058,2,1,Hiranya Roychowdhury,'3136':3 '88011':9 'cruce':7 'dyer':4 'hiranya':1 'las':6 'nm':8 'roychowdhuri':2 'st':5,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168617,30.0,2017-10-20 06:00:00+00:00,2017-10-25 13:29:35.910004+00:00,,,,,,Charlotte,,Lipson,,,3808 Mondale Dr,Las Cruces,NM,88005,United States,,,,,261552,1,8,51058,2,1,Charlotte Lipson,'3808':3 '88005':9 'charlott':1 'cruce':7 'dr':5 'las':6 'lipson':2 'mondal':4 'nm':8,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168620,40.0,2017-10-20 06:00:00+00:00,2017-10-25 13:32:54.617001+00:00,,,,,,Caroline,,Barr,,,1972 Calle De Fuerte,Las Cruces,NM,88011,United States,,,,,256005,1,8,51058,2,1,Caroline Barr,'1972':3 '88011':10 'barr':2 'call':4 'carolin':1 'cruce':8 'de':5 'fuert':6 'las':7 'nm':9,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168623,25.0,2017-10-20 06:00:00+00:00,2017-10-25 13:38:32.366999+00:00,,,,,,Janis,,Thompson,,,5243 Cochise Trl,Las Cruces,NM,88012,United States,,,,,259552,1,8,51058,2,1,Janis Thompson,'5243':3 '88012':9 'cochis':4 'cruce':7 'jani':1 'las':6 'nm':8 'thompson':2 'trl':5,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168629,100.0,2017-10-20 06:00:00+00:00,2017-10-25 13:47:43.557000+00:00,,,Food for Meet and Greet Fundraiser,,,Caroline,,Barr,,,1972 Calle De Fuerte,Las Cruces,NM,88011,United States,,,,,256005,1,8,51058,2,2,Caroline Barr,'1972':3 '88011':10 'barr':2 'call':4 'carolin':1 'cruce':8 'de':5 'fuert':6 'las':7 'nm':9,In Kind contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168628,30.0,2017-10-20 06:00:00+00:00,2017-10-25 13:45:13.489998+00:00,,,,,,Yvonne,,Flores,,,1173 Cave Springs Trl,Las Cruces,NM,88011,United States,,,,,261560,1,8,51058,2,1,Yvonne Flores,'1173':3 '88011':10 'cave':4 'cruce':8 'flore':2 'las':7 'nm':9 'spring':5 'trl':6 'yvonn':1,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173963,40.0,2017-10-20 06:00:00+00:00,2018-03-19 20:56:47.422997+00:00,,,,,,Anna,,Lewallen,,,1455 Peru mill rd,Deming,NM,88030,United States,,,,,259555,1,17,51058,2,1,Anna Lewallen,'1455':3 '88030':9 'anna':1 'deme':7 'lewallen':2 'mill':5 'nm':8 'peru':4 'rd':6,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168625,10.0,2017-10-20 06:00:00+00:00,2017-10-25 13:42:40.132996+00:00,,,,,,Rafael,,Reyes,,,2847 Lake Valley Ave,Las Cruces,NM,88007,United States,,,,,261557,1,8,51058,2,1,Rafael Reyes,'2847':3 '88007':10 'ave':6 'cruce':8 'lake':4 'las':7 'nm':9 'rafael':1 'rey':2 'valley':5,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168619,50.0,2017-10-20 06:00:00+00:00,2017-10-25 13:31:41.696999+00:00,,,,,,Vivian,,Beadle,,,2242 Los Misioneros,Las Cruces,NM,88011,United States,,,,,261554,1,8,51058,2,1,Vivian Beadle,'2242':3 '88011':9 'beadl':2 'cruce':7 'las':6 'los':4 'misionero':5 'nm':8 'vivian':1,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168618,100.0,2017-10-20 06:00:00+00:00,2017-10-25 13:30:35.607004+00:00,,,,,,Joanne,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,,261553,1,8,51058,2,1,Joanne Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168615,25.0,2017-10-20 06:00:00+00:00,2017-10-25 13:28:03.700002+00:00,,,,,,Sharon,,Thomas,,,985 Mormon Dr,Las Cruces,NM,88011,United States,,,,,261550,1,8,51058,2,1,Sharon Thomas,'88011':9 '985':3 'cruce':7 'dr':5 'las':6 'mormon':4 'nm':8 'sharon':1 'thoma':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168616,20.0,2017-10-20 06:00:00+00:00,2017-10-25 13:28:53.087002+00:00,,,,,,Constance,,Chapman,,,600 W Mountain Ave,Las Cruces,NM,88005,United States,,,,,261551,1,8,51058,2,1,Constance Chapman,'600':3 '88005':10 'ave':6 'chapman':2 'constanc':1 'cruce':8 'las':7 'mountain':5 'nm':9 'w':4,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168627,20.0,2017-10-20 06:00:00+00:00,2017-10-25 13:44:18.520002+00:00,,,,,,Shannon,,Reynolds,,,3003 Karen Dr,Las Cruces,NM,88001,United States,,,,,261559,1,8,51058,2,1,Shannon Reynolds,'3003':3 '88001':9 'cruce':7 'dr':5 'karen':4 'las':6 'nm':8 'reynold':2 'shannon':1,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168621,10.0,2017-10-20 06:00:00+00:00,2017-10-25 13:36:26.580004+00:00,,,,,,Jerold,S,Nachison,,,2724 Crestview Dr,Las Cruces,NM,88011,United States,,,,,256004,1,8,51058,2,1,Jerold S Nachison,'2724':4 '88011':10 'crestview':5 'cruce':8 'dr':6 'jerold':1 'las':7 'nachison':3 'nm':9,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168626,60.0,2017-10-20 06:00:00+00:00,2017-10-25 13:43:33.793003+00:00,,,,,,Katharine,,Wooten,,,1408 Fischer Rd,Las Cruces,NM,88005,United States,,,,,261558,1,8,51058,2,1,Katharine Wooten,'1408':3 '88005':9 'cruce':7 'fischer':4 'katharin':1 'las':6 'nm':8 'rd':5 'wooten':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168613,50.0,2017-10-20 06:00:00+00:00,2017-10-25 06:00:00+00:00,,,,,,Ali,,Scotten,,,1194 Warm Springs Ln,Las Cruces,NM,88011,United States,,,,,261548,1,8,51058,2,1,Ali  Scotten,'1194':3 '88011':10 'ali':1 'cruce':8 'las':7 'ln':6 'nm':9 'scotten':2 'spring':5 'warm':4,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168624,20.0,2017-10-22 06:00:00+00:00,2017-10-25 13:41:41.480002+00:00,,,,,,Frank,,Vega,,,851 Gilmer Way,Las Cruces,NM,88005,United States,,,,,261556,1,8,51058,2,1,Frank Vega,'851':3 '88005':9 'cruce':7 'frank':1 'gilmer':4 'las':6 'nm':8 'vega':2 'way':5,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173965,100.0,2017-10-25 06:00:00+00:00,2018-03-19 20:57:54.957004+00:00,,,,,,Rosemarie,,Sanchez,,,3931 Tiger Woods Dr,Las Cruces,NM,88011,United States,,,,,264174,1,8,51058,2,1,Rosemarie Sanchez,'3931':3 '88011':10 'cruce':8 'dr':6 'las':7 'nm':9 'rosemari':1 'sanchez':2 'tiger':4 'wood':5,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177525,50.0,2017-10-26 06:00:00+00:00,2017-10-26 06:00:00+00:00,,,,,,Peter,,DeBenedittis,,,1919 Morris Place,Santa Fe,NM,87505,United States,,,,,265977,1,27,51058,2,1,Peter DeBenedittis,'1919':3 '87505':9 'debeneditti':2 'fe':7 'morri':4 'nm':8 'peter':1 'place':5 'santa':6,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173899,20.0,2017-11-05 06:00:00+00:00,2018-03-19 20:17:39.980003+00:00,,,,,,Richard,,DeMaria,,,3905 Agua de Vida Dr,Las Cruces,NM,88012,United States,,,,,258909,1,8,51058,2,1,Richard DeMaria,'3905':3 '88012':11 'agua':4 'cruce':9 'de':5 'demaria':2 'dr':7 'las':8 'nm':10 'richard':1 'vida':6,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170334,4.75,2017-11-17 07:00:00+00:00,2017-12-18 19:10:56.892996+00:00,,,,,,,,,,,,,,,,,,,,,,,51058,2,3,,'anonym':1,Anonymous Contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170332,100.0,2017-11-17 07:00:00+00:00,2017-12-18 19:09:13.289996+00:00,,,,,,Mark,,Wood,,,1156 N Willow St,Las Cruces,NM,88001,United States,,,,,256006,1,8,51058,2,1,Mark Wood,'1156':3 '88001':10 'cruce':8 'las':7 'mark':1 'n':4 'nm':9 'st':6 'willow':5 'wood':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170331,10.0,2017-11-17 07:00:00+00:00,2017-12-18 19:08:35.629998+00:00,,,,,,Richard,,DeMaria,,,3905 Agua de Vida Dr,Las Cruces,NM,88012,United States,,,,,258909,1,8,51058,2,1,Richard DeMaria,'3905':3 '88012':11 'agua':4 'cruce':9 'de':5 'demaria':2 'dr':7 'las':8 'nm':10 'richard':1 'vida':6,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170333,10.0,2017-11-17 07:00:00+00:00,2017-12-18 19:10:39.146998+00:00,,,,,,Ryan,,Vasquez,,,"228 Desert Rose Ct, apt 2",Las Cruces,NM,88005,United States,,,,,262306,1,8,51058,2,1,Ryan Vasquez,'2':8 '228':3 '88005':12 'apt':7 'cruce':10 'ct':6 'desert':4 'las':9 'nm':11 'rose':5 'ryan':1 'vasquez':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170335,45.0,2017-12-15 07:00:00+00:00,2017-12-18 19:11:58.347001+00:00,,,,,,Gill,,Sorg,,,1140 Hermosillo Dr,Las Cruces,NM,88005,United States,,,,,262307,1,8,51058,2,1,Gill Sorg,'1140':3 '88005':9 'cruce':7 'dr':5 'gill':1 'hermosillo':4 'las':6 'nm':8 'sorg':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170336,25.0,2017-12-17 07:00:00+00:00,2017-12-18 19:13:53.930001+00:00,,,,,,Tabatha,,Bennett,,,1131 82nd St SW,Albuquerque,NM,87121,United States,,,,,262308,1,1,51058,2,1,Tabatha Bennett,'1131':3 '82nd':4 '87121':9 'albuquerqu':7 'bennett':2 'nm':8 'st':5 'sw':6 'tabatha':1,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170337,20.0,2017-12-18 07:00:00+00:00,2017-12-18 19:15:05.970001+00:00,,,,,,Hayley,,Carrizales,,,15456 Bluffdale Dr,Roanoke,TX,76262,United States,,,,,262309,1,200,51058,2,1,Hayley Carrizales,'15456':3 '76262':8 'bluffdal':4 'carrizal':2 'dr':5 'hayley':1 'roanok':6 'tx':7,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177526,25.0,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,,,,,Gabriel,,Vasquez,,,608 Cindy Place,Las Cruces,NM,88001,United States,,,,,265978,1,8,51058,2,1,Gabriel Vasquez,'608':3 '88001':9 'cindi':4 'cruce':7 'gabriel':1 'las':6 'nm':8 'place':5 'vasquez':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173945,50.0,2018-02-10 07:00:00+00:00,2018-03-19 20:46:39.749998+00:00,,,,,,Charlotte,,Lipson,,,3808 Mondale Dr,Las Cruces,NM,88005,United States,,,,,261552,1,8,51058,2,1,Charlotte Lipson,'3808':3 '88005':9 'charlott':1 'cruce':7 'dr':5 'las':6 'lipson':2 'mondal':4 'nm':8,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173927,25.0,2018-02-10 07:00:00+00:00,2018-03-19 20:38:43.363000+00:00,,,,,,Roberta,,Gran,,,2172 Stone Pine Dr,Las Cruces,NM,88012,United States,,,,,264165,1,8,51058,2,1,Roberta Gran,'2172':3 '88012':10 'cruce':8 'dr':6 'gran':2 'las':7 'nm':9 'pine':5 'roberta':1 'stone':4,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173954,50.0,2018-02-10 07:00:00+00:00,2018-03-19 20:49:58.589999+00:00,,,,,,Joseph,,Yaroch,,,1081 La Quinta St,Las Cruces,NM,88007,United States,,,,,258912,1,8,51058,2,1,Joseph Yaroch,'1081':3 '88007':10 'cruce':8 'joseph':1 'la':4 'las':7 'nm':9 'quinta':5 'st':6 'yaroch':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173957,20.0,2018-02-10 07:00:00+00:00,2018-03-19 20:50:48.360002+00:00,,,,,,Richard,,Jacquez,,,2950 San Miguel Ct,Las Cruces,NM,88007,United States,,,,,264173,1,8,51058,2,1,Richard Jacquez,'2950':3 '88007':10 'cruce':8 'ct':6 'jacquez':2 'las':7 'miguel':5 'nm':9 'richard':1 'san':4,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173913,100.0,2018-02-10 07:00:00+00:00,2018-03-19 20:30:45.217002+00:00,,,,,,Mark,,Wood,,,1156 N Willow St,Las Cruces,NM,88001,United States,,,retired educator,,256006,1,8,51058,2,1,Mark Wood,'1156':3 '88001':10 'cruce':8 'las':7 'mark':1 'n':4 'nm':9 'st':6 'willow':5 'wood':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173911,60.0,2018-02-10 07:00:00+00:00,2018-03-19 20:19:27.953002+00:00,,,,,,Caroline,,Barr,,,1972 Calle De Fuerte,Las Cruces,NM,88011,United States,,,retired,,256005,1,8,51058,2,1,Caroline Barr,'1972':3 '88011':10 'barr':2 'call':4 'carolin':1 'cruce':8 'de':5 'fuert':6 'las':7 'nm':9,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report