id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
247970,100.0,2009-11-01 06:00:00+00:00,2010-04-11 02:31:33.162997+00:00,11911,,,,,Steve,,Kunkle,,,1336 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,Farmers Insurance Company,,11593,1,1,10569,2,1,Steve Kunkle,'1336':3 '87112':9 'albuquerqu':7 'blvd':5 'kunkl':2 'ne':6 'nm':8 'steve':1 'wyom':4,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248034,100.0,2009-11-05 07:00:00+00:00,2010-04-11 03:03:23.196997+00:00,Cash,,,,,Muriel,,Zimmer,,,7114 Pan American Freeway,Albuquerque,NM,87113,United States,,,Retired,,11646,1,1,10569,2,1,Muriel Zimmer,'7114':3 '87113':9 'albuquerqu':7 'american':5 'freeway':6 'muriel':1 'nm':8 'pan':4 'zimmer':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247997,100.0,2009-11-05 07:00:00+00:00,2010-04-11 02:46:04.790001+00:00,Cash,,,,,John,,Ogle,,,12936 Eastridge Dr NE,Albuquerque,NM,87112,United States,,,Retired,,11619,1,1,10569,2,1,John Ogle,'12936':3 '87112':9 'albuquerqu':7 'dr':5 'eastridg':4 'john':1 'ne':6 'nm':8 'ogl':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247980,100.0,2009-11-05 07:00:00+00:00,2010-04-11 02:36:05.947004+00:00,3013,,,,,Mickey,,Barnett,,,1616 Soplo Rd SE,Albuquerque,NM,87123,United States,,,Lawyer,,11603,1,1,10569,2,1,Mickey Barnett,'1616':3 '87123':9 'albuquerqu':7 'barnett':2 'mickey':1 'nm':8 'rd':5 'se':6 'soplo':4,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247958,500.0,2009-11-06 07:00:00+00:00,2010-04-11 02:26:03.523004+00:00,2315,,,,,,,,,Sedillo 500 Inc.,7200 Montgomery NE - Suite 188,Albuquerque,NM,87109,United States,,,Real Estate Development,,11583,2,1,10569,2,1,Sedillo 500 Inc.,'188':8 '500':2 '7200':4 '87109':11 'albuquerqu':9 'inc':3 'montgomeri':5 'ne':6 'nm':10 'sedillo':1 'suit':7,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247943,25.0,2009-11-06 07:00:00+00:00,2010-04-11 02:19:43.726998+00:00,7567,,,,,Dan,,Salzwedel,,,20 Fir Loop,Cedar Crest,NM,87008,United States,,,Retired,,11567,1,1,10569,2,1,Dan Salzwedel,'20':3 '87008':9 'cedar':6 'crest':7 'dan':1 'fir':4 'loop':5 'nm':8 'salzwedel':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247964,50.0,2009-11-19 07:00:00+00:00,2010-04-11 02:28:21.820002+00:00,2744,,,,,Frank,,Bird,,,7300 Lew Wallace Dr NE,Albuquerque,NM,87109,United States,,,Retired,,11589,1,1,10569,2,1,Frank Bird,'7300':3 '87109':10 'albuquerqu':8 'bird':2 'dr':6 'frank':1 'lew':4 'ne':7 'nm':9 'wallac':5,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247938,50.0,2009-11-23 07:00:00+00:00,2010-04-11 02:17:29.913003+00:00,5439,,,,,Gretchen,,Lane,,,9808 Dorothy Pl NE,Albuquerque,NM,87111,United States,,,Engineer,,11563,1,1,10569,2,1,Gretchen Lane,'87111':9 '9808':3 'albuquerqu':7 'dorothi':4 'gretchen':1 'lane':2 'ne':6 'nm':8 'pl':5,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248407,100.0,2009-11-24 07:00:00+00:00,2010-04-11 17:00:35.196999+00:00,2528,,,,,Tara,,Dunne,,,3018 N. Oakley,Chicago,IL,60618,United States,,,Culinary,,11989,1,,10569,2,1,Tara Dunne,'3018':3 '60618':8 'chicago':6 'dunn':2 'il':7 'n':4 'oakley':5 'tara':1,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253729,0.18,2009-11-25 07:00:00+00:00,2010-04-12 19:35:16.953000+00:00,,This was a deposit made to verify the accuracy of the account in order to use PayPal electronic funds transfer service,,,,,,,,PayPal Inc.,2211 N. 1st Street,San Jose,CA,95131,United States,,,PayPal Electronic Funds Transfer,,15755,10,,10569,2,1,PayPal Inc.,'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'n':4 'paypal':1 'san':7 'street':6,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248462,100.0,2009-11-25 07:00:00+00:00,2010-04-11 17:48:06.646997+00:00,1241,,,,,Brian,,Watson,,,4513 Sunningdale Place,Albuquerque,NM,87110,United States,,,Retired,,12039,1,1,10569,2,1,Brian Watson,'4513':3 '87110':8 'albuquerqu':6 'brian':1 'nm':7 'place':5 'sunningdal':4 'watson':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253734,0.03,2009-11-25 07:00:00+00:00,2010-04-12 19:36:08.220004+00:00,,This was a deposit made to verify the accuracy of the account in order to use PayPal electronic fund transfer service,,,,,,,,PayPal Inc.,2211 N. 1st Street,San Jose,CA,95131,United States,,,PayPal Electronic Funds Transfer,,15755,10,,10569,2,1,PayPal Inc.,'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'n':4 'paypal':1 'san':7 'street':6,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248409,100.0,2009-11-27 07:00:00+00:00,2010-04-11 17:03:13.709998+00:00,1630,,,,,Lynn,,Hayes,,,3427 Oak Hill St,Sierra Vista,AZ,85650,United States,,,Retired,,11992,1,,10569,2,1,Lynn Hayes,'3427':3 '85650':10 'az':9 'hay':2 'hill':5 'lynn':1 'oak':4 'sierra':7 'st':6 'vista':8,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248397,50.0,2009-11-29 07:00:00+00:00,2010-04-11 16:49:50.039999+00:00,8954,,,,,Bill,,Shepherd,,,9708 Colonial Cir NE,Albuquerque,NM,87111,United States,,,Retired,,11979,1,1,10569,2,1,Bill Shepherd,'87111':9 '9708':3 'albuquerqu':7 'bill':1 'cir':5 'coloni':4 'ne':6 'nm':8 'shepherd':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248402,50.0,2009-11-29 07:00:00+00:00,2010-04-11 16:55:19.226997+00:00,106,,,,,Michelle,,Airheart,,,8201 San Diego Ave NE,Albuquerque,NM,87122,United States,,,"Owner, Construction Seminars Inc.",,11984,1,1,10569,2,1,Michelle Airheart,'8201':3 '87122':10 'airheart':2 'albuquerqu':8 'ave':6 'diego':5 'michell':1 'ne':7 'nm':9 'san':4,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248414,100.0,2009-11-30 07:00:00+00:00,2010-04-11 17:09:08.867005+00:00,1008,,,,,J.R.,,Dawson,,,31 Eagle Ridge Dr,Santa Fe,NM,87508,United States,,,Physician,,11997,1,,10569,2,1,J.R. Dawson,'31':3 '87508':10 'dawson':2 'dr':6 'eagl':4 'fe':8 'j.r':1 'nm':9 'ridg':5 'santa':7,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248394,25.0,2009-11-30 07:00:00+00:00,2010-04-11 16:47:23.493002+00:00,1277,,,,,Henry,,Theisen,,,1209 Copper Ave NE,Albuquerque,NM,87106,United States,,,Logistic Management,,11975,1,1,10569,2,1,Henry Theisen,'1209':3 '87106':9 'albuquerqu':7 'ave':5 'copper':4 'henri':1 'ne':6 'nm':8 'theisen':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248399,50.0,2009-11-30 07:00:00+00:00,2010-04-11 16:51:19.850000+00:00,2804,,,,,Phyllis,,Ribas,,,9708 Colonial Cir NE,Albuquerque,NM,87111,United States,,,,,11980,1,1,10569,2,1,Phyllis Ribas,'87111':9 '9708':3 'albuquerqu':7 'cir':5 'coloni':4 'ne':6 'nm':8 'phylli':1 'riba':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248356,50.0,2009-12-01 07:00:00+00:00,2010-04-11 16:11:11.647000+00:00,9317,,,,,Barbara,,Elliott,,,1509 Marcato Ln NE,Albuquerque,NM,87104,United States,,,,,11936,1,1,10569,2,1,Barbara Elliott,'1509':3 '87104':9 'albuquerqu':7 'barbara':1 'elliott':2 'ln':5 'marcato':4 'ne':6 'nm':8,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248362,200.0,2009-12-01 07:00:00+00:00,2010-04-11 16:17:57.242996+00:00,Cash,,,,,Jim,,Mellog,,,2717 Sheridan NW,Albuquerque,NM,87104,United States,,,,,11942,1,1,10569,2,1,Jim Mellog,'2717':3 '87104':8 'albuquerqu':6 'jim':1 'mellog':2 'nm':7 'nw':5 'sheridan':4,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248365,50.0,2009-12-01 07:00:00+00:00,2010-04-11 16:20:26.493000+00:00,1760,,,,,Jan,,Diewald,,,5116 Pinata Pl NE,Albuquerque,NM,87109,United States,,,Retired From UNM,,11946,1,1,10569,2,1,Jan Diewald,'5116':3 '87109':9 'albuquerqu':7 'diewald':2 'jan':1 'ne':6 'nm':8 'pinata':4 'pl':5,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248374,100.0,2009-12-02 07:00:00+00:00,2010-04-11 16:27:43.162998+00:00,3325,,,,,Bill,,Mitchell,,,1304 Los Arboles NW,Albuquerque,NM,87107,United States,,,,,11954,1,1,10569,2,1,Bill Mitchell,'1304':3 '87107':9 'albuquerqu':7 'arbol':5 'bill':1 'los':4 'mitchel':2 'nm':8 'nw':6,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248358,50.0,2009-12-02 07:00:00+00:00,2010-04-11 16:13:56.617001+00:00,7163,,,,,Lisa,,Cousins,,,6827 Forest Hills NE,Albuquerque,NM,87109,United States,,,Executive Administrator,,11939,1,1,10569,2,1,Lisa Cousins,'6827':3 '87109':9 'albuquerqu':7 'cousin':2 'forest':4 'hill':5 'lisa':1 'ne':6 'nm':8,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248369,100.0,2009-12-03 07:00:00+00:00,2010-04-11 16:23:38.226998+00:00,7053,,,,,John,,Weed,,,9629 Allande Rd NE,Albuquerque,NM,87109,United States,,,Engineer,,11950,1,1,10569,2,1,John Weed,'87109':9 '9629':3 'albuquerqu':7 'alland':4 'john':1 'ne':6 'nm':8 'rd':5 'weed':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248586,100.0,2009-12-03 07:00:00+00:00,2010-04-11 17:59:20.947001+00:00,1237,,,,,Martha,,Haines,,,3501 Juan Tabo NE #B4,Albuquerque,NM,87111,United States,,,,,12051,1,1,10569,2,1,Martha Haines,'3501':3 '87111':10 'albuquerqu':8 'b4':7 'hain':2 'juan':4 'martha':1 'ne':6 'nm':9 'tabo':5,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248606,100.0,2009-12-06 07:00:00+00:00,2010-04-11 18:09:27.337003+00:00,2278,,,,,Tom,,Holmes,,,7400 Don Diego St NE,Albuquerque,NM,87109,United States,,,Researcher (Initalation Toxicology),,12064,1,1,10569,2,1,Tom Holmes,'7400':3 '87109':10 'albuquerqu':8 'diego':5 'holm':2 'ne':7 'nm':9 'st':6 'tom':1,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248601,100.0,2009-12-06 07:00:00+00:00,2010-04-11 18:06:59.350003+00:00,,"Temporary Checks, no numbers",,,,Daniel,,Brannock,,,10125 Los Arboles NE,Albuquerque,NM,87112,United States,,,,,12060,1,1,10569,2,1,Daniel Brannock,'10125':3 '87112':9 'albuquerqu':7 'arbol':5 'brannock':2 'daniel':1 'los':4 'ne':6 'nm':8,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248590,250.0,2009-12-07 07:00:00+00:00,2010-04-11 18:01:52.349998+00:00,1160,,,,,Brent,,Bevard,,,9420 Rio Grande Blvd NW,Los Ranchos,NM,87114,United States,,,Physician,,12053,1,1,10569,2,1,Brent Bevard,'87114':11 '9420':3 'bevard':2 'blvd':6 'brent':1 'grand':5 'los':8 'nm':10 'nw':7 'rancho':9 'rio':4,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248595,50.0,2009-12-07 07:00:00+00:00,2010-04-11 18:04:09.570003+00:00,4384,,,,,Dorothy,,Morse,,,1011 Ortega NW,Albuquerque,NM,87114,United States,,,,,12056,1,1,10569,2,1,Dorothy Morse,'1011':3 '87114':8 'albuquerqu':6 'dorothi':1 'mors':2 'nm':7 'nw':5 'ortega':4,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248574,50.0,2009-12-11 07:00:00+00:00,2010-04-11 17:53:11.930001+00:00,7778,,,,,Artemis,,Chakerian,,,1004 Vassar Dr SE,Albuquerque,NM,87106,United States,,,Retired,,12044,1,1,10569,2,1,Artemis Chakerian,'1004':3 '87106':9 'albuquerqu':7 'artemi':1 'chakerian':2 'dr':5 'nm':8 'se':6 'vassar':4,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248581,100.0,2009-12-11 07:00:00+00:00,2010-04-11 17:57:44.523003+00:00,2671,,,,,Steve,,Mitchell,,,2724 Sheridan NW,Albuquerque,NM,87104,United States,,,,,12048,1,1,10569,2,1,Steve Mitchell,'2724':3 '87104':8 'albuquerqu':6 'mitchel':2 'nm':7 'nw':5 'sheridan':4 'steve':1,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248578,50.0,2009-12-13 07:00:00+00:00,2010-04-11 17:55:08.180000+00:00,3255,,,,,Todd,,Travis,,,5813 Royal Oak Dr NE,Albuquerque,NM,87111,United States,,,Sales,,12045,1,1,10569,2,1,Todd Travis,'5813':3 '87111':10 'albuquerqu':8 'dr':6 'ne':7 'nm':9 'oak':5 'royal':4 'todd':1 'travi':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248572,100.0,2009-12-17 07:00:00+00:00,2010-04-11 17:50:34.647000+00:00,5707,,,,,Tze-Yao,,Chu,,,1333 Camino Cerrito SE,Albuquerque,NM,87123,United States,,,,,12042,1,1,10569,2,1,Tze-Yao Chu,'1333':5 '87123':11 'albuquerqu':9 'camino':6 'cerrito':7 'chu':4 'nm':10 'se':8 'tze':2 'tze-yao':1 'yao':3,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248627,25.0,2009-12-18 07:00:00+00:00,2010-04-11 18:11:29.146998+00:00,3756,,,,,Ross,,Holmes,,,1715 Truman St NE,Albuquerque,NM,87110,United States,,,,,12066,1,1,10569,2,1,Ross Holmes,'1715':3 '87110':9 'albuquerqu':7 'holm':2 'ne':6 'nm':8 'ross':1 'st':5 'truman':4,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248630,50.0,2009-12-19 07:00:00+00:00,2010-04-11 18:14:04.662997+00:00,1006,,,,,Denise,,Baker,,,6308 Thicket St NW,Albuquerque,NM,87120,United States,,,Fish & Wildlife Administrator - US Fish & Wildlife,,12068,1,1,10569,2,1,Denise Baker,'6308':3 '87120':9 'albuquerqu':7 'baker':2 'denis':1 'nm':8 'nw':6 'st':5 'thicket':4,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248732,25.0,2009-12-20 07:00:00+00:00,2010-04-11 18:18:40.552998+00:00,176,,,,,Phyllis,,Erwin,,,408 Morningside SE,Albuquerque,NM,87108,United States,,,,,12073,1,1,10569,2,1,Phyllis Erwin,'408':3 '87108':8 'albuquerqu':6 'erwin':2 'morningsid':4 'nm':7 'phylli':1 'se':5,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248736,50.0,2009-12-21 07:00:00+00:00,2010-04-11 18:21:22.367005+00:00,3611,,,,,Pat,,Appel,,,8404 Gutierrez NE,Albuquerque,NM,87111,United States,,,Restaurant Manager,,12076,1,1,10569,2,1,Pat Appel,'8404':3 '87111':8 'albuquerqu':6 'appel':2 'gutierrez':4 'ne':5 'nm':7 'pat':1,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248405,100.0,2009-12-21 07:00:00+00:00,2010-04-11 16:57:58.757003+00:00,1740,,,,,Maurice,,Dunne,,,210 N. Western Avenue,Lake Forest,IL,60045,United States,,,Retired,,11987,1,,10569,2,1,Maurice Dunne,'210':3 '60045':10 'avenu':6 'dunn':2 'forest':8 'il':9 'lake':7 'mauric':1 'n':4 'western':5,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249485,150.0,2009-12-24 07:00:00+00:00,2010-04-11 22:28:35.430004+00:00,1741,,,,,Simone,,Zinn-Mahoney,,,PO Box 704,Cedar Crest,NM,87008,United States,,,Engineer/Insurance Broker,,12569,1,,10569,2,1,Simone Zinn-Mahoney,'704':7 '87008':11 'box':6 'cedar':8 'crest':9 'mahoney':4 'nm':10 'po':5 'simon':1 'zinn':3 'zinn-mahoney':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249455,250.0,2009-12-24 07:00:00+00:00,2010-04-11 22:22:31.586998+00:00,3378,,,,,Pamela,,Skow,,,11415 Herman Rosser Ave SE,Albuquerque,NM,87123,United States,,,Real Estate,,12542,1,1,10569,2,1,Pamela Skow,'11415':3 '87123':10 'albuquerqu':8 'ave':6 'herman':4 'nm':9 'pamela':1 'rosser':5 'se':7 'skow':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249405,25.0,2009-12-25 07:00:00+00:00,2010-04-11 22:11:44.492997+00:00,1082,,,,,Susan,,Johnson,,,13487 N. Barlassina Dr.,Oro Valley,AZ,85755,United States,,,Engineer,,12506,1,,10569,2,1,Susan Johnson,'13487':3 '85755':10 'az':9 'barlassina':5 'dr':6 'johnson':2 'n':4 'oro':7 'susan':1 'valley':8,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249467,50.0,2009-12-26 07:00:00+00:00,2010-04-11 22:24:52.447000+00:00,1470,,,,,Heidi,,Anderson,,,2629 Harvest Ln NW,Albuquerque,NM,87104,United States,,,Technologist,,12551,1,1,10569,2,1,Heidi Anderson,'2629':3 '87104':9 'albuquerqu':7 'anderson':2 'harvest':4 'heidi':1 'ln':5 'nm':8 'nw':6,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249511,50.0,2009-12-29 07:00:00+00:00,2010-04-11 22:32:41.662997+00:00,1822,,,,,Lauri,,Ebel,,,6901 Calle Almeria NE,Albuquerque,NM,87113,United States,,,Estate Manager,,12584,1,1,10569,2,1,Lauri Ebel,'6901':3 '87113':9 'albuquerqu':7 'almeria':5 'call':4 'ebel':2 'lauri':1 'ne':6 'nm':8,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249521,100.0,2009-12-31 07:00:00+00:00,2010-04-11 22:34:58.570000+00:00,1809,,,,,Aaron,,Hinds,,,2866 Campbell Rd NW,Albuquerque,NM,87104,United States,,,I.T. Specialist,,12588,1,1,10569,2,1,Aaron Hinds,'2866':3 '87104':9 'aaron':1 'albuquerqu':7 'campbel':4 'hind':2 'nm':8 'nw':6 'rd':5,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250187,500.0,2010-01-04 07:00:00+00:00,2010-04-12 01:51:03.477001+00:00,8390,,,,,Don,,Grady,,,PO Box 30801,Albuquerque,NM,87190,United States,,,Developer,,13511,1,1,10569,2,1,Don Grady,'30801':5 '87190':8 'albuquerqu':6 'box':4 'gradi':2 'nm':7 'po':3,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249546,100.0,2010-01-05 07:00:00+00:00,2010-04-11 22:40:09.696997+00:00,5118,,,,,Judy,,Reynolds-Guerndt,,,N7977 Green Tree Lane,Oconomowoc,WI,53066,United States,,,Self Employed,,12611,1,,10569,2,1,Judy Reynolds-Guerndt,'53066':11 'green':6 'guerndt':4 'judi':1 'lane':8 'n7977':5 'oconomowoc':9 'reynold':3 'reynolds-guerndt':2 'tree':7 'wi':10,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249532,50.0,2010-01-13 07:00:00+00:00,2010-04-11 22:36:40.836997+00:00,7444,,,,,Charles,,Salazar,,,2927 La Camila Rd NE,Albuquerque,NM,87111,United States,,,,,12599,1,1,10569,2,1,Charles Salazar,'2927':3 '87111':10 'albuquerqu':8 'camila':5 'charl':1 'la':4 'ne':7 'nm':9 'rd':6 'salazar':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249588,50.0,2010-01-16 07:00:00+00:00,2010-04-11 22:48:36.116997+00:00,2077,,,,,Betina,,McCracken,,,730 Quincy St NE,Albuquerque,NM,87110,United States,,,,,12645,1,1,10569,2,1,Betina McCracken,'730':3 '87110':9 'albuquerqu':7 'betina':1 'mccracken':2 'ne':6 'nm':8 'quinci':4 'st':5,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249576,25.0,2010-01-19 07:00:00+00:00,2010-04-11 22:46:19.709999+00:00,6816,,,,,Janet,,Matthiesen,,,11033 Hagen Rd NE,Albuquerque,NM,87111,United States,,,Human Resources Manager,,12637,1,,10569,2,1,Janet Matthiesen,'11033':3 '87111':9 'albuquerqu':7 'hagen':4 'janet':1 'matthiesen':2 'ne':6 'nm':8 'rd':5,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249591,100.0,2010-01-20 07:00:00+00:00,2010-04-11 22:52:42.850004+00:00,1217,,,,,Anthony,,Valencia,,,8300 Carmel NE - Suite 203,Albuquerque,NM,87122,United States,,,Loan Officer / Owner Superior Mortgage,,12648,1,1,10569,2,1,Anthony Valencia,'203':7 '8300':3 '87122':10 'albuquerqu':8 'anthoni':1 'carmel':4 'ne':5 'nm':9 'suit':6 'valencia':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249594,250.0,2010-01-21 07:00:00+00:00,2010-04-11 22:54:27.523000+00:00,3229,,,,,Judy,,Lee,,,9505 Cargo NE,Albuquerque,NM,87109,United States,,,Title Officer,,12652,1,1,10569,2,1,Judy Lee,'87109':8 '9505':3 'albuquerqu':6 'cargo':4 'judi':1 'lee':2 'ne':5 'nm':7,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249561,400.0,2010-01-25 07:00:00+00:00,2010-04-11 22:43:19.493000+00:00,8661,,,,,Steve,,Seligman,,,12124 Hickory Ct NE,Albuquerque,NM,87111,United States,,,Financial Advisor,,12622,1,1,10569,2,1,Steve Seligman,'12124':3 '87111':9 'albuquerqu':7 'ct':5 'hickori':4 'ne':6 'nm':8 'seligman':2 'steve':1,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249606,100.0,2010-01-28 07:00:00+00:00,2010-04-11 22:57:33.069997+00:00,1965,,,,,Greg,,Payne,,,4930 Casa Del Oso NE,Albuquerque,NM,87111,United States,,,Consultant,,12658,1,1,10569,2,1,Greg Payne,'4930':3 '87111':10 'albuquerqu':8 'casa':4 'del':5 'greg':1 'ne':7 'nm':9 'oso':6 'payn':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248193,100.0,2010-02-01 07:00:00+00:00,2010-04-11 04:51:52.617001+00:00,2225,,,,,,,,,"CBC Group, Inc - Colvin Construction",PO Box 14382,Albuquerque,NM,87191,United States,,,Remodeling Contractor,,11803,2,1,10569,2,1,"CBC Group, Inc - Colvin Construction",'14382':8 '87191':11 'albuquerqu':9 'box':7 'cbc':1 'colvin':4 'construct':5 'group':2 'inc':3 'nm':10 'po':6,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248194,100.0,2010-02-01 07:00:00+00:00,2010-04-11 04:55:07.492996+00:00,459,,,,,,,,,"CBC Group, Inc - Cathy Colvin Real Estate",PO Box 14382,Albuquerque,NM,87191,United States,,,Real Estate,,11805,2,1,10569,2,1,"CBC Group, Inc - Cathy Colvin Real Estate",'14382':10 '87191':13 'albuquerqu':11 'box':9 'cathi':4 'cbc':1 'colvin':5 'estat':7 'group':2 'inc':3 'nm':12 'po':8 'real':6,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248170,250.0,2010-02-01 07:00:00+00:00,2010-04-11 04:23:02.709998+00:00,PayPalService,This was a PayPal Electronic funds transfer,,,,Roger,,Mickelson,,,1432 Catron Ave SE,Albuquerque,NM,87123,United States,,,Retired,,11783,1,1,10569,2,1,Roger Mickelson,'1432':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'mickelson':2 'nm':8 'roger':1 'se':6,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248190,100.0,2010-02-02 07:00:00+00:00,2010-04-11 04:48:04.569999+00:00,2177,,,,,Ken,,Johnson,,,653 Frost Rd,Edgewood,NM,87015,United States,,,Retired,,11801,1,,10569,2,1,Ken Johnson,'653':3 '87015':8 'edgewood':6 'frost':4 'johnson':2 'ken':1 'nm':7 'rd':5,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248185,25.0,2010-02-02 07:00:00+00:00,2010-04-11 04:40:50.087001+00:00,2117,,,,,Charles,,Toney,,,816 Washington St NE,Albuquerque,NM,87110,United States,,,Retired,,11796,1,1,10569,2,1,Charles Toney,'816':3 '87110':9 'albuquerqu':7 'charl':1 'ne':6 'nm':8 'st':5 'toney':2 'washington':4,Monetary contribution,2742,Wayne A Johnson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010