id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
815472,2000.0,2014-09-15 06:00:00+00:00,2014-11-29 18:55:24.436997+00:00,,,,,,,,,,Rio Grande Behavioral Health Services,1720 Telsher Blvd,Las Cruces,NM,88011,United States,,,Health Services,,196458,11,8,38548,2,1,Rio Grande Behavioral Health Services ,'1720':6 '88011':12 'behavior':3 'blvd':8 'cruce':10 'grand':2 'health':4 'las':9 'nm':11 'rio':1 'servic':5 'telsher':7,Monetary contribution,6855,Concerned Hispanics Involved in Legislative Empowerment,pac,2014-10-30 06:00:00+00:00,2014 Third General
815471,2000.0,2014-09-15 06:00:00+00:00,2014-11-29 18:23:22.957002+00:00,,,,,,,,,,Counseling Associates Inc,P.O. Box 1978,Roswell,NM,88202,United States,,,Health Services,,196457,11,,38548,2,1,Counseling Associates Inc ,'1978':6 '88202':9 'associ':2 'box':5 'counsel':1 'inc':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,6855,Concerned Hispanics Involved in Legislative Empowerment,pac,2014-10-30 06:00:00+00:00,2014 Third General
815473,2000.0,2014-09-15 06:00:00+00:00,2014-11-29 18:58:28.769998+00:00,,,,,,,,,,Southern Rio Grande Mental Health Foundations IVC,100 W. Griggs,Las Cruces,NM,88001,United States,,,Health Services,,196459,11,8,38548,2,1,Southern Rio Grande Mental Health Foundations IVC,'100':8 '88001':14 'cruce':12 'foundat':6 'grand':3 'grigg':10 'health':5 'ivc':7 'las':11 'mental':4 'nm':13 'rio':2 'southern':1 'w':9,Monetary contribution,6855,Concerned Hispanics Involved in Legislative Empowerment,pac,2014-10-30 06:00:00+00:00,2014 Third General
815475,2000.0,2014-09-15 06:00:00+00:00,2014-11-29 19:03:11.879997+00:00,,,,,,,,,,Teambuilders INC,"222 Sidney Baker ST South, STE, 415","Kerrville, Texas, 78028",TX,78028,United States,,,Health Services,,196461,11,200,38548,2,1,Teambuilders INC,"'222':3 '415':9 '78028':12,14 'baker':5 'inc':2 'kerrvill':10 'sidney':4 'south':7 'st':6 'ste':8 'teambuild':1 'texa':11 'tx':13",Monetary contribution,6855,Concerned Hispanics Involved in Legislative Empowerment,pac,2014-10-30 06:00:00+00:00,2014 Third General
815476,500.0,2014-09-22 06:00:00+00:00,2014-11-29 19:10:34.643001+00:00,,,,,,Josephine,,Laughlin,,,Mccaslin,Albuquerque,NM,87123,United States,,,Living Trust Teresa Terri L Mccaslin TTE,,196462,1,1,38548,2,1,Josephine  Laughlin,'87123':6 'albuquerqu':4 'josephin':1 'laughlin':2 'mccaslin':3 'nm':5,Monetary contribution,6855,Concerned Hispanics Involved in Legislative Empowerment,pac,2014-10-30 06:00:00+00:00,2014 Third General
815477,500.0,2014-10-02 06:00:00+00:00,2014-11-29 19:23:41.107002+00:00,,,,,,,,,,Hogares INC,1218 Griegos Road NW,Albuquerque,NM,87107,United States,,,Health Services,,196463,11,1,38548,2,1,Hogares INC ,'1218':3 '87107':9 'albuquerqu':7 'griego':4 'hogar':1 'inc':2 'nm':8 'nw':6 'road':5,Monetary contribution,6855,Concerned Hispanics Involved in Legislative Empowerment,pac,2014-10-30 06:00:00+00:00,2014 Third General
815514,500.0,2014-10-03 06:00:00+00:00,2014-11-29 21:43:07.413004+00:00,,,,,,,,,,Valencia Counseling Services INC,703 Don Pasquel Road,Los Lunas,NM,87031,United States,,,Health Services,,196470,11,33,38548,2,1,Valencia Counseling Services INC,'703':5 '87031':12 'counsel':2 'inc':4 'los':9 'luna':10 'nm':11 'pasquel':7 'road':8 'servic':3 'valencia':1,Monetary contribution,6855,Concerned Hispanics Involved in Legislative Empowerment,pac,2014-10-30 06:00:00+00:00,2014 Third General
815513,500.0,2014-10-03 06:00:00+00:00,2014-11-29 21:42:08.900004+00:00,,,,,,,,,,Families and Youth INC,1320 S Solano Dr,Las Cruces,NM,88001,United States,,,Health Services,,196480,11,8,38548,2,1,Families and Youth INC,'1320':5 '88001':12 'cruce':10 'dr':8 'famili':1 'inc':4 'las':9 'nm':11 'solano':7 'youth':3,Monetary contribution,6855,Concerned Hispanics Involved in Legislative Empowerment,pac,2014-10-30 06:00:00+00:00,2014 Third General
814356,10.0,2014-10-15 06:00:00+00:00,2014-11-12 23:06:55.496998+00:00,,,,,,,,,,,,,,,,,,,,,,,38548,2,3,,'anonym':1,Anonymous Contribution,6855,Concerned Hispanics Involved in Legislative Empowerment,pac,2014-10-30 06:00:00+00:00,2014 Third General
814357,5.0,2014-10-15 06:00:00+00:00,2014-11-12 23:07:03.950002+00:00,,,,,,,,,,,,,,,,,,,,,,,38548,2,3,,'anonym':1,Anonymous Contribution,6855,Concerned Hispanics Involved in Legislative Empowerment,pac,2014-10-30 06:00:00+00:00,2014 Third General
814355,10.0,2014-10-15 06:00:00+00:00,2014-11-12 23:06:27.242997+00:00,,,,,,,,,,,,,,,,,,,,,,,38548,2,3,,'anonym':1,Anonymous Contribution,6855,Concerned Hispanics Involved in Legislative Empowerment,pac,2014-10-30 06:00:00+00:00,2014 Third General
814354,20.0,2014-10-18 06:00:00+00:00,2014-11-12 23:04:39.196998+00:00,,,,,,,,,,,,,,,,,,,,,,,38548,2,3,,'anonym':1,Anonymous Contribution,6855,Concerned Hispanics Involved in Legislative Empowerment,pac,2014-10-30 06:00:00+00:00,2014 Third General
814358,125.0,2014-10-24 06:00:00+00:00,2014-11-12 23:16:22.152996+00:00,,,,,,,,,,New Mexico Gaming Alliance,23 A Camino Torcidoloop,Sante Fe,NM,87507,United States,,,,,195902,2,27,38548,2,1,New Mexico Gaming Alliance ,'23':5 '87507':12 'allianc':4 'camino':7 'fe':10 'game':3 'mexico':2 'new':1 'nm':11 'sant':9 'torcidoloop':8,Monetary contribution,6855,Concerned Hispanics Involved in Legislative Empowerment,pac,2014-10-30 06:00:00+00:00,2014 Third General
815523,500.0,2014-11-17 07:00:00+00:00,2014-11-29 22:58:09.292996+00:00,,,,,,,,,,Rio Grande Behavioral Health Services,1720 Telsher Blvd,Las Cruces,NM,88011,United States,,,Health Services,,196458,11,8,39694,2,1,Rio Grande Behavioral Health Services ,'1720':6 '88011':12 'behavior':3 'blvd':8 'cruce':10 'grand':2 'health':4 'las':9 'nm':11 'rio':1 'servic':5 'telsher':7,Monetary contribution,6855,Concerned Hispanics Involved in Legislative Empowerment,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
