id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1511988,105.0,2019-06-28 06:00:00+00:00,2019-06-28 06:00:00+00:00,,,,,,Paul,A,Baca,,,09 Perfecto Ln,Belen,NM,87002,United States,,,Business Owner,,312388,1,,60769,2,1,Paul A Baca,'09':4 '87002':9 'baca':3 'belen':7 'ln':6 'nm':8 'paul':1 'perfecto':5,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511989,2000.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,LeRoy,,Baca,,,844 MC Baca Ln,Belen,NM,87002,United States,,,Retired,,312389,1,,60769,2,1,LeRoy Baca,"'844':3 '87002':9 'baca':2,5 'belen':7 'leroy':1 'ln':6 'mc':4 'nm':8",Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511990,1000.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,Ronnie,,Torres,,,403 S. Main Street,Belen,NM,87002,United States,,,Business Owner,,312391,1,,60769,2,1,Ronnie Torres,'403':3 '87002':9 'belen':7 'main':5 'nm':8 'ronni':1 'street':6 'torr':2,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512001,250.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,Antoinette,,Sedillo Lopez,,,622 Graceland Dr SE,Albuquerque,NM,87108,United States,,,Retired Law Professor,,312393,1,,60769,2,1,Antoinette Sedillo Lopez,'622':4 '87108':10 'albuquerqu':8 'antoinett':1 'dr':6 'graceland':5 'lopez':3 'nm':9 'se':7 'sedillo':2,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512004,100.0,2019-07-15 06:00:00+00:00,2019-07-15 06:00:00+00:00,,,,,,Robert,,Davey,,,10 Calle Cacto,Placitas,NM,87043,United States,,,,,312394,1,,60769,2,1,Robert Davey,'10':3 '87043':8 'cacto':5 'call':4 'davey':2 'nm':7 'placita':6 'robert':1,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512006,100.0,2019-07-18 06:00:00+00:00,2019-07-18 06:00:00+00:00,,,,,,Bill,,Brown,,,208 Doering,Rio Communities,NM,87002,United States,,,,,312395,1,,60769,2,1,Bill Brown,'208':3 '87002':8 'bill':1 'brown':2 'communiti':6 'doer':4 'nm':7 'rio':5,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512010,1000.0,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,,,,,Celina,,Trujillo,,,2404 Rozinante Dr NW,Albuquerque,NM,87104,United States,,,Counselor,,312398,1,,60769,2,1,Celina Trujillo,'2404':3 '87104':9 'albuquerqu':7 'celina':1 'dr':5 'nm':8 'nw':6 'rozinant':4 'trujillo':2,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512007,100.0,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,,,,,Marcella,,Trujillo,,,2404 Rozinante Dr NW,Albuquerque,NM,87104,United States,,,,,312396,1,,60769,2,1,Marcella Trujillo,'2404':3 '87104':9 'albuquerqu':7 'dr':5 'marcella':1 'nm':8 'nw':6 'rozinant':4 'trujillo':2,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512613,25.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Ana,,Rosales,,,206 Sunrise Blf,Belen,NM,87002,United States,,,,,312498,1,,60769,2,1,Ana Rosales,'206':3 '87002':8 'ana':1 'belen':6 'blf':5 'nm':7 'rosal':2 'sunris':4,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512637,100.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Robert,,Kaneshiro,,,117 El Mundo Rd,Belen,NM,87002,United States,,,,,312502,1,,60769,2,1,Robert Kaneshiro,'117':3 '87002':9 'belen':7 'el':4 'kaneshiro':2 'mundo':5 'nm':8 'rd':6 'robert':1,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512648,100.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Jerry,,Baca,,,210 East River Road,Belen,NM,87002,United States,,,,,312509,1,,60769,2,1,Jerry Baca,'210':3 '87002':9 'baca':2 'belen':7 'east':4 'jerri':1 'nm':8 'river':5 'road':6,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512362,50.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Tody,,Perea,,,630 Frederico Blvd,Belen,NM,87002,United States,,,,,312439,1,,60769,2,1,Tody Perea,'630':3 '87002':8 'belen':6 'blvd':5 'frederico':4 'nm':7 'perea':2 'todi':1,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512518,500.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Peggy,,Gutjahr,,,445 Aquina Ct,Rio Communities,NM,87002,United States,,,Retired,,312455,1,,60769,2,1,Peggy Gutjahr,'445':3 '87002':9 'aquina':4 'communiti':7 'ct':5 'gutjahr':2 'nm':8 'peggi':1 'rio':6,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512683,50.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Dubra,,Karns,,,10919 Cascada Azul Pl,Albuquerque,NM,87114,United States,,,,,312544,1,,60769,2,1,Dubra Karns,'10919':3 '87114':9 'albuquerqu':7 'azul':5 'cascada':4 'dubra':1 'karn':2 'nm':8 'pl':6,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512364,250.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Andrew,,Baca,,,912 Los Prados Dr,Los Ranchos,NM,87107,United States,,,Abba Technologies,,312441,1,,60769,2,1,Andrew Baca,"'87107':10 '912':3 'andrew':1 'baca':2 'dr':6 'los':4,7 'nm':9 'prado':5 'rancho':8",Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512577,100.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Jim,,Lopez,,,PO Box 264,Jarales,NM,87023,United States,,,,,312474,1,,60769,2,1,Jim Lopez,'264':5 '87023':8 'box':4 'jaral':6 'jim':1 'lopez':2 'nm':7 'po':3,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512579,300.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Art,,Cordova,,,10701 Griffith Pk Dr NE,Albuquerque,NM,87120,United States,,,Business Owner,,312476,1,,60769,2,1,Art Cordova,'10701':3 '87120':10 'albuquerqu':8 'art':1 'cordova':2 'dr':6 'griffith':4 'ne':7 'nm':9 'pk':5,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512670,300.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Francis,,Castillo,,,115 Padilla Road,Belen,NM,87002,United States,,,Business Owner,,312531,1,,60769,2,1,Francis Castillo,'115':3 '87002':8 'belen':6 'castillo':2 'franci':1 'nm':7 'padilla':4 'road':5,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512013,500.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Cordova,,Kandy,,,613 Frederico Blvd.,Belen,NM,87002,United States,,,Retired,,312400,1,,60769,2,1,Cordova Kandy,'613':3 '87002':8 'belen':6 'blvd':5 'cordova':1 'frederico':4 'kandi':2 'nm':7,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512019,200.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Sandy,,Schauer,,,PO Box 1054,Los Lunas,NM,87031,United States,,,,,312406,1,,60769,2,1,Sandy Schauer,'1054':5 '87031':9 'box':4 'los':6 'luna':7 'nm':8 'po':3 'sandi':1 'schauer':2,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512513,500.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,,,,,"Duran & McDonald, LLC",105 Bryn Mawr Dr SW,Albuquerque,NM,87106,United States,,,Lawyer,,312453,14,,60769,2,1,"Duran & McDonald, LLC",'105':4 '87106':11 'albuquerqu':9 'bryn':5 'dr':7 'duran':1 'llc':3 'mawr':6 'mcdonald':2 'nm':10 'sw':8,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512360,200.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Gloria,,Tabet Trujillo,,,1121 Mesa Ridge Dr,Los Lunas,NM,87031,United States,,,,,312437,1,,60769,2,1,Gloria Tabet Trujillo,'1121':4 '87031':11 'dr':7 'gloria':1 'los':8 'luna':9 'mesa':5 'nm':10 'ridg':6 'tabet':2 'trujillo':3,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512363,300.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Jerome,,Cordova,,,PO Box 275,Bosque,NM,87006,United States,,,Executive Vice President - ADC Ltd,,312440,1,,60769,2,1,Jerome Cordova,'275':5 '87006':8 'bosqu':6 'box':4 'cordova':2 'jerom':1 'nm':7 'po':3,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512506,25.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Michael,,Melendez,,,608 Western Dr,Rio Communities,NM,87002,United States,,,,,312448,1,,60769,2,1,Michael Melendez,'608':3 '87002':9 'communiti':7 'dr':5 'melendez':2 'michael':1 'nm':8 'rio':6 'western':4,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512017,50.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Alex,,Sanchez,,,2801 Don Pancho Rd,Albuquerque,NM,87104,United States,,,,,312404,1,,60769,2,1,Alex Sanchez,'2801':3 '87104':9 'albuquerqu':7 'alex':1 'nm':8 'pancho':5 'rd':6 'sanchez':2,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512681,25.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Yanelli,,Parra-Madrid,,,836 Adobe Ln,Los Lunas,NM,87031,United States,,,,,312542,1,,60769,2,1,Yanelli Parra-Madrid,'836':5 '87031':11 'adob':6 'ln':7 'los':8 'luna':9 'madrid':4 'nm':10 'parra':3 'parra-madrid':2 'yanelli':1,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512595,50.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Rudy,,Baca,,,1602 Jack Nicklaus Dr,Belen,NM,87002,United States,,,,,312491,1,,60769,2,1,Rudy Baca,'1602':3 '87002':9 'baca':2 'belen':7 'dr':6 'jack':4 'nicklaus':5 'nm':8 'rudi':1,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512679,25.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Abel,,Romero,,,1023 Guapo Rd,Rio Communities,NM,87002,United States,,,,,312540,1,,60769,2,1,Abel Romero,'1023':3 '87002':9 'abel':1 'communiti':7 'guapo':4 'nm':8 'rd':5 'rio':6 'romero':2,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512598,30.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Mary Lou,,Horcacitas,,,7716 Pickard Ave NE,Albuquerque,NM,87110,United States,,,,,312494,1,,60769,2,1,Mary Lou Horcacitas,'7716':4 '87110':10 'albuquerqu':8 'ave':6 'horcacita':3 'lou':2 'mari':1 'ne':7 'nm':9 'pickard':5,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512658,100.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Joshua,,Sanchez,,,PO Box 661,Belen,NM,87002,United States,,,,,312519,1,,60769,2,1,Joshua Sanchez,'661':5 '87002':8 'belen':6 'box':4 'joshua':1 'nm':7 'po':3 'sanchez':2,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512645,80.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Dwayne,,Tafoya,,,676 B Jarales Rd,Jarales,NM,87002,United States,,,,,312508,1,,60769,2,1,Dwayne Tafoya,"'676':3 '87002':9 'b':4 'dwayn':1 'jaral':5,7 'nm':8 'rd':6 'tafoya':2",Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512522,250.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Marie,,Garcia Schaffner,,,49 Patricio Rd,Los Lunas,NM,87031,United States,,,Retired,,312459,1,,60769,2,1,Marie Garcia Schaffner,'49':4 '87031':10 'garcia':2 'los':7 'luna':8 'mari':1 'nm':9 'patricio':5 'rd':6 'schaffner':3,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512087,50.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Carolyn,,Serafin-Abeyta,,,1710 Golf Course Rd,Belen,NM,87002,United States,,,,,312415,1,,60769,2,1,Carolyn Serafin-Abeyta,'1710':5 '87002':11 'abeyta':4 'belen':9 'carolyn':1 'cours':7 'golf':6 'nm':10 'rd':8 'serafin':3 'serafin-abeyta':2,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512014,100.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Rhonda,,Law,,,PO Box 26,Bosque,NM,87006,United States,,,,,312401,1,,60769,2,1,Rhonda Law,'26':5 '87006':8 'bosqu':6 'box':4 'law':2 'nm':7 'po':3 'rhonda':1,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512641,100.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Megan,,Morgan-Cordova,,,410 N 5th St,Belen,NM,87002,United States,,,,,312505,1,,60769,2,1,Megan Morgan-Cordova,'410':5 '5th':7 '87002':11 'belen':9 'cordova':4 'megan':1 'morgan':3 'morgan-cordova':2 'n':6 'nm':10 'st':8,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512593,100.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Janet,,Yates,,,9 Blueberry Lane,Los Lunas,NM,87031,United States,,,,,312490,1,,60769,2,1,Janet Yates,'87031':9 '9':3 'blueberri':4 'janet':1 'lane':5 'los':6 'luna':7 'nm':8 'yate':2,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512515,200.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Louisa,,Baca,,,2614 Kelly Rd,Albuquerque,NM,87121,United States,,,,,312454,1,,60769,2,1,Louisa Baca,'2614':3 '87121':8 'albuquerqu':6 'baca':2 'kelli':4 'louisa':1 'nm':7 'rd':5,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512024,100.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,James,,Lynch,,,611 Campana,Belen,NM,87002,United States,,,,,312411,1,,60769,2,1,James Lynch,'611':3 '87002':7 'belen':5 'campana':4 'jame':1 'lynch':2 'nm':6,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512656,25.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Gabriel,,Gabaldon,,,530 Gabaldon Rd,Belen,NM,87002,United States,,,,,312517,1,,60769,2,1,Gabriel Gabaldon,"'530':3 '87002':8 'belen':6 'gabaldon':2,4 'gabriel':1 'nm':7 'rd':5",Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512599,25.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Barbara,,Baca,,,623 Frederico Blvd,Rio Communities,NM,87002,United States,,,,,312496,1,,60769,2,1,Barbara Baca,'623':3 '87002':9 'baca':2 'barbara':1 'blvd':5 'communiti':7 'frederico':4 'nm':8 'rio':6,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512526,25.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Rosella,,Natzke,,,1400 N. Mesa Rd,Belen,NM,87002,United States,,,,,312462,1,,60769,2,1,Rosella Natzke,'1400':3 '87002':9 'belen':7 'mesa':5 'n':4 'natzk':2 'nm':8 'rd':6 'rosella':1,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512509,25.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Pam,,Cordova,,,608 Western Dr,Belen,NM,87002,United States,,,,,312450,1,,60769,2,1,Pam Cordova,'608':3 '87002':8 'belen':6 'cordova':2 'dr':5 'nm':7 'pam':1 'western':4,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512361,250.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Michael,,Sanchez,,,3 Bunton Rd,Belen,NM,87002,United States,,,Lawyer,,312438,1,,60769,2,1,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512568,30.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Stella,,Lovato,,,1617 Edith Dr,Belen,NM,87002,United States,,,,,312468,1,,60769,2,1,Stella Lovato,'1617':3 '87002':8 'belen':6 'dr':5 'edith':4 'lovato':2 'nm':7 'stella':1,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512664,140.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Michael,,Vallejos,,,112 Horner St,Belen,NM,87002,United States,,,,,312525,1,,60769,2,1,Michael Vallejos,'112':3 '87002':8 'belen':6 'horner':4 'michael':1 'nm':7 'st':5 'vallejo':2,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512505,40.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,John,,Baca,,,623 Frederico Dr,Belen,NM,87002,United States,,,,,312447,1,,60769,2,1,John Baca,'623':3 '87002':8 'baca':2 'belen':6 'dr':5 'frederico':4 'john':1 'nm':7,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512676,50.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Robert,,Chavez,,,1407 S Hwy 116,Belen,NM,87002,United States,,,,,312537,1,,60769,2,1,Robert Chavez,'116':6 '1407':3 '87002':9 'belen':7 'chavez':2 'hwi':5 'nm':8 'robert':1,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512498,500.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Richard,,Sweeney,,,107 Tres Cantos,Belen,NM,87002,United States,,,"Manager, Sandia Labs",,312442,1,,60769,2,1,Richard Sweeney,'107':3 '87002':8 'belen':6 'canto':5 'nm':7 'richard':1 'sweeney':2 'tres':4,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512591,20.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Arinea,,Salas,,,601 Menaul Blvd NE,Albuquerque,NM,87107,United States,,,,,312488,1,,60769,2,1,Arinea Salas,'601':3 '87107':9 'albuquerqu':7 'arinea':1 'blvd':5 'menaul':4 'ne':6 'nm':8 'sala':2,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512021,250.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Evelyn,,Brower,,,12 Waggoner Ln,Belen,NM,87002,United States,,,Retired,,312407,1,,60769,2,1,Evelyn Brower,'12':3 '87002':8 'belen':6 'brower':2 'evelyn':1 'ln':5 'nm':7 'waggon':4,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512665,100.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Denise,,Vigil,,,4951 Short St SW,Los Lunas,NM,87031,United States,,,,,312526,1,,60769,2,1,Denise Vigil,'4951':3 '87031':10 'denis':1 'los':7 'luna':8 'nm':9 'short':4 'st':5 'sw':6 'vigil':2,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512520,35.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Milton,,Barela,,,1606 Tommy Armor Ct,Belen,NM,87002,United States,,,,,312457,1,,60769,2,1,Milton Barela,'1606':3 '87002':9 'armor':5 'barela':2 'belen':7 'ct':6 'milton':1 'nm':8 'tommi':4,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512660,5.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,William,,Bird,,,901 Liles Street,Socorro,NM,87801,United States,,,,,312521,1,,60769,2,1,William Bird,'87801':8 '901':3 'bird':2 'lile':4 'nm':7 'socorro':6 'street':5 'william':1,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512027,100.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Dolores,,Garcia,,,PO Box 4,Bosque,NM,87006,United States,,,,,312414,1,,60769,2,1,Dolores Garcia,'4':5 '87006':8 'bosqu':6 'box':4 'dolor':1 'garcia':2 'nm':7 'po':3,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512695,77.22,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,60769,2,3,,'anonym':1,Anonymous Contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513456,25.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,60769,2,3,,'anonym':1,Anonymous Contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512652,100.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Judith,,Andrews,,,206 Sunrise Blf,Belen,NM,87002,United States,,,,,312514,1,,60769,2,1,Judith Andrews,'206':3 '87002':8 'andrew':2 'belen':6 'blf':5 'judith':1 'nm':7 'sunris':4,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512674,150.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Ruth,,Lopez,,,1024 W Reinken,Belen,NM,87002,United States,,,,,312534,1,,60769,2,1,Ruth Lopez,'1024':3 '87002':8 'belen':6 'lopez':2 'nm':7 'reinken':5 'ruth':1 'w':4,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512588,100.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Jessica,,Hadder,,,9 Deluvine Ln,Los Lunas,NM,87031,United States,,,,,312485,1,,60769,2,1,Jessica Hadder,'87031':9 '9':3 'deluvin':4 'hadder':2 'jessica':1 'ln':5 'los':6 'luna':7 'nm':8,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512015,50.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Marty,,Chavez,,,436 Peyton Rd,Los Lunas,NM,87031,United States,,,,,312402,1,,60769,2,1,Marty Chavez,'436':3 '87031':9 'chavez':2 'los':6 'luna':7 'marti':1 'nm':8 'peyton':4 'rd':5,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512650,150.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Kevin,,Benavidez,,,41 Lopez Rd,Belen,NM,87002,United States,,,,,312512,1,,60769,2,1,Kevin Benavidez,'41':3 '87002':8 'belen':6 'benavidez':2 'kevin':1 'lopez':4 'nm':7 'rd':5,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512022,100.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Teresa,,Scott,,,14 Sheba Pl,Los Lunas,NM,87031,United States,,,,,312409,1,,60769,2,1,Teresa Scott,'14':3 '87031':9 'los':6 'luna':7 'nm':8 'pl':5 'scott':2 'sheba':4 'teresa':1,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512566,30.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Loretta,,Lovato,,,1617 Edith Dr,Belen,NM,87002,United States,,,,,312467,1,,60769,2,1,Loretta Lovato,'1617':3 '87002':8 'belen':6 'dr':5 'edith':4 'loretta':1 'lovato':2 'nm':7,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512499,100.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Katrina,,Bilal,,,1 Bunton Rd,Belen,NM,87002,United States,,,,,312443,1,,60769,2,1,Katrina Bilal,'1':3 '87002':8 'belen':6 'bilal':2 'bunton':4 'katrina':1 'nm':7 'rd':5,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512576,1000.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Benny,,Hodges,,,75 La Entrada,Los Lunas,NM,87031,United States,,,Hodges Oil Company,,312473,1,,60769,2,1,Benny Hodges,'75':3 '87031':9 'benni':1 'entrada':5 'hodg':2 'la':4 'los':6 'luna':7 'nm':8,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512501,50.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Pete,,Benavidez,,,319 S 6th St,Belen,NM,87002,United States,,,,,312444,1,,60769,2,1,Pete Benavidez,'319':3 '6th':5 '87002':9 'belen':7 'benavidez':2 'nm':8 'pete':1 'st':6,Monetary contribution,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual