id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1003300,1000.0,2016-08-17 06:00:00+00:00,2016-09-12 19:12:07.812997+00:00,,,,,,,,,,Committee to elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Candidate's committee,,239251,4,,46444,2,1,Committee to elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003307,50.0,2016-08-23 06:00:00+00:00,2016-09-12 19:13:40.700003+00:00,,,PAC filing fee,,,Jacob,,Candelaria,,,3501 Atrisco Dr NW #423,Albuquerque,NM,87120,United States,,,,,239257,1,,46444,2,2,Jacob Candelaria,'3501':3 '423':7 '87120':10 'albuquerqu':8 'atrisco':4 'candelaria':2 'dr':5 'jacob':1 'nm':9 'nw':6,In Kind contribution,7808,New Mexico Leaders Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
1020816,5000.0,2016-09-01 06:00:00+00:00,2016-10-10 19:42:07.359998+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20006,United States,,,Union,,243007,3,,47062,2,1,AFSCME,'1625':2 '20006':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020802,50.0,2016-09-15 06:00:00+00:00,2016-10-10 19:39:58.056999+00:00,,,,,,David,,Deischel,,,508 14th St NW,Albuquerque,NM,87104,United States,,,,,242999,1,,47062,2,1,David Deischel,'14th':4 '508':3 '87104':9 'albuquerqu':7 'david':1 'deischel':2 'nm':8 'nw':6 'st':5,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020806,100.0,2016-09-15 06:00:00+00:00,2016-10-10 19:41:21.400002+00:00,,,,,,Paul,Darby,Hibner,,,3975 Sun Stone Way,Las Cruces,NM,88011,United States,,,Attorney,,243005,1,,47062,2,1,Paul  Darby Hibner,'3975':4 '88011':11 'cruce':9 'darbi':2 'hibner':3 'las':8 'nm':10 'paul':1 'stone':6 'sun':5 'way':7,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020795,2500.0,2016-09-15 06:00:00+00:00,2016-10-10 19:38:40.607001+00:00,,,,,,,,,,UFCW,1775 K Street NW,Washington,DC,20006,United States,,,Union,,242995,3,,47062,2,1,UFCW,'1775':2 '20006':8 'dc':7 'k':3 'nw':5 'street':4 'ufcw':1 'washington':6,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1031313,500.0,2016-09-16 06:00:00+00:00,2016-11-01 15:26:26.007000+00:00,,"Check received on October 10, 2016",,,,,,,,Plumbers and Steamfitters Local No. 412 PAC,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Political Action Committee,,246381,4,,47809,2,1,Plumbers and Steamfitters Local No. 412 PAC,'412':6 '510':8 '87108':14 'albuquerqu':12 'local':4 'nm':13 'pac':7 'pedro':10 'plumber':1 'san':9 'se':11 'steamfitt':3,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1020782,100.0,2016-09-17 06:00:00+00:00,2016-10-10 19:34:41.700003+00:00,,,,,,Alice,E,Geesey,,,601 11th St NW,Albuquerque,NM,87102,United States,,,,,242982,1,,47062,2,1,Alice E Geesey,'11th':5 '601':4 '87102':10 'albuquerqu':8 'alic':1 'e':2 'geesey':3 'nm':9 'nw':7 'st':6,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020858,50.0,2016-09-17 06:00:00+00:00,2016-10-10 19:59:52.802998+00:00,,,,,,Jacob,R,Candelaria,,,3608 Ladera Dr NW C-206,Albuquerque,NM,87120,United States,,,Attorney/State Senator,,243044,1,,47062,2,1,Jacob R Candelaria,'-206':9 '3608':4 '87120':12 'albuquerqu':10 'c':8 'candelaria':3 'dr':6 'jacob':1 'ladera':5 'nm':11 'nw':7 'r':2,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020136,300.0,2016-09-17 06:00:00+00:00,2016-10-10 16:50:26.893003+00:00,,,,,,Bill,,O'Neill,,,343 Sarah Ln NW,Albuquerque,NM,87114,United States,,,Development Director/State Senator,,242718,1,,47062,2,1,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'ln':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020826,200.0,2016-09-17 06:00:00+00:00,2016-10-10 19:45:05.586999+00:00,,,,,,Joanne,S,Valles,,,5020 Grande Vista Ct NW,Albuquerque,NM,87120,United States,,,Teacher,,243015,1,,47062,2,1,Joanne  S Valles,'5020':4 '87120':11 'albuquerqu':9 'ct':7 'grand':5 'joann':1 'nm':10 'nw':8 'vall':3 'vista':6,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020773,200.0,2016-09-17 06:00:00+00:00,2016-10-10 19:32:09.829997+00:00,,,,,Dr.,Thomas,,Schripsema,DDS,,3111 Eubank Blvd. NE,Albuquerque,NM,87111,United States,,,Dentist,,242975,1,,47062,2,1,Dr. Thomas Schripsema  DDS,'3111':5 '87111':11 'albuquerqu':9 'blvd':7 'dds':4 'dr':1 'eubank':6 'ne':8 'nm':10 'schripsema':3 'thoma':2,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020867,20.0,2016-09-17 06:00:00+00:00,2016-10-10 20:02:21.510004+00:00,,,,,,Harold,,Murphree,,,56 Paa Ko,Sandia Park,NM,87047,United States,,,Retired,,243052,1,,47062,2,1,Harold Murphree,'56':3 '87047':9 'harold':1 'ko':5 'murphre':2 'nm':8 'paa':4 'park':7 'sandia':6,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020131,250.0,2016-09-17 06:00:00+00:00,2016-10-10 16:48:29.647002+00:00,,,,,,,,,,Morgan Family Dentistry,5 Calle Medico Suite D,Albuquerque,NM,87505,United States,,,Dentistry practice,,242713,2,,47062,2,1,Morgan Family Dentistry,'5':4 '87505':11 'albuquerqu':9 'call':5 'd':8 'dentistri':3 'famili':2 'medico':6 'morgan':1 'nm':10 'suit':7,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020866,20.0,2016-09-17 06:00:00+00:00,2016-10-10 20:01:38.090003+00:00,,,,,,Andrew,,Deakyne,,,13612 Rebonito Ct NE,Albquerque,NM,87112,United States,,,Business document management services,,243051,1,,47062,2,1,Andrew Deakyne,'13612':3 '87112':9 'albquerqu':7 'andrew':1 'ct':5 'deakyn':2 'ne':6 'nm':8 'rebonito':4,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020784,50.0,2016-09-17 06:00:00+00:00,2016-10-10 19:35:24.399998+00:00,,,,,,Brian,,Morris,,,133 Griegos Rd NW,Albuquerque,NM,87107,United States,,,Campaign consultant,,242984,1,,47062,2,1,Brian  Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020128,50.0,2016-09-17 06:00:00+00:00,2016-10-10 16:46:38.137002+00:00,,,,,,D,,Martinez,,,PO Box 8530,Albuquerque,NM,87198,United States,,,,,242710,1,,47062,2,1,D Martinez,'8530':5 '87198':8 'albuquerqu':6 'box':4 'd':1 'martinez':2 'nm':7 'po':3,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020779,250.0,2016-09-17 06:00:00+00:00,2016-10-10 19:34:05.813002+00:00,,,,,,,,,,Ostehopathic PAC,9624 Iron Rock Dr NW,Albuquerque,NM,87114,United States,,,Political Action Committee,,242980,4,,47062,2,1,Ostehopathic PAC,'87114':10 '9624':3 'albuquerqu':8 'dr':6 'iron':4 'nm':9 'nw':7 'ostehopath':1 'pac':2 'rock':5,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020167,50.0,2016-09-17 06:00:00+00:00,2016-10-10 17:01:22.707002+00:00,,,,,,Charles,,Powell,,,PO Box 20451,Albuquerque,NM,87154,United States,,,,,242733,1,,47062,2,1,Charles Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020148,25.0,2016-09-17 06:00:00+00:00,2016-10-10 16:58:16.929998+00:00,,,,,,Cynthia,,Borrego,,,8731 Springer Dr NW,Albuquerque,NM,87114,United States,,,AMAFCA Board Member,,242727,1,,47062,2,1,Cynthia Borrego,'87114':9 '8731':3 'albuquerqu':7 'borrego':2 'cynthia':1 'dr':5 'nm':8 'nw':6 'springer':4,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020164,20.0,2016-09-17 06:00:00+00:00,2016-10-10 16:59:36.266997+00:00,,,,,,Mary,E,Clark,,,1202 Dr. Martin Luther King Jr. Ave. NE,Albuquerque,NM,87106,United States,,,Higher education professional,,242730,1,,47062,2,1,Mary E  Clark,'1202':4 '87106':14 'albuquerqu':12 'ave':10 'clark':3 'dr':5 'e':2 'jr':9 'king':8 'luther':7 'mari':1 'martin':6 'ne':11 'nm':13,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020785,75.0,2016-09-17 06:00:00+00:00,2016-10-10 19:36:02.453003+00:00,,,,,,Merilee,,Dannemann,,,3125 Tennessee NE,Albuquerque,NM,87119,United States,,,,,242986,1,,47062,2,1,Merilee  Dannemann,'3125':3 '87119':8 'albuquerqu':6 'dannemann':2 'merile':1 'ne':5 'nm':7 'tennesse':4,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020741,25.0,2016-09-17 06:00:00+00:00,2016-10-10 19:23:47.306999+00:00,,,,,,Frank,,Comfort,,,7608 Elderwood Dr NW,Albuquerque,NM,87120,United States,,,,,242961,1,,47062,2,1,Frank Comfort,'7608':3 '87120':9 'albuquerqu':7 'comfort':2 'dr':5 'elderwood':4 'frank':1 'nm':8 'nw':6,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020789,50.0,2016-09-17 06:00:00+00:00,2016-10-10 19:36:37.777003+00:00,,,,,,Joseph,,Gandert,,,7605 Spring Ave NE,Albuquerque,NM,87110,United States,,,,,242988,1,,47062,2,1,Joseph Gandert,'7605':3 '87110':9 'albuquerqu':7 'ave':5 'gandert':2 'joseph':1 'ne':6 'nm':8 'spring':4,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020743,35.0,2016-09-17 06:00:00+00:00,2016-10-10 19:24:25.640001+00:00,,,,,,Charles,N,Estes Jr,,,1315 Lobo Pl NE,Albuquerque,NM,87106,United States,,,Retired,,242963,1,,47062,2,1,Charles N Estes Jr,'1315':5 '87106':11 'albuquerqu':9 'charl':1 'est':3 'jr':4 'lobo':6 'n':2 'ne':8 'nm':10 'pl':7,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020134,30.0,2016-09-17 06:00:00+00:00,2016-10-10 16:49:41.900005+00:00,,,,,,Roxanne,,Allen,,,1004 Manzano Ct NW,Albuquerque,NM,87102,United States,,,,,242717,1,,47062,2,1,Roxanne  Allen,'1004':3 '87102':9 'albuquerqu':7 'allen':2 'ct':5 'manzano':4 'nm':8 'nw':6 'roxann':1,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020824,5000.0,2016-09-17 06:00:00+00:00,2016-10-10 19:44:28.360003+00:00,,,,,,Tim,,West,,,4325 Mackland Ave NE,Albuquerque,NM,87110,United States,,,Student/Carpenter,,243014,1,,47062,2,1,Tim West,'4325':3 '87110':9 'albuquerqu':7 'ave':5 'mackland':4 'ne':6 'nm':8 'tim':1 'west':2,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020165,100.0,2016-09-17 06:00:00+00:00,2016-10-10 17:00:14.613002+00:00,,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Rd.,Santa Fe,NM,87501,United States,,,Retired attorney,,242731,1,,47062,2,1,Richard Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7 'upper':4,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020146,100.0,2016-09-17 06:00:00+00:00,2016-10-10 16:57:32.093003+00:00,,,,,,,,,,Muffoletto Gov. Relations LLC,9805 Kokopelli Dr NW,Albuquerque,NM,87114,United States,,,Gov. relations firm,,242726,2,,47062,2,1,Muffoletto Gov. Relations LLC,'87114':11 '9805':5 'albuquerqu':9 'dr':7 'gov':2 'kokopelli':6 'llc':4 'muffoletto':1 'nm':10 'nw':8 'relat':3,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020793,100.0,2016-09-17 06:00:00+00:00,2016-10-10 19:37:58.110004+00:00,,,,,,Michael,,Doyle,,,1504 Juan Perea Rd,Los Lunas,NM,87031,United States,,,Attorney,,242993,1,,47062,2,1,Michael Doyle,'1504':3 '87031':10 'doyl':2 'juan':4 'los':7 'luna':8 'michael':1 'nm':9 'perea':5 'rd':6,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020129,25.0,2016-09-17 06:00:00+00:00,2016-10-10 16:47:35.092997+00:00,,,,,,Miriam,,Ortiz y Pino,,,819-A 12th St NW,Albuquerque,NM,87102,United States,,,,,242712,1,,47062,2,1,Miriam  Ortiz y Pino,'12th':7 '819':5 '87102':12 'albuquerqu':10 'miriam':1 'nm':11 'nw':9 'ortiz':2 'pino':4 'st':8 'y':3,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020166,250.0,2016-09-17 06:00:00+00:00,2016-10-10 17:00:48.537003+00:00,,,,,,Joseph,D,Menapace,,,4 Wide Ruin Ct,Placitas,NM,87043,United States,,,Lobbyist,,242732,1,,47062,2,1,Joseph D  Menapace,'4':4 '87043':10 'ct':7 'd':2 'joseph':1 'menapac':3 'nm':9 'placita':8 'ruin':6 'wide':5,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020144,50.0,2016-09-17 06:00:00+00:00,2016-10-10 16:55:55.977004+00:00,,,,,,Linda,,Stover,,,PO Box 81554,Albuquerque,NM,87198,United States,,,,,242723,1,,47062,2,1,Linda Stover,'81554':5 '87198':8 'albuquerqu':6 'box':4 'linda':1 'nm':7 'po':3 'stover':2,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020857,10.0,2016-09-17 06:00:00+00:00,2016-10-10 19:59:13.130001+00:00,,,,,,Leland,,Churan,,,789 Sagebrush Dr,Corrales,NM,87048,United States,,,Attorney,,243043,1,,47062,2,1,Leland Churan,'789':3 '87048':8 'churan':2 'corral':6 'dr':5 'leland':1 'nm':7 'sagebrush':4,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020145,50.0,2016-09-17 06:00:00+00:00,2016-10-10 16:56:36.777002+00:00,,,,,,James,B,Lewis,,,6117 Carousal Ave NW,Albuquerque,NM,87120,United States,,,Retired state treasurer,,242724,1,,47062,2,1,James B Lewis,'6117':4 '87120':10 'albuquerqu':8 'ave':6 'b':2 'carous':5 'jame':1 'lewi':3 'nm':9 'nw':7,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020776,500.0,2016-09-17 06:00:00+00:00,2016-10-10 19:32:45.153004+00:00,,,,,,Jim,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,United States,,,Retired clergy,,242977,1,,47062,2,1,Jim Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020860,100.0,2016-09-17 06:00:00+00:00,2016-10-10 20:00:34.289997+00:00,,,,,,Tim,,Eichenberg,,,1305 San Pedro Dr NE,Albuquerque,NM,87110,United States,,,State treasurer,,243046,1,,47062,2,1,Tim  Eichenberg,'1305':3 '87110':10 'albuquerqu':8 'dr':6 'eichenberg':2 'ne':7 'nm':9 'pedro':5 'san':4 'tim':1,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020770,100.0,2016-09-17 06:00:00+00:00,2016-10-10 19:31:27.767003+00:00,,,,,,William,,Webber,,,319 Carlisle Blvd. SE,Albuquerque,NM,87106,United States,,,,,242974,1,,47062,2,1,William Webber,'319':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'nm':8 'se':6 'webber':2 'william':1,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020132,100.0,2016-09-17 06:00:00+00:00,2016-10-10 16:49:08.697003+00:00,,,,,,Evangeline,,Donkersley,,,2211 Cleopatra Pl NE,Albuquerque,NM,87112,United States,,,Retired,,242715,1,,47062,2,1,Evangeline Donkersley,'2211':3 '87112':9 'albuquerqu':7 'cleopatra':4 'donkersley':2 'evangelin':1 'ne':6 'nm':8 'pl':5,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020791,100.0,2016-09-17 06:00:00+00:00,2016-10-10 19:37:18.606999+00:00,,,,,,David,,Breault,LISW,,3214 Perdue Pl NE,Albuquerque,NM,87106,United States,,,LISW,,242990,1,,47062,2,1,David  Breault LISW,'3214':4 '87106':10 'albuquerqu':8 'breault':2 'david':1 'lisw':3 'ne':7 'nm':9 'perdu':5 'pl':6,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020870,100.0,2016-09-17 06:00:00+00:00,2016-10-10 20:02:51.186995+00:00,,,,,,Annonymous,,Annonymous,,,Annonymous,Annonymous,NM,Annonymous,United States,,,,,243054,1,,47062,2,1,Annonymous Annonymous,"'annonym':1,2,3,4,6 'nm':5",Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020777,50.0,2016-09-17 06:00:00+00:00,2016-10-10 19:33:24.330004+00:00,,,,,,John,S,Padilla,,,PO Box 36930,Albuquerque,NM,87116,United States,,,,,242978,1,,47062,2,1,John S Padilla,'36930':6 '87116':9 'albuquerqu':7 'box':5 'john':1 'nm':8 'padilla':3 'po':4,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020149,80.0,2016-09-17 06:00:00+00:00,2016-10-10 16:58:54.609998+00:00,,,,,,Peter,,Hebard,,,1513 Escalante Ave. SW,Albuquerque,NM,87104,United States,,,,,242728,1,,47062,2,1,Peter Hebard,'1513':3 '87104':9 'albuquerqu':7 'ave':5 'escalant':4 'hebard':2 'nm':8 'peter':1 'sw':6,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020819,100.0,2016-09-18 06:00:00+00:00,2016-10-10 19:42:59.980000+00:00,,,,,,Antoinette,Sedillo,Lopez,,,622 Graceland,Albuquerque,NM,87108,United States,,,Non profit professional,,243009,1,,47062,2,1,Antoinette Sedillo Lopez,'622':4 '87108':8 'albuquerqu':6 'antoinett':1 'graceland':5 'lopez':3 'nm':7 'sedillo':2,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020803,35.0,2016-09-19 06:00:00+00:00,2016-10-10 19:40:40.490000+00:00,,,,,,Ella,Joan,Fenoglio,,,4427 Avenida del Sol NE,Albuquerque,NM,87110,United States,,,,,243000,1,,47062,2,1,Ella Joan Fenoglio,'4427':4 '87110':11 'albuquerqu':9 'avenida':5 'del':6 'ella':1 'fenoglio':3 'joan':2 'ne':8 'nm':10 'sol':7,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020798,30.0,2016-09-20 06:00:00+00:00,2016-10-10 19:39:18.832997+00:00,,,,,,Kristina,G,Fisher,,,1608 Camino La Candada,Santa Fe,NM,87501,United States,,,Non profit professional,,242998,1,,47062,2,1,Kristina  G Fisher,'1608':4 '87501':11 'camino':5 'candada':7 'fe':9 'fisher':3 'g':2 'kristina':1 'la':6 'nm':10 'santa':8,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020822,100.0,2016-09-21 06:00:00+00:00,2016-10-10 19:43:40.183000+00:00,,,,,,Sam,D,Ray,,,34 Jade Rd,San Acacia,NM,87831,United States,,,Lobbyist,,243011,1,,47062,2,1,Sam D  Ray,'34':4 '87831':10 'acacia':8 'd':2 'jade':5 'nm':9 'ray':3 'rd':6 'sam':1 'san':7,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020828,5400.0,2016-09-21 06:00:00+00:00,2016-10-10 19:45:38.633002+00:00,,,,,,,,,,DLCC,1225 Eye St NW,Washington,DC,20005,United States,,,Political Action Committee,,243016,4,,47062,2,1,DLCC,'1225':2 '20005':8 'dc':7 'dlcc':1 'eye':3 'nw':5 'st':4 'washington':6,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023198,5400.0,2016-10-02 06:00:00+00:00,2016-10-11 03:46:09.307004+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,243338,3,,47062,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023200,100.0,2016-10-03 06:00:00+00:00,2016-10-11 03:46:44.862997+00:00,,,,,,Paul,Darby,Hibner,,,3975 Sun Stone Way,Las Cruces,NM,88011,United States,,,Attorney,,243005,1,,47062,2,1,Paul  Darby Hibner,'3975':4 '88011':11 'cruce':9 'darbi':2 'hibner':3 'las':8 'nm':10 'paul':1 'stone':6 'sun':5 'way':7,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1031108,5400.0,2016-10-09 06:00:00+00:00,2016-10-31 20:44:56.289998+00:00,,,,,,,,,,True Blue PAC,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Political Action Committee,,246265,4,,47809,2,1,True Blue PAC,'708':4 '87501':11 'blue':2 'de':6 'fe':9 'nm':10 'pac':3 'paseo':5 'peralta':7 'santa':8 'true':1,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031114,1300.0,2016-10-19 06:00:00+00:00,2016-10-31 20:47:15.870002+00:00,,,,,,,,,,Candelaria for Senate,3608 Ladera Dr NW C-206,Albuquerque,NM,87120,United States,,,Political Action Committee,,246271,4,,47809,2,1,Candelaria for Senate,'-206':9 '3608':4 '87120':12 'albuquerqu':10 'c':8 'candelaria':1 'dr':6 'ladera':5 'nm':11 'nw':7 'senat':3,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1052092,200.0,2016-10-21 06:00:00+00:00,2016-11-23 00:03:52.067002+00:00,,Check received on 11-15-16,,,,,,,,The Setter Group LLC,2401 12th St NW 211-N,Albuquerque,NM,87104,United States,,,Gov Affairs,,250591,2,,48858,2,1,The Setter Group LLC,'12th':6 '211':9 '2401':5 '87104':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052093,200.0,2016-10-21 06:00:00+00:00,2016-11-23 00:04:38.932997+00:00,,Check received on 11-15-16,,,,,,,,Ning Consulting,1331 Park Ave SW #609,Albuquerque,NM,87102,United States,,,Gov Affairs,,250592,2,,48858,2,1,Ning Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'ave':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051815,2500.0,2016-11-04 06:00:00+00:00,2016-11-14 22:47:52.773000+00:00,,,,,,,,,,Committee to Re-elect Mary Kay Papen,904 Conway Ave NW,Las Cruces,NM,88005,United States,,,Candidate's Committee,,250420,4,,48858,2,1,Committee to Re-elect Mary Kay Papen,'88005':16 '904':9 'ave':11 'committe':1 'conway':10 'cruce':14 'elect':5 'kay':7 'las':13 'mari':6 'nm':15 'nw':12 'papen':8 're':4 're-elect':3,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051816,500.0,2016-11-07 07:00:00+00:00,2016-11-14 22:48:18.740002+00:00,,,,,,,,,,Committee to Re-elect Mary Kay Papen,904 Conway Ave NW,Las Cruces,NM,88005,United States,,,Candidate's Committee,,250420,4,,48858,2,1,Committee to Re-elect Mary Kay Papen,'88005':16 '904':9 'ave':11 'committe':1 'conway':10 'cruce':14 'elect':5 'kay':7 'las':13 'mari':6 'nm':15 'nw':12 'papen':8 're':4 're-elect':3,Monetary contribution,7808,New Mexico Leaders Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1107962,500.0,2017-06-15 06:00:00+00:00,2017-06-28 16:51:25.887001+00:00,,,,,,,,,,"Virtue and Najjar, PC",P.O. Box 22249,Santa Fe,NM,87502,United States,,,Law firm,,256255,2,,50538,2,1,"Virtue and Najjar, PC",'22249':7 '87502':11 'box':6 'fe':9 'najjar':3 'nm':10 'p.o':5 'pc':4 'santa':8 'virtu':1,Monetary contribution,7808,New Mexico Leaders Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108018,500.0,2017-06-22 06:00:00+00:00,2017-07-07 21:02:04.259996+00:00,,,,,,,,,,FEAPAC NM,4343 Pan American FWY Ste 221,Albuquerque,NM,87107,United States,,,Insurance,,256299,2,,50538,2,1,FEAPAC NM,"'221':8 '4343':3 '87107':11 'albuquerqu':9 'american':5 'feapac':1 'fwi':6 'nm':2,10 'pan':4 'ste':7",Monetary contribution,7808,New Mexico Leaders Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual