id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
680802,250.0,2014-04-01 06:00:00+00:00,2014-04-10 15:29:56.126996+00:00,,,,,,,,,,"Justice for America, Inc.",2219 E. Vista Larga NE,Albguquerque,NM,87106,United States,,,PAC,,154488,4,1,32060,2,1,"Justice for America, Inc.",'2219':5 '87106':12 'albguquerqu':10 'america':3 'e':6 'inc':4 'justic':1 'larga':8 'ne':9 'nm':11 'vista':7,Monetary contribution,6487,George A Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
718446,200.0,2014-04-16 06:00:00+00:00,2014-05-02 06:00:00+00:00,,,,,,Nelson,,Trujillo,,,hrsr94,Mora,NM,87732,United States,,,,,169858,1,19,32931,2,1,Nelson  Trujillo,'87732':6 'hrsr94':3 'mora':4 'nelson':1 'nm':5 'trujillo':2,Monetary contribution,6487,George A Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719123,200.0,2014-04-16 06:00:00+00:00,2014-05-05 06:00:00+00:00,,,,,,Fidel/Amanda,,Trujillo,,,s/r 518,Mora,NM,87732,United States,,,Eduactors,,163820,1,19,32931,2,1,Fidel/Amanda  Trujillo,'518':4 '87732':7 'fidel/amanda':1 'mora':5 'nm':6 's/r':3 'trujillo':2,Monetary contribution,6487,George A Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719119,300.0,2014-04-28 06:00:00+00:00,2014-05-05 14:56:24.689999+00:00,462,,,,,Rosita,,Trujillo,,,1700 OXFORD DR,Cheyenne,WY,637-7864,United States,,,RETIRED,,169853,1,,32931,2,1,Rosita Trujillo,'-7864':9 '1700':3 '637':8 'cheyenn':6 'dr':5 'oxford':4 'rosita':1 'trujillo':2 'wy':7,Monetary contribution,6487,George A Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719115,50.0,2014-04-30 06:00:00+00:00,2014-05-05 06:00:00+00:00,,,,,,LEROY,,ABEYTA,,,SR94,LEDOUX,NM,87732,United States,,,,,169850,1,19,32931,2,1,LEROY  ABEYTA,'87732':6 'abeyta':2 'ledoux':4 'leroy':1 'nm':5 'sr94':3,Monetary contribution,6487,George A Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719122,20.0,2014-04-30 06:00:00+00:00,2014-05-05 06:00:00+00:00,2325,,,,,CLEARENCE,,ABEYTA,,,SR94,LEDOUX,NM,87732,United States,,,,,169855,1,19,32931,2,1,CLEARENCE  ABEYTA,'87732':6 'abeyta':2 'clearenc':1 'ledoux':4 'nm':5 'sr94':3,Monetary contribution,6487,George A Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719124,100.0,2014-04-30 06:00:00+00:00,2014-05-05 06:00:00+00:00,,,,,,LUCILLE/JIMMY,,SANDOVAL,,,SR94,LEDOUX,NM,87732,United States,,,,,169849,1,19,32931,2,1,LUCILLE/JIMMY  SANDOVAL,'87732':6 'ledoux':4 'lucille/jimmy':1 'nm':5 'sandov':2 'sr94':3,Monetary contribution,6487,George A Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719102,50.0,2014-04-30 06:00:00+00:00,2014-05-05 06:00:00+00:00,1818,,,,,Felix,,Archuela,,,gen deliver,Holman,NM,87712,United States,,,retired,,163799,1,19,32931,2,1,Felix  Archuela,'87712':7 'archuela':2 'deliv':4 'felix':1 'gen':3 'holman':5 'nm':6,Monetary contribution,6487,George A Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718445,250.0,2014-05-02 06:00:00+00:00,2014-05-02 06:00:00+00:00,,,,,,HERMAN,,LUJAN,,,PO BOX 255,CLEVELAND,NM,87715,United States,,,RETIRED RANCHER,,169847,1,19,32931,2,1,HERMAN  LUJAN,'255':5 '87715':8 'box':4 'cleveland':6 'herman':1 'lujan':2 'nm':7 'po':3,Monetary contribution,6487,George A Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
