id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
885127,101.83,2016-03-04 07:00:00+00:00,2016-04-08 15:49:42.322998+00:00,,,Bookkeeping,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,United States,,,,False,214154,2,,42538,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,7353,Empower New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
946580,550.0,2016-05-10 06:00:00+00:00,2016-06-02 15:11:30.923001+00:00,,Refund of contribution,Refund of Contribution,,,Susan,,Selbin,,,3014 Colonnade Ct. NW,Albuquerque,NM,87107,USA,5204,,,,,1,202,44866,2,5,Susan Selbin,'3014':3 '87107':9 'albuquerqu':7 'colonnad':4 'ct':5 'nm':8 'nw':6 'selbin':2 'susan':1,Monetary Expenditure,7353,Empower New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946579,96.47,2016-05-20 06:00:00+00:00,2016-06-02 15:11:30.923001+00:00,,,Compliance,,,,,,,Jill Riester Consulting,4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,5204,,Consultant,,,11,202,44866,2,5,Jill Riester Consulting,'4525':4 '87108':10 'albuquerqu':8 'ave':6 'consult':3 'jill':1 'nm':9 'riester':2 'se':7 'trumbul':5,Monetary Expenditure,7353,Empower New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946578,650.0,2016-05-28 06:00:00+00:00,2016-06-02 15:11:30.923001+00:00,,,Political Contribution,,,,,,,Ronnie Martinez 4 NM,PO Box 67822,Albuquerque,NM,87193,USA,5204,,Campaign Committee,,,11,202,44866,2,5,Ronnie Martinez 4 NM,"'4':3 '67822':7 '87193':10 'albuquerqu':8 'box':6 'martinez':2 'nm':4,9 'po':5 'ronni':1",Monetary Expenditure,7353,Empower New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946573,1350.0,2016-05-28 06:00:00+00:00,2016-06-02 15:11:30.923001+00:00,,,Political Contribution,,,,,,,Natalie for New Mexico,87505 Horatio Place NE,Albuquerque,NM,87111,USA,5204,,Campaign Committee,,,11,202,44866,2,5,Natalie for New Mexico,'87111':11 '87505':5 'albuquerqu':9 'horatio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'place':7,Monetary Expenditure,7353,Empower New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946575,1350.0,2016-05-28 06:00:00+00:00,2016-06-02 15:11:30.923001+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,USA,5204,,Campaign Committee,,,11,202,44866,2,5,Committee-to-Elect Joanne Ferrary,'6100':7 '88012':14 'committe':2 'committee-to-elect':1 'cruce':12 'elect':4 'ferrari':6 'joann':5 'las':11 'morn':8 'nm':13 'sun':9 'way':10,Monetary Expenditure,7353,Empower New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946568,1350.0,2016-05-28 06:00:00+00:00,2016-06-02 15:11:30.923001+00:00,,,Political Contribution,,,,,,,GloJean for HD 04,PO Box 2220,Shiprock,NM,87420,USA,5204,,Campaign Committee,,,11,202,44866,2,5,GloJean for HD 04,'04':4 '2220':7 '87420':10 'box':6 'glojean':1 'hd':3 'nm':9 'po':5 'shiprock':8,Monetary Expenditure,7353,Empower New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946571,1350.0,2016-05-28 06:00:00+00:00,2016-06-02 15:11:30.923001+00:00,,,Political Contribution,,,,,,,Daymon Ely for NM HD 23,659 Applewood Road,Corrales,NM,87048,USA,5204,,Campaign Committee,,,11,202,44866,2,5,Daymon Ely for NM HD 23,"'23':6 '659':7 '87048':12 'applewood':8 'corral':10 'daymon':1 'eli':2 'hd':5 'nm':4,11 'road':9",Monetary Expenditure,7353,Empower New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946577,1350.0,2016-05-28 06:00:00+00:00,2016-06-02 15:11:30.923001+00:00,,,Political Contribution,,,,,,,Friends of Stephanie Garcia-Richard,30 Glenview Ct.,Los Alamos,NM,87544,USA,5204,,Campaign Committee,,,11,202,44866,2,5,Friends of Stephanie Garcia-Richard,'30':7 '87544':13 'alamo':11 'ct':9 'friend':1 'garcia':5 'garcia-richard':4 'glenview':8 'los':10 'nm':12 'richard':6 'stephani':3,Monetary Expenditure,7353,Empower New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946574,1350.0,2016-05-28 06:00:00+00:00,2016-06-02 15:11:30.923001+00:00,,,Political Contribution,,,,,,,Nathan Small for State House,PO Box 697,Dona Ana,NM,88032,USA,5204,,Campaign Committee,,,11,202,44866,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'po':6 'small':2 'state':4,Monetary Expenditure,7353,Empower New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946572,1350.0,2016-05-28 06:00:00+00:00,2016-06-02 15:11:30.923001+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Elizabeth Thomson,PO Box 40578,Albuquerque,NM,87196,USA,5204,,Campaign Committee,,,11,202,44866,2,5,Committee-to-Elect Elizabeth Thomson,'40578':9 '87196':12 'albuquerqu':10 'box':8 'committe':2 'committee-to-elect':1 'elect':4 'elizabeth':5 'nm':11 'po':7 'thomson':6,Monetary Expenditure,7353,Empower New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946570,1350.0,2016-05-28 06:00:00+00:00,2016-06-02 15:11:30.923001+00:00,,,Political Contribution,,,,,,,Friends of Ane Romero,PO Box 40578,Albuquerque,NM,87196,USA,5204,,Campaign Committee,,,11,202,44866,2,5,Friends of Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,7353,Empower New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946576,1350.0,2016-05-28 06:00:00+00:00,2016-06-02 15:11:30.923001+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,USA,5204,,Campaign Committee,,,11,202,44866,2,5,Committee-to-Elect Rudy Martinez,'164':9 '88023':12 'bayard':10 'box':8 'committe':2 'committee-to-elect':1 'elect':4 'martinez':6 'nm':11 'po':7 'rudi':5,Monetary Expenditure,7353,Empower New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946569,1350.0,2016-05-28 06:00:00+00:00,2016-06-02 15:11:30.923001+00:00,,,Political Contribution,,,,,,,Campaign-to-Elect Arturo Fierro,PO Box 2022,Los Lunas,NM,87031,USA,5204,,Campaign Committee,,,11,202,44866,2,5,Campaign-to-Elect Arturo Fierro,'2022':9 '87031':13 'arturo':5 'box':8 'campaign':2 'campaign-to-elect':1 'elect':4 'fierro':6 'los':10 'luna':11 'nm':12 'po':7,Monetary Expenditure,7353,Empower New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946567,12.0,2016-05-31 06:00:00+00:00,2016-06-02 15:11:30.907000+00:00,,,Bank Fee,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,5204,,,,,11,202,44866,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,7353,Empower New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
965819,230.45,2016-06-09 06:00:00+00:00,2016-07-05 16:26:56.676998+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,United States,,,,False,214154,2,,45128,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,7353,Empower New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965816,1000.0,2016-06-09 06:00:00+00:00,2016-07-05 16:26:13.552996+00:00,,Refund of Contribution,Refund of Contribution,,,Susan,,Selbin,,,3014 Colonnade Court NW,Albuquerque,NM,87107,United States,,,Not Employed,False,214150,1,,45128,2,5,Susan Selbin,'3014':3 '87107':9 'albuquerqu':7 'colonnad':4 'court':5 'nm':8 'nw':6 'selbin':2 'susan':1,Monetary Expenditure,7353,Empower New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1054860,5.16,2016-06-14 06:00:00+00:00,2016-12-06 17:54:44.172997+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,1244,United States,,,Business,False,251383,2,,45128,2,5,ActBlue,'1244':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7353,Empower New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965827,10.0,2016-06-15 06:00:00+00:00,2016-07-05 16:28:44.393002+00:00,,,Office Supplies,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78526,United States,,,,False,230773,2,,45128,2,5,Harland Clarke,'15955':3 '78526':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,7353,Empower New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
985521,3.0,2016-07-05 06:00:00+00:00,2016-09-11 21:24:37.419998+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,5591,,,,,11,202,46709,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7353,Empower New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985520,182.22,2016-07-10 06:00:00+00:00,2016-09-11 21:24:37.419998+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,5591,,Consultant,,,11,202,46709,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,7353,Empower New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985519,1.95,2016-08-02 06:00:00+00:00,2016-09-11 21:24:37.403004+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,5591,,,,,11,202,46709,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7353,Empower New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
1020745,134.14,2016-09-07 06:00:00+00:00,2016-10-10 19:25:49.810000+00:00,,,August Compliance,,,,,,,Jill Riester Consulting,4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,5803,,Consultant,,,11,202,47413,2,5,Jill Riester Consulting,'4525':4 '87108':10 'albuquerqu':8 'ave':6 'consult':3 'jill':1 'nm':9 'riester':2 'se':7 'trumbul':5,Monetary Expenditure,7353,Empower New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020746,182.43,2016-09-08 06:00:00+00:00,2016-10-10 19:25:49.827003+00:00,,,July Compliance,,,,,,,Jill Riester Consulting,4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,5803,,Consultant,,,11,202,47413,2,5,Jill Riester Consulting,'4525':4 '87108':10 'albuquerqu':8 'ave':6 'consult':3 'jill':1 'nm':9 'riester':2 'se':7 'trumbul':5,Monetary Expenditure,7353,Empower New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020748,1000.0,2016-09-28 06:00:00+00:00,2016-10-10 19:25:49.827003+00:00,,,Political Contribution,,,,,,,Friends of Ane Romero,PO Box 40578,Albuquerque,NM,87196,USA,5803,,Campaign Committee,,,11,202,47413,2,5,Friends of Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,7353,Empower New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020753,1000.0,2016-09-28 06:00:00+00:00,2016-10-10 19:25:49.827003+00:00,,,Political Contribution,,,,,,,Nathan Small for State House,PO Box 697,Dona Ana,NM,88032,USA,5803,,Campaign Committee,,,11,202,47413,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'po':6 'small':2 'state':4,Monetary Expenditure,7353,Empower New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020750,500.0,2016-09-28 06:00:00+00:00,2016-10-10 19:25:49.827003+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Elizabeth Thomson,PO Box 40578,Albuquerque,NM,87196,USA,5803,,Campaign Committee,,,11,202,47413,2,5,Committee-to-Elect Elizabeth Thomson,'40578':9 '87196':12 'albuquerqu':10 'box':8 'committe':2 'committee-to-elect':1 'elect':4 'elizabeth':5 'nm':11 'po':7 'thomson':6,Monetary Expenditure,7353,Empower New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020755,500.0,2016-09-28 06:00:00+00:00,2016-10-10 19:25:49.827003+00:00,,,Political Contribution,,,,,,,Friends of Stephanie Garcia-Richard,30 Glenview Ct.,Los Alamos,NM,87544,USA,5803,,Campaign Committee,,,11,202,47413,2,5,Friends of Stephanie Garcia-Richard,'30':7 '87544':13 'alamo':11 'ct':9 'friend':1 'garcia':5 'garcia-richard':4 'glenview':8 'los':10 'nm':12 'richard':6 'stephani':3,Monetary Expenditure,7353,Empower New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020752,500.0,2016-09-28 06:00:00+00:00,2016-10-10 19:25:49.827003+00:00,,,Political Contribution,,,,,,,Candie Sweetser for NM District 32,10520 Hermanas Rd SW,Deming,NM,88030,USA,5803,,Campaign Committee,,,11,202,47413,2,5,Candie Sweetser for NM District 32,"'10520':7 '32':6 '88030':13 'candi':1 'deme':11 'district':5 'hermana':8 'nm':4,12 'rd':9 'sw':10 'sweetser':2",Monetary Expenditure,7353,Empower New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020754,1000.0,2016-09-28 06:00:00+00:00,2016-10-10 19:25:49.827003+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,USA,5803,,Campaign Committee,,,11,202,47413,2,5,Committee-to-Elect Joanne Ferrary,'6100':7 '88012':14 'committe':2 'committee-to-elect':1 'cruce':12 'elect':4 'ferrari':6 'joann':5 'las':11 'morn':8 'nm':13 'sun':9 'way':10,Monetary Expenditure,7353,Empower New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020747,500.0,2016-09-28 06:00:00+00:00,2016-10-10 19:25:49.827003+00:00,,,Political Contribution,,,,,,,GloJean for HD 04,PO Box 2220,Shiprock,NM,87420,USA,5803,,Campaign Committee,,,11,202,47413,2,5,GloJean for HD 04,'04':4 '2220':7 '87420':10 'box':6 'glojean':1 'hd':3 'nm':9 'po':5 'shiprock':8,Monetary Expenditure,7353,Empower New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020751,1000.0,2016-09-28 06:00:00+00:00,2016-10-10 19:25:49.827003+00:00,,,Political Contribution,,,,,,,Natalie for New Mexico,87505 Horatio Place NE,Albuquerque,NM,87111,USA,5803,,Campaign Committee,,,11,202,47413,2,5,Natalie for New Mexico,'87111':11 '87505':5 'albuquerqu':9 'horatio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'place':7,Monetary Expenditure,7353,Empower New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020749,1000.0,2016-09-28 06:00:00+00:00,2016-10-10 19:25:49.827003+00:00,,,Political Contribution,,,,,,,Daymon Ely for NM HD 23,659 Applewood Road,Corrales,NM,87048,USA,5803,,Campaign Committee,,,11,202,47413,2,5,Daymon Ely for NM HD 23,"'23':6 '659':7 '87048':12 'applewood':8 'corral':10 'daymon':1 'eli':2 'hd':5 'nm':4,11 'road':9",Monetary Expenditure,7353,Empower New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020756,500.0,2016-09-28 06:00:00+00:00,2016-10-10 19:25:49.827003+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Willie Madrid,108 Hendrich Road,Chaparral,NM,88081,USA,5803,,Campaign Committee,,,11,202,47413,2,5,Committee-to-Elect Willie Madrid,'108':7 '88081':12 'chaparr':10 'committe':2 'committee-to-elect':1 'elect':4 'hendrich':8 'madrid':6 'nm':11 'road':9 'willi':5,Monetary Expenditure,7353,Empower New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1036774,230.72,2016-10-04 06:00:00+00:00,2016-11-03 16:22:36.206996+00:00,,,Compliance,,,,,,,Jill Riester Consulting,4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,5966,,Consultant,,,11,202,48352,2,5,Jill Riester Consulting,'4525':4 '87108':10 'albuquerqu':8 'ave':6 'consult':3 'jill':1 'nm':9 'riester':2 'se':7 'trumbul':5,Monetary Expenditure,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036773,0.72,2016-10-07 06:00:00+00:00,2016-11-03 16:22:36.206996+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,5966,,Business,,,11,202,48352,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036765,3500.0,2016-10-19 06:00:00+00:00,2016-11-03 16:22:36.206996+00:00,,,Mail Services,,,,,,,MailQuick,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,5966,,Mail Services,,,11,202,48352,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036766,1000.0,2016-10-19 06:00:00+00:00,2016-11-03 16:22:36.206996+00:00,,,Political Contribution,,,,,,,Nathan Small for State House,PO Box 697,Dona Ana,NM,88032,USA,5966,,Campaign Committee,,,11,202,48352,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'po':6 'small':2 'state':4,Monetary Expenditure,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036772,1000.0,2016-10-19 06:00:00+00:00,2016-11-03 16:22:36.206996+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Willie Madrid,108 Hendrich Road,Chaparral,NM,88081,USA,5966,,Campaign Committee,,,11,202,48352,2,5,Committee-to-Elect Willie Madrid,'108':7 '88081':12 'chaparr':10 'committe':2 'committee-to-elect':1 'elect':4 'hendrich':8 'madrid':6 'nm':11 'road':9 'willi':5,Monetary Expenditure,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036770,2000.0,2016-10-19 06:00:00+00:00,2016-11-03 16:22:36.206996+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,USA,5966,,Campaign Committee,,,11,202,48352,2,5,Committee-to-Elect Rudy Martinez,'164':9 '88023':12 'bayard':10 'box':8 'committe':2 'committee-to-elect':1 'elect':4 'martinez':6 'nm':11 'po':7 'rudi':5,Monetary Expenditure,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036771,1000.0,2016-10-19 06:00:00+00:00,2016-11-03 16:22:36.206996+00:00,,,Political Contribution,,,,,,,Friends of Stephanie Garcia-Richard,30 Glenview Ct.,Los Alamos,NM,87544,USA,5966,,Campaign Committee,,,11,202,48352,2,5,Friends of Stephanie Garcia-Richard,'30':7 '87544':13 'alamo':11 'ct':9 'friend':1 'garcia':5 'garcia-richard':4 'glenview':8 'los':10 'nm':12 'richard':6 'stephani':3,Monetary Expenditure,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036769,2000.0,2016-10-19 06:00:00+00:00,2016-11-03 16:22:36.206996+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,USA,5966,,Campaign Committee,,,11,202,48352,2,5,Committee-to-Elect Joanne Ferrary,'6100':7 '88012':14 'committe':2 'committee-to-elect':1 'cruce':12 'elect':4 'ferrari':6 'joann':5 'las':11 'morn':8 'nm':13 'sun':9 'way':10,Monetary Expenditure,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036767,2000.0,2016-10-19 06:00:00+00:00,2016-11-03 16:22:36.206996+00:00,,,Political Contribution,,,,,,,Friends of Ane Romero,PO Box 40578,Albuquerque,NM,87196,USA,5966,,Campaign Committee,,,11,202,48352,2,5,Friends of Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036768,1500.0,2016-10-19 06:00:00+00:00,2016-11-03 16:22:36.206996+00:00,,,Political Contribution,,,,,,,Daymon Ely for NM HD 23,659 Applewood Road,Corrales,NM,87048,USA,5966,,Campaign Committee,,,11,202,48352,2,5,Daymon Ely for NM HD 23,"'23':6 '659':7 '87048':12 'applewood':8 'corral':10 'daymon':1 'eli':2 'hd':5 'nm':4,11 'road':9",Monetary Expenditure,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036763,1196.5,2016-10-24 06:00:00+00:00,2016-11-03 16:22:36.206996+00:00,,,Political Contribution,,,,,,,Natalie for New Mexico,87505 Horatio Place NE,Albuquerque,NM,87111,USA,5966,,Campaign Committee,,,11,202,48352,2,5,Natalie for New Mexico,'87111':11 '87505':5 'albuquerqu':9 'horatio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'place':7,Monetary Expenditure,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036764,1196.5,2016-10-24 06:00:00+00:00,2016-11-03 16:22:36.206996+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Elizabeth Thomson,PO Box 40578,Albuquerque,NM,87196,USA,5966,,Campaign Committee,,,11,202,48352,2,5,Committee-to-Elect Elizabeth Thomson,'40578':9 '87196':12 'albuquerqu':10 'box':8 'committe':2 'committee-to-elect':1 'elect':4 'elizabeth':5 'nm':11 'po':7 'thomson':6,Monetary Expenditure,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036762,541.46,2016-10-31 06:00:00+00:00,2016-11-03 16:22:36.206996+00:00,,,Campaign Services,,,,,,,"ALLS, LLC","2021 Girard Ave SE, Suite 205",Albuquerque,NM,87106,USA,5966,,Consultant,,,11,202,48352,2,5,"ALLS, LLC",'2021':3 '205':8 '87106':11 'albuquerqu':9 'all':1 'ave':5 'girard':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036761,2000.0,2016-10-31 06:00:00+00:00,2016-11-03 16:22:36.206996+00:00,,,Media,,,,,,,Michelsohn Creative Communications,8016 Constitution Place NE,Albuquerque,NM,87110,USA,5966,,Consultant,,,11,202,48352,2,5,Michelsohn Creative Communications,'8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelsohn':1 'ne':7 'nm':9 'place':6,Monetary Expenditure,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036760,2000.0,2016-11-01 06:00:00+00:00,2016-11-03 16:22:36.193000+00:00,,,Political Contribution,,,,,,,Friends of Ane Romero,PO Box 40578,Albuquerque,NM,87196,USA,5966,,Campaign Committee,,,11,202,48352,2,5,Friends of Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1054857,834.72,2016-11-10 07:00:00+00:00,2016-12-06 17:50:43.313003+00:00,,,Calls,,,,,,,"Southwest Broadcast Strategies, LLC",PO Box 40578,Albuquerque,NM,87196,United States,,,Business,False,251381,2,,49119,2,5,"Southwest Broadcast Strategies, LLC",'40578':7 '87196':10 'albuquerqu':8 'box':6 'broadcast':2 'llc':4 'nm':9 'po':5 'southwest':1 'strategi':3,Monetary Expenditure,7353,Empower New Mexico,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054849,230.72,2016-11-10 07:00:00+00:00,2016-12-06 17:41:44.266998+00:00,,,Compliance,,,,,,,Jill Riester Consulting,4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,6112,,Consultant,,,11,202,49119,2,5,Jill Riester Consulting,'4525':4 '87108':10 'albuquerqu':8 'ave':6 'consult':3 'jill':1 'nm':9 'riester':2 'se':7 'trumbul':5,Monetary Expenditure,7353,Empower New Mexico,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054848,2500.0,2016-11-22 07:00:00+00:00,2016-12-06 17:41:44.250003+00:00,,,Campaign Services,,,,,,,"ALLS, LLC","2021 Girard Ave SE, Suite 205",Albuquerque,NM,87106,USA,6112,,Business,,,11,202,49119,2,5,"ALLS, LLC",'2021':3 '205':8 '87106':11 'albuquerqu':9 'all':1 'ave':5 'girard':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,7353,Empower New Mexico,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1078730,230.72,2016-12-14 07:00:00+00:00,2017-04-08 06:00:00+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,United States,,,,False,214154,2,,49663,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,7353,Empower New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1229653,8.55,2017-12-04 07:00:00+00:00,2017-12-04 07:00:00+00:00,,,Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,7155,,Credit Card Processing,,,11,202,52088,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report