id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1222978,11.17,2017-09-22 06:00:00+00:00,2017-09-22 06:00:00+00:00,,,Campaign Domain Name,,,,,,,GoDaddy,14455 North Hayden Road,Scottsdale,AZ,85260,USA,7025,,,,,11,202,51366,2,5,GoDaddy,'14455':2 '85260':8 'az':7 'godaddi':1 'hayden':4 'north':3 'road':5 'scottsdal':6,Monetary Expenditure,8434,Brady W Burke,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222979,99.0,2017-09-30 06:00:00+00:00,2017-09-30 06:00:00+00:00,,,WordPress Subscription,,,,,,,WordPress,"60 29th St, #343",San Francisco,CA,94110,USA,7025,,,,,11,202,51366,2,5,WordPress,'29th':3 '343':5 '60':2 '94110':9 'ca':8 'francisco':7 'san':6 'st':4 'wordpress':1,Monetary Expenditure,8434,Brady W Burke,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222980,30.6,2017-09-30 06:00:00+00:00,2017-09-30 06:00:00+00:00,,,Campaign Checks,,,,,,,Artistic Checks,8245 N. Union Blvd,Colorado Springs,CO,80920,USA,7025,,,,,11,202,51366,2,5,Artistic Checks,'80920':10 '8245':3 'artist':1 'blvd':6 'check':2 'co':9 'colorado':7 'n':4 'spring':8 'union':5,Monetary Expenditure,8434,Brady W Burke,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222982,51.25,2017-10-01 06:00:00+00:00,2017-10-01 06:00:00+00:00,,,E-Mail Account Subscription,,,,,,,GoDaddy,14455 North Hayden Road,Scottsdale,AZ,85260,USA,7025,,,,,11,202,51366,2,5,GoDaddy,'14455':2 '85260':8 'az':7 'godaddi':1 'hayden':4 'north':3 'road':5 'scottsdal':6,Monetary Expenditure,8434,Brady W Burke,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222983,34.98,2017-10-05 06:00:00+00:00,2017-10-05 06:00:00+00:00,,,Campaign Business Cards,,,,,,,Vista Print,"275 Wyman Street, MA 02451 ",Waltham,MA,2451,USA,7025,,,,,11,202,51366,2,5,Vista Print,"'02451':7 '2451':10 '275':3 'ma':6,9 'print':2 'street':5 'vista':1 'waltham':8 'wyman':4",Monetary Expenditure,8434,Brady W Burke,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223027,112.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,,Campaign Post Office Box,,,,,,,US Postal Service,1000 Central Ave,LOS ALAMOS,NM,87544,United States,,,,False,270580,11,16,51366,2,5,US Postal Service,'1000':4 '87544':10 'alamo':8 'ave':6 'central':5 'los':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,8434,Brady W Burke,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222984,295.97,2017-10-08 06:00:00+00:00,2017-10-08 06:00:00+00:00,,,Campaign Donation Forms and Envelopes,,,,,,,Vista Print,"275 Wyman Street, MA 02451 ",Waltham,MA,2451,USA,7025,,,,,11,202,51366,2,5,Vista Print,"'02451':7 '2451':10 '275':3 'ma':6,9 'print':2 'street':5 'vista':1 'waltham':8 'wyman':4",Monetary Expenditure,8434,Brady W Burke,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222985,94.47,2017-11-08 07:00:00+00:00,2017-11-08 07:00:00+00:00,,,Campaign Door Hangers,,,,,,,Vista Print,"275 Wyman Street, MA 02451 ",Waltham,MA,2451,USA,7025,,,,,11,202,51366,2,5,Vista Print,"'02451':7 '2451':10 '275':3 'ma':6,9 'print':2 'street':5 'vista':1 'waltham':8 'wyman':4",Monetary Expenditure,8434,Brady W Burke,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222986,226.88,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,"Campaign Hangers, Donation Forms, Business Cards",,,,,,,Vista Print,"275 Wyman Street, MA 02451 ",Waltham,MA,2451,USA,7025,,,,,11,202,51366,2,5,Vista Print,"'02451':7 '2451':10 '275':3 'ma':6,9 'print':2 'street':5 'vista':1 'waltham':8 'wyman':4",Monetary Expenditure,8434,Brady W Burke,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222987,2.5,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Postage Stamps,,,,,,,US Postal Service,199 Central Park Square,Los Alamos,NM,87544,USA,7025,,,,,11,202,51366,2,5,US Postal Service,'199':4 '87544':11 'alamo':9 'central':5 'los':8 'nm':10 'park':6 'postal':2 'servic':3 'squar':7 'us':1,Monetary Expenditure,8434,Brady W Burke,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222988,6.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Thank You Cards,,,,,,,Walmart,1610 N Riverside Dr,Espanola,NM,87532,USA,7025,,,,,11,202,51366,2,5,Walmart,'1610':2 '87532':8 'dr':5 'espanola':6 'n':3 'nm':7 'riversid':4 'walmart':1,Monetary Expenditure,8434,Brady W Burke,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173442,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,101,,Campaign Filing Fee,,,,,,,Los Alamos County Clerk,1000 Central Ave,Los Alamos,NM,87544,United States,,,,False,263737,11,16,51366,2,5,Los Alamos County Clerk,"'1000':5 '87544':11 'alamo':2,9 'ave':7 'central':6 'clerk':4 'counti':3 'los':1,8 'nm':10",Monetary Expenditure,8434,Brady W Burke,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222989,162.59,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Campaign Donation Envelopes,,,,,,,Vista Print,"275 Wyman Street, MA 02451 ",Waltham,MA,2451,USA,7025,,,,,11,202,51366,2,5,Vista Print,"'02451':7 '2451':10 '275':3 'ma':6,9 'print':2 'street':5 'vista':1 'waltham':8 'wyman':4",Monetary Expenditure,8434,Brady W Burke,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251222,590.71,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Yard Signs and Stands,,,,,,,Vista Print,275 Wyman Street,Waltham,MA,2451,United States,,,,False,270583,12,,52554,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'street':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,8434,Brady W Burke,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252521,42.44,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Metal Yard Sign Stands,,,,,,,Vista Print,275 Wyman Street,Waltham,MA,2451,United States,,,,False,270583,12,,52554,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'street':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,8434,Brady W Burke,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279495,450.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,102,Reel Deal Commercial,Advertising Commercial Production,,,,,,,PAC 8 Community Media Center,475 20th St.,Los Alamos,NM,87544,United States,,,,False,281074,13,16,53793,2,5,PAC 8 Community Media Center,'20th':7 '475':6 '8':2 '87544':12 'alamo':10 'center':5 'communiti':3 'los':9 'media':4 'nm':11 'pac':1 'st':8,Monetary Expenditure,8434,Brady W Burke,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303681,55.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Los Alamos Chamber of Commerce - Chamberfest 2018 ,,,,,,,Los Alamos Chamber of Commerce,109 Central Park Square,Los Alamos,NM,87544,United States,,,,False,285175,2,16,55160,2,5,Los Alamos Chamber of Commerce,"'109':6 '87544':13 'alamo':2,11 'central':7 'chamber':3 'commerc':5 'los':1,10 'nm':12 'park':8 'squar':9",Monetary Expenditure,8434,Brady W Burke,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303682,115.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Los Alamos Chamber of Commerce - Chamber Membershi,,,,,,,Los Alamos Chamber of Commerce,109 Central Park Square,Los Alamos,NM,87544,United States,,,,False,285175,2,16,55160,2,5,Los Alamos Chamber of Commerce,"'109':6 '87544':13 'alamo':2,11 'central':7 'chamber':3 'commerc':5 'los':1,10 'nm':12 'park':8 'squar':9",Monetary Expenditure,8434,Brady W Burke,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303683,179.85,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,"Chamberfest cooler, water and snacks for constitue",,,,,,,Sam's Club,4201 Rodeo Rd,Santa Fe,NM,87507,United States,,,,False,285176,2,27,55160,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,8434,Brady W Burke,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303684,12.59,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,,,Chamberfest ice for cooler,,,,,,,Totavi Gas,2007 NM-502,Santa Fe,NM,87506,United States,,,,False,285177,2,27,55160,2,5,Totavi Gas,"'-502':5 '2007':3 '87506':9 'fe':7 'gas':2 'nm':4,8 'santa':6 'totavi':1",Monetary Expenditure,8434,Brady W Burke,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1390221,99.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Wordpress Campaign Website,,,,,,,Automattic Inc.,60 29th Street #343,San Francisco,CA,94110,United States,,,,False,297948,11,200,57062,2,5,Automattic Inc.,'29th':4 '343':6 '60':3 '94110':10 'automatt':1 'ca':9 'francisco':8 'inc':2 'san':7 'street':5,Monetary Expenditure,8434,Brady W Burke,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390229,13.17,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,Domain Name Renewal,,,,,,,"GoDaddy.com, LLC",14455 N Hayden Rd Ste 226,Scottsdale,AZ,85260-6993,United States,,,,False,297950,11,200,57062,2,5,"GoDaddy.com, LLC",'-6993':12 '14455':3 '226':8 '85260':11 'az':10 'godaddy.com':1 'hayden':5 'llc':2 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,8434,Brady W Burke,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390230,404.99,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Yard Signs and Stands,,,,,,,Vista Print,275 Wyman Street,Waltham,MA,2451,United States,,,,False,270583,12,,57062,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'street':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,8434,Brady W Burke,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390232,450.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Reel Deal Advertisement #2,,,,,,,PAC 8 Community Media Center,475 20th St.,Los Alamos,NM,87544,United States,,,,False,281074,13,16,57062,2,5,PAC 8 Community Media Center,'20th':7 '475':6 '8':2 '87544':12 'alamo':10 'center':5 'communiti':3 'los':9 'media':4 'nm':11 'pac':1 'st':8,Monetary Expenditure,8434,Brady W Burke,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390235,332.67,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Meet the Candidate Advertising,,,,,,,Los Alamos Daily Post,1247 D-1 Central Avenue,Los Alamos,NM,87544,United States,,,,False,297957,17,16,57062,2,5,Los Alamos Daily Post,"'-1':7 '1247':5 '87544':13 'alamo':2,11 'avenu':9 'central':8 'd':6 'daili':3 'los':1,10 'nm':12 'post':4",Monetary Expenditure,8434,Brady W Burke,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1399091,586.61,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,Meet the Candidate Advertising,Meet the Candidate Advertising,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,,False,300946,17,16,57810,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,8434,Brady W Burke,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399095,82.16,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,Meet the Candidate Supplies,Meet the Candidate Supplies,,,,,,,Sam's Club,4201 Rodeo Rd,Santa Fe,NM,87507,United States,,,,False,285176,2,27,57810,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,8434,Brady W Burke,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399102,30.46,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,Meet the Candidate Supplies,Meet the Candidate Supplies,,,,,,,Smith's Food Stores,751 Trinity Dr,Los Alamos,NM,87544,United States,,,,False,300951,16,16,57810,2,5,Smith's Food Stores,'751':5 '87544':11 'alamo':9 'dr':7 'food':3 'los':8 'nm':10 'smith':1 'store':4 'triniti':6,Monetary Expenditure,8434,Brady W Burke,candidate,2018-11-01 06:00:00+00:00,2018 Third General
