id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
247535,1652.23,2010-01-19 07:00:00+00:00,2010-04-10 21:54:55.976996+00:00,,cc,Sinage/Banners,,,,,,,Letters in Vinyl,2877 Metropolitan Place,Pomna,CA,91767,usa,,,,False,11237,17,,10999,2,5,Letters in Vinyl,'2877':4 '91767':9 'ca':8 'letter':1 'metropolitan':5 'place':6 'pomna':7 'vinyl':3,Monetary Expenditure,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247486,285.55,2010-02-04 07:00:00+00:00,2010-04-10 21:34:58.383002+00:00,500,,Newspaper Advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,10999,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247494,140.58,2010-02-17 07:00:00+00:00,2010-04-10 21:37:42.663003+00:00,502,,Newspaper Advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,10999,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247503,82.31,2010-02-17 07:00:00+00:00,2010-04-10 21:39:24.492997+00:00,501,,Campaign Meeting Food,,,,,,,Pizza Barn,Highway 333,Edgewood,NM,87015,United States,,,,False,11225,16,27,10999,2,5,Pizza Barn,'333':4 '87015':7 'barn':2 'edgewood':5 'highway':3 'nm':6 'pizza':1,Monetary Expenditure,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247505,140.58,2010-02-23 07:00:00+00:00,2010-04-10 21:39:55.696997+00:00,503,,Newspaper Advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,10999,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247513,181.26,2010-03-03 07:00:00+00:00,2010-04-10 21:42:09.366998+00:00,504,,Phamplets,,,,,,,Fed-Ex Kinko's,2400 Louisiana Blvd. NE,Albuquerque,NM,87110,u,,,,False,11233,17,1,10999,2,5,Fed-Ex Kinko's,'2400':6 '87110':12 'albuquerqu':10 'blvd':8 'ex':3 'fed':2 'fed-ex':1 'kinko':4 'louisiana':7 'ne':9 'nm':11,Monetary Expenditure,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247515,140.58,2010-03-05 07:00:00+00:00,2010-04-10 21:42:35.180001+00:00,505,,Newspaper Advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,10999,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247521,525.0,2010-03-08 07:00:00+00:00,2010-04-10 21:44:07.197003+00:00,,CC,Sinage/Banners,,,,,,,Letters in Vinyl,2877 Metropolitan Place,Pomna,CA,91767,usa,,,,False,11237,17,,10999,2,5,Letters in Vinyl,'2877':4 '91767':9 'ca':8 'letter':1 'metropolitan':5 'place':6 'pomna':7 'vinyl':3,Monetary Expenditure,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247523,140.58,2010-03-12 07:00:00+00:00,2010-04-10 21:44:34.459996+00:00,506,,Newspaper Advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,10999,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247481,140.58,2010-03-16 06:00:00+00:00,2010-04-10 06:00:00+00:00,,Cash Payment,Newspaper Advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,10999,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247577,103.31,2010-03-16 06:00:00+00:00,2010-04-10 22:23:36.897000+00:00,,cc,Sign Vinyl,,,,,,,US Cutter,"19510 144th Ave NE, Suite C1",Woodinville,WA,98072,United States,,,,False,11283,17,,10999,2,5,US Cutter,'144th':4 '19510':3 '98072':11 'ave':5 'c1':8 'cutter':2 'ne':6 'suit':7 'us':1 'wa':10 'woodinvill':9,Monetary Expenditure,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247525,130.0,2010-03-17 06:00:00+00:00,2010-04-10 21:45:52.320004+00:00,,cc,Sinage/Banners,,,,,,,Letters in Vinyl,2877 Metropolitan Place,Pomna,CA,91767,usa,,,,False,11237,17,,10999,2,5,Letters in Vinyl,'2877':4 '91767':9 'ca':8 'letter':1 'metropolitan':5 'place':6 'pomna':7 'vinyl':3,Monetary Expenditure,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247524,1240.0,2010-03-17 06:00:00+00:00,2010-04-10 21:45:30.646996+00:00,,cc,Sinage/Banners,,,,,,,Letters in Vinyl,2877 Metropolitan Place,Pomna,CA,91767,usa,,,,False,11237,17,,10999,2,5,Letters in Vinyl,'2877':4 '91767':9 'ca':8 'letter':1 'metropolitan':5 'place':6 'pomna':7 'vinyl':3,Monetary Expenditure,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247542,140.58,2010-03-24 06:00:00+00:00,2010-04-10 21:58:34.569998+00:00,,cc,Newspaper Advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,10999,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247543,140.58,2010-03-31 06:00:00+00:00,2010-04-10 21:59:07.539997+00:00,,cc,Newspaper Advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,10999,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247580,1.59,2010-04-01 06:00:00+00:00,2010-04-10 22:26:58.709999+00:00,,cc,Online Website Services,,,,,,,"Donor Town Square, Inc.",P O Box 156,Crozet,VA,22932,usa,,,,False,11289,11,,10999,2,5,"Donor Town Square, Inc.",'156':8 '22932':11 'box':7 'crozet':9 'donor':1 'inc':4 'o':6 'p':5 'squar':3 'town':2 'va':10,Monetary Expenditure,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283572,140.58,2010-04-08 06:00:00+00:00,2010-05-10 01:01:23.026999+00:00,,cc,Advertising,,,,,,,Mountainview Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,25519,17,31,12996,2,5,Mountainview Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountainview':1 'nm':8 'o':4 'p':3 'telegraph':2,Monetary Expenditure,2933,Heath E White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284861,199.75,2010-04-14 06:00:00+00:00,2010-05-10 15:10:23.943000+00:00,,cc,Signs,,,,,,,Letters in Vinyl,2877 Metropolitan Place,Pomna,CA,91767,usa,,,,False,11237,17,,12996,2,5,Letters in Vinyl,'2877':4 '91767':9 'ca':8 'letter':1 'metropolitan':5 'place':6 'pomna':7 'vinyl':3,Monetary Expenditure,2933,Heath E White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284837,140.58,2010-04-14 06:00:00+00:00,2010-05-10 14:58:31.916997+00:00,,cc,Advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,12996,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284867,380.0,2010-04-14 06:00:00+00:00,2010-05-10 15:16:50.199997+00:00,,,Signs,,,,,,,US Cutter,"19510 144th Ave NE, Suite C1",Woodinville,WA,98072,United States,,,,False,11283,17,,12996,2,5,US Cutter,'144th':4 '19510':3 '98072':11 'ave':5 'c1':8 'cutter':2 'ne':6 'suit':7 'us':1 'wa':10 'woodinvill':9,Monetary Expenditure,2933,Heath E White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284849,104.58,2010-04-15 06:00:00+00:00,2010-05-10 15:06:47.389997+00:00,509,,Voter List,,,,,,,Torrance County Clerk,P O Box 767,Estancia,NM,87016,United States,,,,False,26635,11,,12996,2,5,Torrance County Clerk,'767':7 '87016':10 'box':6 'clerk':3 'counti':2 'estancia':8 'nm':9 'o':5 'p':4 'torranc':1,Monetary Expenditure,2933,Heath E White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284856,140.53,2010-04-26 06:00:00+00:00,2010-05-10 15:08:20.706999+00:00,,cc,Advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,12996,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284857,140.58,2010-04-28 06:00:00+00:00,2010-05-10 15:09:11.989996+00:00,,cc,Advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,12996,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284865,5.0,2010-04-30 06:00:00+00:00,2010-05-10 06:00:00+00:00,,,Banking Fees,,,,,,,NM Educators Credit Union,P O Box 8530,Albuquerque,NM,87198,United States,,,,False,26643,2,99,12996,2,5,NM Educators Credit Union,"'8530':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'educ':2 'nm':1,10 'o':6 'p':5 'union':4",Monetary Expenditure,2933,Heath E White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300707,140.58,2010-05-06 06:00:00+00:00,2010-05-28 01:03:00.179997+00:00,,,Advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,14718,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300771,100.0,2010-05-11 06:00:00+00:00,2010-05-28 02:48:39.162997+00:00,,,Billboard Rental,,,Lamar,,Cravens,,,109 Harvard,Moriarty,NM,87035,United States,,,,False,36057,1,,14718,2,5,Lamar Cravens,'109':3 '87035':7 'craven':2 'harvard':4 'lamar':1 'moriarti':5 'nm':6,Monetary Expenditure,2933,Heath E White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300708,140.58,2010-05-13 06:00:00+00:00,2010-05-28 01:03:48.737005+00:00,,,Advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,14718,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300710,140.58,2010-05-20 06:00:00+00:00,2010-05-28 01:04:27.397004+00:00,,,Advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,14718,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307743,553.07,2010-05-28 06:00:00+00:00,2010-07-01 01:53:14.876998+00:00,512,,Advertising,,,,,,,The Independent,2005 Old Highway 66,Edgewood,NM,87015,United States,,,,False,39822,17,,16142,2,5,The Independent,'2005':3 '66':6 '87015':9 'edgewood':7 'highway':5 'independ':2 'nm':8 'old':4,Monetary Expenditure,2933,Heath E White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307744,5.0,2010-05-31 06:00:00+00:00,2010-07-01 01:53:51.363001+00:00,,,banking fee,,,,,,,NM Educators Credit Union,P O Box 8530,Albuquerque,NM,87198,United States,,,,False,26643,2,99,16142,2,5,NM Educators Credit Union,"'8530':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'educ':2 'nm':1,10 'o':6 'p':5 'union':4",Monetary Expenditure,2933,Heath E White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307736,140.58,2010-06-09 06:00:00+00:00,2010-07-01 01:48:39.910000+00:00,,cc,Advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,16142,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307714,65.99,2010-06-24 06:00:00+00:00,2010-06-30 06:00:00+00:00,517,,Tshirts / parade decorations,,,,,,,Target Stores,11120 Lomas Boulevard NE,Albuquerque,NM,87123,usa,,,,False,39802,11,,16142,2,5,Target Stores,'11120':3 '87123':9 'albuquerqu':7 'boulevard':5 'loma':4 'ne':6 'nm':8 'store':2 'target':1,Monetary Expenditure,2933,Heath E White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307719,33.05,2010-06-25 06:00:00+00:00,2010-06-30 06:00:00+00:00,515,,Parade Decorations,,,,,,,Dollar Stores,2030 Wyoming Blvd. NE,Albuquerque,NM,87123,United States,,,,False,39806,11,,16142,2,5,Dollar Stores,'2030':3 '87123':9 'albuquerqu':7 'blvd':5 'dollar':1 'ne':6 'nm':8 'store':2 'wyom':4,Monetary Expenditure,2933,Heath E White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
330908,87.89,2010-06-28 06:00:00+00:00,2010-09-14 02:30:30.143002+00:00,516,,Paper for Flyers,,,,,,,Sandia Paper,Jefferson NE,Albuquerque`,NM,87109,United States,,,,False,51249,17,,17135,2,5,Sandia Paper,'87109':7 'albuquerqu':5 'jefferson':3 'ne':4 'nm':6 'paper':2 'sandia':1,Monetary Expenditure,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330907,200.0,2010-06-29 06:00:00+00:00,2010-09-14 02:28:13.146997+00:00,514,,Billboard Rental,,,Lamar,,Cravens,,,109 Harvard,Moriarty,NM,87035,United States,,,,False,36057,1,,17135,2,5,Lamar Cravens,'109':3 '87035':7 'craven':2 'harvard':4 'lamar':1 'moriarti':5 'nm':6,Monetary Expenditure,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330909,191.91,2010-06-29 06:00:00+00:00,2010-09-14 02:31:15.882998+00:00,,Heath White for Sheriff shirts,Shirts,,,Jennifer,,White,,,P O Box 2684,Moriarty,NM,87035,United States,,,,False,39794,1,,17135,2,5,Jennifer  White,'2684':6 '87035':9 'box':5 'jennif':1 'moriarti':7 'nm':8 'o':4 'p':3 'white':2,Monetary Expenditure,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330910,5.0,2010-06-30 06:00:00+00:00,2010-09-14 02:32:52.399997+00:00,,,Banking Fee,,,,,,,NM Educators Credit Union,P O Box 8530,Albuquerque,NM,87198,United States,,,,False,26643,2,99,17135,2,5,NM Educators Credit Union,"'8530':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'educ':2 'nm':1,10 'o':6 'p':5 'union':4",Monetary Expenditure,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330911,120.0,2010-07-06 06:00:00+00:00,2010-09-14 02:34:27.127004+00:00,,,printing,,,,,,,Apple Mountain Prints,Highway 41,estancia,NM,897016,United States,,,,False,51250,17,,17135,2,5,Apple Mountain Prints,'41':5 '897016':8 'appl':1 'estancia':6 'highway':4 'mountain':2 'nm':7 'print':3,Monetary Expenditure,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330912,23.6,2010-07-06 06:00:00+00:00,2010-09-14 02:36:07.436998+00:00,519,,Fan Sticks,,,,,,,Hobby Lobby,Juan Tabo Store,Albuquerque,NM,87123,United States,,,,False,51251,12,,17135,2,5,Hobby Lobby,'87123':8 'albuquerqu':6 'hobbi':1 'juan':3 'lobbi':2 'nm':7 'store':5 'tabo':4,Monetary Expenditure,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330913,35.0,2010-07-08 06:00:00+00:00,2010-09-14 02:36:48.992996+00:00,521,,Business License,,,,,,,Torrance County Clerk,P O Box 767,Estancia,NM,87016,United States,,,,False,26635,11,,17135,2,5,Torrance County Clerk,'767':7 '87016':10 'box':6 'clerk':3 'counti':2 'estancia':8 'nm':9 'o':5 'p':4 'torranc':1,Monetary Expenditure,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330914,95.24,2010-07-09 06:00:00+00:00,2010-09-14 02:37:31.050002+00:00,,cc,Sign  vinyl,,,,,,,US Cutter,"19510 144th Ave NE, Suite C1",Woodinville,WA,98072,United States,,,,False,11283,17,,17135,2,5,US Cutter,'144th':4 '19510':3 '98072':11 'ave':5 'c1':8 'cutter':2 'ne':6 'suit':7 'us':1 'wa':10 'woodinvill':9,Monetary Expenditure,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330916,24.95,2010-07-22 06:00:00+00:00,2010-09-14 02:44:49.966996+00:00,,,website,,,,,,,Campaign Secrets,1765 Ridgemill Terrace,Atlanta,GA,30019,usa,,,,False,51253,13,,17135,2,5,Campaign Secrets,'1765':3 '30019':8 'atlanta':6 'campaign':1 'ga':7 'ridgemil':4 'secret':2 'terrac':5,Monetary Expenditure,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330915,25.36,2010-07-27 06:00:00+00:00,2010-09-14 02:42:00.892996+00:00,,,Shirt Vinyl,,,,,,,Coastal Business Supply,2444 North Industrial Drive,Maryland Heights,MO,63043,usa,,,,False,51252,17,,17135,2,5,Coastal Business Supply,'2444':4 '63043':11 'busi':2 'coastal':1 'drive':7 'height':9 'industri':6 'maryland':8 'mo':10 'north':5 'suppli':3,Monetary Expenditure,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330918,5.0,2010-07-29 06:00:00+00:00,2010-09-14 02:46:08.983001+00:00,,,Banking Fee,,,,,,,NM Educators Credit Union,P O Box 8530,Albuquerque,NM,87198,United States,,,,False,26643,2,99,17135,2,5,NM Educators Credit Union,"'8530':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'educ':2 'nm':1,10 'o':6 'p':5 'union':4",Monetary Expenditure,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330917,140.58,2010-07-29 06:00:00+00:00,2010-09-14 02:45:31.659998+00:00,,cc,Advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,17135,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330919,140.58,2010-08-11 06:00:00+00:00,2010-09-14 02:46:41.627004+00:00,,,Advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,17135,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330920,140.74,2010-08-12 06:00:00+00:00,2010-09-13 06:00:00+00:00,,cc,Advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,17135,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330921,140.74,2010-08-18 06:00:00+00:00,2010-09-14 02:49:03.010002+00:00,,,Advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,17135,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330924,100.0,2010-08-19 06:00:00+00:00,2010-09-14 02:53:49.673002+00:00,523,,Billboard Rental,,,Lamar,,Cravens,,,109 Harvard,Moriarty,NM,87035,United States,,,,False,36057,1,,17135,2,5,Lamar Cravens,'109':3 '87035':7 'craven':2 'harvard':4 'lamar':1 'moriarti':5 'nm':6,Monetary Expenditure,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330922,250.0,2010-08-19 06:00:00+00:00,2010-09-14 02:53:01.103001+00:00,524,,Facility Rental,,,,,,,Lions Club,Broadway Street,Moriarty,NM,87035,United States,,,,False,51254,11,31,17135,2,5,Lions Club,'87035':7 'broadway':3 'club':2 'lion':1 'moriarti':5 'nm':6 'street':4,Monetary Expenditure,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330925,24.95,2010-08-23 06:00:00+00:00,2010-09-14 02:54:31.396997+00:00,,cc,website,,,,,,,Campaign Secrets,1765 Ridgemill Terrace,Atlanta,GA,30019,usa,,,,False,51253,13,,17135,2,5,Campaign Secrets,'1765':3 '30019':8 'atlanta':6 'campaign':1 'ga':7 'ridgemil':4 'secret':2 'terrac':5,Monetary Expenditure,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330928,134.42,2010-08-25 06:00:00+00:00,2010-09-14 02:55:37.639998+00:00,,cc,Advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,17135,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330926,5.0,2010-08-31 06:00:00+00:00,2010-09-14 02:54:59.909999+00:00,,,Banking Fee,,,,,,,NM Educators Credit Union,P O Box 8530,Albuquerque,NM,87198,United States,,,,False,26643,2,99,17135,2,5,NM Educators Credit Union,"'8530':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'educ':2 'nm':1,10 'o':6 'p':5 'union':4",Monetary Expenditure,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330929,146.88,2010-09-01 06:00:00+00:00,2010-09-14 02:57:06.662998+00:00,522,,Advertising,,,,,,,Apple Mountain Prints,Highway 41,estancia,NM,897016,United States,,,,False,51250,17,,17135,2,5,Apple Mountain Prints,'41':5 '897016':8 'appl':1 'estancia':6 'highway':4 'mountain':2 'nm':7 'print':3,Monetary Expenditure,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350033,132.84,2010-09-10 06:00:00+00:00,2010-10-12 00:54:26.392997+00:00,,cc,advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,17374,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350041,264.09,2010-09-14 06:00:00+00:00,2010-10-12 00:56:59.330000+00:00,525,,advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,17374,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350006,73.0,2010-09-16 06:00:00+00:00,2010-10-12 00:33:51.096997+00:00,526,,Parade Candy,,,Cathy,,White,,,P O Box 1321,Edgewood,NM,87015,United States,,,,False,57046,1,,17374,2,5,Cathy White,'1321':6 '87015':9 'box':5 'cathi':1 'edgewood':7 'nm':8 'o':4 'p':3 'white':2,Monetary Expenditure,2933,Heath E White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010