id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1304619,100.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,initial deposit,,,,Jerry,,Morris,,,12315 Ft Cummings Rd,Las Cruces,NM,88007,United States,,,,,284973,1,99,54977,2,1,Jerry  Morris,'12315':3 '88007':10 'cruce':8 'cum':5 'ft':4 'jerri':1 'las':7 'morri':2 'nm':9 'rd':6,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304617,12.9,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,"Post office at
2100 George Dieter Dr 79936",postage fees,,,Jerry,,Morris,,,12315 Ft Cummings Rd,Las Cruces,NM,88007,United States,,,,,284973,1,99,54977,2,2,Jerry  Morris,'12315':3 '88007':10 'cruce':8 'cum':5 'ft':4 'jerri':1 'las':7 'morri':2 'nm':9 'rd':6,In Kind contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304618,6.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,"Notary Public with
Postal Annex at
1490A George Dieter ",Notary fee,,,Jerry,,Morris,,,12315 Ft Cummings Rd,Las Cruces,NM,88007,United States,,,,,284973,1,99,54977,2,2,Jerry  Morris,'12315':3 '88007':10 'cruce':8 'cum':5 'ft':4 'jerri':1 'las':7 'morri':2 'nm':9 'rd':6,In Kind contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303268,10.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,2028,,,,,Maurreen,,Skowran,,,6350 Eubank Blvd NE #1212,Albuquerque,NM,87111,United States,,,,,284977,1,99,54977,2,1,Maurreen  Skowran,'1212':7 '6350':3 '87111':10 'albuquerqu':8 'blvd':5 'eubank':4 'maurreen':1 'ne':6 'nm':9 'skowran':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303267,15.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,5097,,,,,Kathy,,Wooten,,,1408 Fischer Rd,Las Cruces,NM,88007,United States,,,,,284976,1,8,54977,2,1,Kathy  Wooten,'1408':3 '88007':9 'cruce':7 'fischer':4 'kathi':1 'las':6 'nm':8 'rd':5 'wooten':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303263,1.0,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,,,,,,Bailey,,Morris,,,12315 Ft Cummings Rd,Las Cruces,NM,88007,United States,,,,,284971,1,8,54977,2,1,Bailey  Morris,'12315':3 '88007':10 'bailey':1 'cruce':8 'cum':5 'ft':4 'las':7 'morri':2 'nm':9 'rd':6,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303264,50.0,2018-06-10 06:00:00+00:00,2018-06-10 06:00:00+00:00,,,,,,Craig,,O'Hare,,,2601 Sol y Luz Loop,Santa Fe,NM,87505,United States,,,,,284972,1,27,54977,2,1,Craig  O'Hare,'2601':4 '87505':12 'craig':1 'fe':10 'hare':3 'loop':8 'luz':7 'nm':11 'o':2 'santa':9 'sol':5 'y':6,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303265,20.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,,,,Pam,,Porter,,,4015 Southwind Rd,Las Cruces,NM,88007,United States,,,,,284974,1,8,54977,2,1,Pam  Porter,'4015':3 '88007':9 'cruce':7 'las':6 'nm':8 'pam':1 'porter':2 'rd':5 'southwind':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303266,20.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,ab,,,,Roxanne,,Barber,,,4 Punta del Cazador,Santa Fe,NM,87506,United States,,,,,284975,1,27,54977,2,1,Roxanne  Barber,'4':3 '87506':10 'barber':2 'cazador':6 'del':5 'fe':8 'nm':9 'punta':4 'roxann':1 'santa':7,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304609,10.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,ab,,,,Sally-Alice,,Thompson,,,1519 Anderson Pl SE,Albuquerque,NM,87108,United States,,,Not Employeed,,285522,1,1,54977,2,1,Sally-Alice  Thompson,'1519':5 '87108':11 'albuquerqu':9 'alic':3 'anderson':6 'nm':10 'pl':7 'salli':2 'sally-alic':1 'se':8 'thompson':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304890,19.47,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,Spiffy Plugins,Website plugin app,,,Ivan,,Pfeifer,,,"10001 Coors Bypass NW, apt 2317",Albuquerque,NM,87114,United States,,,,,285736,1,99,54977,2,2,Ivan  Pfeifer,'10001':3 '2317':8 '87114':11 'albuquerqu':9 'apt':7 'bypass':5 'coor':4 'ivan':1 'nm':10 'nw':6 'pfeifer':2,In Kind contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322575,50.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,,,,Paul,,Gibson,,,4 Punta del Cazador,Santa Fe,NM,87506,United States,,,,,288714,1,,55791,2,1,Paul  Gibson,'4':3 '87506':10 'cazador':6 'del':5 'fe':8 'gibson':2 'nm':9 'paul':1 'punta':4 'santa':7,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1322576,50.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,,,,Laura ,,Stokes,,,295 Mission Valley Rd,Corrales,NM,87048,United States,,,,,288715,1,,55791,2,1,Laura   Stokes,'295':3 '87048':9 'corral':7 'laura':1 'mission':4 'nm':8 'rd':6 'stoke':2 'valley':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1322572,20.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,,,,Sally-Alice,,Thompson,,,1519 Anderson Pl SE,Albuquerque,NM,87108,United States,,,Not Employeed,,285522,1,1,55791,2,1,Sally-Alice  Thompson,'1519':5 '87108':11 'albuquerqu':9 'alic':3 'anderson':6 'nm':10 'pl':7 'salli':2 'sally-alic':1 'se':8 'thompson':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1325019,50.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Cas,,Hoefman,,,207 E Logan Ave,Gallup,NM,87301,United States,,,,,289716,1,99,55791,2,1,Cas  Hoefman,'207':3 '87301':9 'ave':6 'cas':1 'e':4 'gallup':7 'hoefman':2 'logan':5 'nm':8,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1326143,10.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Roxanne,,Barber,,,4 Punta del Cazador,Santa Fe,NM,87506,United States,,,,,284975,1,27,55791,2,1,Roxanne  Barber,'4':3 '87506':10 'barber':2 'cazador':6 'del':5 'fe':8 'nm':9 'punta':4 'roxann':1 'santa':7,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1326139,20.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Sara,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,United States,,,,,288595,1,99,55791,2,1,Sara  Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sara':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1374603,20.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Chris,,Larranaga,,,1415 Tomasita Street NE,Albuquerque,NM,87112,United States,,,,,295272,1,99,56814,2,1,Chris  Larranaga,'1415':3 '87112':9 'albuquerqu':7 'chris':1 'larranaga':2 'ne':6 'nm':8 'street':5 'tomasita':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374604,20.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,Kathy,,Wooten,,,1408 Fischer Rd,Las Cruces,NM,88007,United States,,,Not Employeed,,284976,1,8,56814,2,1,Kathy  Wooten,'1408':3 '88007':9 'cruce':7 'fischer':4 'kathi':1 'las':6 'nm':8 'rd':5 'wooten':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374605,25.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,Pia,,Gallegos,,,116 14th St SW,Albuquerque ,NM,87102,United States,,,Attorney,,285541,1,99,56814,2,1,Pia  Gallegos,'116':3 '14th':4 '87102':9 'albuquerqu':7 'gallego':2 'nm':8 'pia':1 'st':5 'sw':6,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374606,20.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,Roxanne,,Barber,,,4 Punta del Cazador,Santa Fe,NM,87506,United States,,,,,284975,1,27,56814,2,1,Roxanne  Barber,'4':3 '87506':10 'barber':2 'cazador':6 'del':5 'fe':8 'nm':9 'punta':4 'roxann':1 'santa':7,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374607,10.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,,,,Roxanne,,Barber,,,4 Punta del Cazador,Santa Fe,NM,87506,United States,,,,,284975,1,27,56814,2,1,Roxanne  Barber,'4':3 '87506':10 'barber':2 'cazador':6 'del':5 'fe':8 'nm':9 'punta':4 'roxann':1 'santa':7,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374608,20.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Sara,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,United States,,,,,288595,1,99,56814,2,1,Sara  Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sara':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1399537,25.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Ivan,,Pfeifer,,,"10001 Coors Bypass NW, apt 2317",Albuquerque,NM,87114,United States,,,,,285736,1,99,57805,2,1,Ivan  Pfeifer,'10001':3 '2317':8 '87114':11 'albuquerqu':9 'apt':7 'bypass':5 'coor':4 'ivan':1 'nm':10 'nw':6 'pfeifer':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399541,20.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Sara,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,United States,,,,,288595,1,99,57805,2,1,Sara  Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sara':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399680,50.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,Jay,,Levine,,,7 Quail Rd,Taos,NM,87571,United States,,,,,301057,1,99,57805,2,1,Jay  Levine,'7':3 '87571':8 'jay':1 'levin':2 'nm':7 'quail':4 'rd':5 'tao':6,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399543,10.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,,,,Roxanne,,Barber,,,4 Punta del Cazador,Santa Fe,NM,87506,United States,,,,,284975,1,27,57805,2,1,Roxanne  Barber,'4':3 '87506':10 'barber':2 'cazador':6 'del':5 'fe':8 'nm':9 'punta':4 'roxann':1 'santa':7,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400777,50.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,Cristy,,Holden,,,P.O. Box 1403,Taos,NM,87571,United States,,,,,301023,1,,57805,2,1,Cristy  Holden,'1403':5 '87571':8 'box':4 'cristi':1 'holden':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1430151,25.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Ivan,,Pfeifer,,,10001 Coors Bypass NW,Albuquerque,NM,87114,USA,8977,,,,,1,202,58760,2,1,Ivan  Pfeifer,'10001':3 '87114':9 'albuquerqu':7 'bypass':5 'coor':4 'ivan':1 'nm':8 'nw':6 'pfeifer':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430150,10.0,2018-11-22 07:00:00+00:00,2018-11-22 07:00:00+00:00,,,,,,Kathy,,Wooten,,,1408 Fischer Rd,Las Cruces,NM,88007,USA,8977,,,,,1,202,58760,2,1,Kathy  Wooten,'1408':3 '88007':9 'cruce':7 'fischer':4 'kathi':1 'las':6 'nm':8 'rd':5 'wooten':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430149,25.0,2018-11-24 07:00:00+00:00,2018-11-24 07:00:00+00:00,,,,,,Sharla,,Parsons,,,11029 Hagen Rd NE,Albuquerque,NM,87111,USA,8977,,,,,1,202,58760,2,1,Sharla  Parsons,'11029':3 '87111':9 'albuquerqu':7 'hagen':4 'ne':6 'nm':8 'parson':2 'rd':5 'sharla':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430148,10.0,2018-11-24 07:00:00+00:00,2018-11-24 07:00:00+00:00,,,,,,Pia,,Gallegos,,,2609 Campbell Rd NW,Albuquerque,NM,87104,USA,8977,,,,,1,202,58760,2,1,Pia  Gallegos,'2609':3 '87104':9 'albuquerqu':7 'campbel':4 'gallego':2 'nm':8 'nw':6 'pia':1 'rd':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430153,10.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,,,,Roxanne,,Barber,,,4 Punta el Cazador,Santa Fe,NM,87506,USA,8977,,,,,1,202,58760,2,1,Roxanne  Barber,'4':3 '87506':10 'barber':2 'cazador':6 'el':5 'fe':8 'nm':9 'punta':4 'roxann':1 'santa':7,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430116,20.0,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,Act Blue,,,,Sara,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,United States,,,,,303771,1,27,58760,2,1,Sara  Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sara':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1464668,50.0,2018-12-02 07:00:00+00:00,2018-12-02 07:00:00+00:00,,,,,,Ivan,,Pfiefer,,,10001 Coors ByPass NW # 2317,Albuquerque,NM,87114,USA,9231,,,,,1,202,59998,2,1,Ivan  Pfiefer,'10001':3 '2317':7 '87114':10 'albuquerqu':8 'bypass':5 'coor':4 'ivan':1 'nm':9 'nw':6 'pfiefer':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464669,25.0,2018-12-07 07:00:00+00:00,2018-12-07 07:00:00+00:00,,,,,,Scott,,Lake,,,6 Nambe Trl,Corrales,NM,87048,USA,9231,,,,,1,202,59998,2,1,Scott  Lake,'6':3 '87048':8 'corral':6 'lake':2 'namb':4 'nm':7 'scott':1 'trl':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464670,25.0,2018-12-10 07:00:00+00:00,2018-12-10 07:00:00+00:00,,,,,,Wendy,,Parker-Wood,,,17 Garden Park Cir NW,Albuquerque,NM,87107,USA,9231,,,,,1,202,59998,2,1,Wendy  Parker-Wood,'17':5 '87107':12 'albuquerqu':10 'cir':8 'garden':6 'nm':11 'nw':9 'park':7 'parker':3 'parker-wood':2 'wendi':1 'wood':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464664,20.0,2018-12-15 07:00:00+00:00,2018-12-15 07:00:00+00:00,,,,,,Kay,,Monaco,,,308 13th St NW,Albuquerque,NM,87102,USA,9231,,,,,1,202,59998,2,1,Kay  Monaco,'13th':4 '308':3 '87102':9 'albuquerqu':7 'kay':1 'monaco':2 'nm':8 'nw':6 'st':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464626,85.0,2018-12-21 07:00:00+00:00,2018-12-21 07:00:00+00:00,,small cash contributions collected at meeting,,,,,,,,,,,,,,,,,,,,,59998,2,3,,'anonym':1,Anonymous Contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464665,108.0,2018-12-24 07:00:00+00:00,2018-12-24 07:00:00+00:00,,,,,,Robert,,Davis,,,229 Dartmouth Dr NE,Albuquerque,NM,87106,USA,9231,,,,,1,202,59998,2,1,Robert  Davis,'229':3 '87106':9 'albuquerqu':7 'dartmouth':4 'davi':2 'dr':5 'ne':6 'nm':8 'robert':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464666,25.0,2018-12-25 07:00:00+00:00,2018-12-25 07:00:00+00:00,,,,,,Sally-Alice,,Thompson,,,1519 Anderson Plc SE,Albuquerque,NM,87108,USA,9231,,,,,1,202,59998,2,1,Sally-Alice  Thompson,'1519':5 '87108':11 'albuquerqu':9 'alic':3 'anderson':6 'nm':10 'plc':7 'salli':2 'sally-alic':1 'se':8 'thompson':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464672,5.0,2018-12-29 07:00:00+00:00,2018-12-29 07:00:00+00:00,,,,,,Elizabeth,,Copeland,,,PO Box 70221,Albuquerque,NM,87197,USA,9231,,,,,1,202,59998,2,1,Elizabeth  Copeland,'70221':5 '87197':8 'albuquerqu':6 'box':4 'copeland':2 'elizabeth':1 'nm':7 'po':3,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464671,100.0,2018-12-29 07:00:00+00:00,2018-12-29 07:00:00+00:00,,,,,,Paul,,Stokes,,,PO Box 218,Corrales,NM,87048,USA,9231,,,,,1,202,59998,2,1,Paul  Stokes,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'po':3 'stoke':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464667,20.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,,,,Sara,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,USA,9231,,,,,1,202,59998,2,1,Sara  Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sara':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464678,50.0,2019-01-02 07:00:00+00:00,2019-01-02 07:00:00+00:00,,,,,,Ivan,,Pfeifer,,,10001 Coors ByPass NW #2317,Albuquerque,NM,87114,USA,9231,,,,,1,202,59998,2,1,Ivan  Pfeifer,'10001':3 '2317':7 '87114':10 'albuquerqu':8 'bypass':5 'coor':4 'ivan':1 'nm':9 'nw':6 'pfeifer':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464675,50.0,2019-01-07 07:00:00+00:00,2019-01-07 07:00:00+00:00,,,,,,Cheryl,,Passalaqua,,,840 Guadalupe Cir NW,Albuquerque,NM,87114,USA,9231,,,,,1,202,59998,2,1,Cheryl  Passalaqua,'840':3 '87114':9 'albuquerqu':7 'cheryl':1 'cir':5 'guadalup':4 'nm':8 'nw':6 'passalaqua':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464674,14.0,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,,,,,,Jeremy,,Sment,,,315 10th St NW #1,Albuquerque,NM,87106,USA,9231,,,,,1,202,59998,2,1,Jeremy  Sment,'1':7 '10th':4 '315':3 '87106':10 'albuquerqu':8 'jeremi':1 'nm':9 'nw':6 'sment':2 'st':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464677,20.0,2019-01-15 07:00:00+00:00,2019-01-15 07:00:00+00:00,,,,,,Kay,,Monaco,,,308 13th St NW,Albuquerque,NM,87102,USA,9231,,,,,1,202,59998,2,1,Kay  Monaco,'13th':4 '308':3 '87102':9 'albuquerqu':7 'kay':1 'monaco':2 'nm':8 'nw':6 'st':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464697,100.0,2019-01-19 07:00:00+00:00,2019-01-19 07:00:00+00:00,,,,,,Ekaterina,,Adams,,,303 Richmond Dr SE,Albuquerque,NM,87106,United States,,,teacher,,306450,1,1,59998,2,1,Ekaterina  Adams,'303':3 '87106':9 'adam':2 'albuquerqu':7 'dr':5 'ekaterina':1 'nm':8 'richmond':4 'se':6,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464680,10.0,2019-01-27 07:00:00+00:00,2019-01-27 07:00:00+00:00,,,,,,Roxanne,,Barber,,,4 Punta del Cazador,Santa Fe,NM,87506,USA,9231,,,,,1,202,59998,2,1,Roxanne  Barber,'4':3 '87506':10 'barber':2 'cazador':6 'del':5 'fe':8 'nm':9 'punta':4 'roxann':1 'santa':7,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464676,5.0,2019-01-29 07:00:00+00:00,2019-01-29 07:00:00+00:00,,,,,,Elizabeth,,Copeland,,,PO Box 70221,Albuquerque,NM,87197,USA,9231,,,,,1,202,59998,2,1,Elizabeth  Copeland,'70221':5 '87197':8 'albuquerqu':6 'box':4 'copeland':2 'elizabeth':1 'nm':7 'po':3,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464679,20.0,2019-01-31 07:00:00+00:00,2019-01-31 07:00:00+00:00,,,,,,Sara,,Hume,,,2816 Camino del Bosque,Albuquerque,NM,87507,USA,9231,,,,,1,202,59998,2,1,Sara  Hume,'2816':3 '87507':9 'albuquerqu':7 'bosqu':6 'camino':4 'del':5 'hume':2 'nm':8 'sara':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464685,25.0,2019-02-02 07:00:00+00:00,2019-02-02 07:00:00+00:00,,,,,,Ivan,,Pfeifer,,,10001 Coors ByPass NW #2317,Albuquerque,NM,87114,USA,9231,,,,,1,202,59998,2,1,Ivan  Pfeifer,'10001':3 '2317':7 '87114':10 'albuquerqu':8 'bypass':5 'coor':4 'ivan':1 'nm':9 'nw':6 'pfeifer':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464682,20.0,2019-02-06 07:00:00+00:00,2019-02-06 07:00:00+00:00,,,,,,Kathy,,Wooten,,,1408 Fischer Rd,Las Cruces,NM,88007,USA,9231,,,,,1,202,59998,2,1,Kathy  Wooten,'1408':3 '88007':9 'cruce':7 'fischer':4 'kathi':1 'las':6 'nm':8 'rd':5 'wooten':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464681,40.0,2019-02-06 07:00:00+00:00,2019-02-06 07:00:00+00:00,,,,,,Sara,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,USA,9231,,,,,1,202,59998,2,1,Sara  Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sara':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464629,94.0,2019-02-07 07:00:00+00:00,2019-02-07 07:00:00+00:00,,small ash donations collected at meeting,,,,,,,,,,,,,,,,,,,,,59998,2,3,,'anonym':1,Anonymous Contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464684,20.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,,,,Kay,,Monaco,,,308 13th St NW,Albuquerque,NM,87102,USA,9231,,,,,1,202,59998,2,1,Kay  Monaco,'13th':4 '308':3 '87102':9 'albuquerqu':7 'kay':1 'monaco':2 'nm':8 'nw':6 'st':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual