id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
853928,25.0,2015-09-17 06:00:00+00:00,2015-10-12 19:53:59.969996+00:00,CHECKCARD0916,,Advertisments,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,206332,17,,41785,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854468,1600.0,2015-09-21 06:00:00+00:00,2015-10-12 21:53:19.983002+00:00,991,,Consulting Fee,,,,,,,United Consulting Group,6804 4th Street NW,Village of Los Ranchos,NM,87107,United States,,,Fundraising,False,206410,13,1,41785,2,5,United Consulting Group,'4th':5 '6804':4 '87107':13 'consult':2 'group':3 'los':10 'nm':12 'nw':7 'rancho':11 'street':6 'unit':1 'villag':8,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854569,119.88,2015-09-22 06:00:00+00:00,2015-10-12 21:59:40.352997+00:00,CC0921,,Website Domain,,,,,,,GoDaddy.com,14455 N Hayden Rd Ste 226,Scottsdale,AZ,85260,United States,,,Website Services,False,206416,13,,41785,2,5,GoDaddy.com,'14455':2 '226':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856875,8.2,2015-09-22 06:00:00+00:00,2015-10-13 17:56:37.089997+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,41785,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853931,20.03,2015-10-01 06:00:00+00:00,2015-10-12 19:55:28.209996+00:00,CHECKCARD0930,,Advertisments,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,206332,17,,41785,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856871,2.28,2015-10-05 06:00:00+00:00,2015-10-13 17:54:39.133002+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,41785,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856869,8.2,2015-10-05 06:00:00+00:00,2015-10-13 17:53:29.157003+00:00,CreditCard,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,41785,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856870,39.8,2015-10-05 06:00:00+00:00,2015-10-13 17:54:13.379996+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,41785,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
903141,301.19,2015-10-07 06:00:00+00:00,2016-04-10 16:12:27.333003+00:00,,25 Campaign T-Shirts,T-shirts,,,,,,,Halo Branded Solutions,3182 Momentum Place,Chicago,IL,60689,United States,,,,False,215898,11,,42340,2,5,Halo Branded Solutions,'3182':4 '60689':9 'brand':2 'chicago':7 'halo':1 'il':8 'momentum':5 'place':6 'solut':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910206,8.2,2015-10-14 06:00:00+00:00,2016-04-11 20:05:42.860002+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,42340,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904405,1600.0,2015-10-15 06:00:00+00:00,2016-04-10 22:57:00.530003+00:00,,,Consulting Fee,,,,,,,United Consulting Group,6804 4th Street NW,Village of Los Ranchos,NM,87107,United States,,,Fundraising,False,206410,13,1,42340,2,5,United Consulting Group,'4th':5 '6804':4 '87107':13 'consult':2 'group':3 'los':10 'nm':12 'nw':7 'rancho':11 'street':6 'unit':1 'villag':8,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910212,1.88,2015-10-20 06:00:00+00:00,2016-04-11 20:06:18.437000+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,42340,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901305,2.28,2015-10-21 06:00:00+00:00,2016-04-09 13:22:35.902998+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,42340,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904417,42.69,2015-11-02 07:00:00+00:00,2016-04-10 06:00:00+00:00,,,Advertising Services,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,206332,17,,42340,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904448,4.51,2015-11-03 07:00:00+00:00,2016-04-10 23:06:36.822997+00:00,,,Advertising Services,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,216583,17,,42340,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901306,39.8,2015-11-17 07:00:00+00:00,2016-04-09 13:23:25.389997+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,42340,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901308,16.65,2015-11-20 07:00:00+00:00,2016-04-09 13:24:12.257003+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,42340,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901309,2.91,2015-11-23 07:00:00+00:00,2016-04-09 13:24:47.190001+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,42340,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904453,1600.0,2015-11-24 07:00:00+00:00,2016-04-10 23:07:47.782998+00:00,,,Consulting Fee,,,,,,,United Consulting Group,6804 4th Street NW,Village of Los Ranchos,NM,87107,United States,,,Fundraising,False,206410,13,1,42340,2,5,United Consulting Group,'4th':5 '6804':4 '87107':13 'consult':2 'group':3 'los':10 'nm':12 'nw':7 'rancho':11 'street':6 'unit':1 'villag':8,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901310,8.2,2015-12-02 07:00:00+00:00,2016-04-09 13:25:32.623000+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,42340,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904458,5.0,2015-12-03 07:00:00+00:00,2016-04-10 23:08:34.853001+00:00,,,Advertising Services,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,216583,17,,42340,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
868764,59.94,2015-12-09 07:00:00+00:00,2016-02-13 07:00:00+00:00,DebitCard,,Foam Cups & Canisters,,,,,,,Sam's Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,208799,16,,42340,2,5,Sam's Club,'10600':4 '87114':10 'albuquerqu':8 'bypass':6 'club':3 'coor':5 'nm':9 'nw':7 'sam':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901311,4.25,2015-12-10 07:00:00+00:00,2016-04-09 13:27:08.087000+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,42340,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903142,38.59,2015-12-12 07:00:00+00:00,2016-04-10 16:15:42.770002+00:00,,,Coffee for event,,,,,,,Garcia's Tent Rentals,303 Arvada NW,Albuquerque,NM,87102,United States,,,,False,215900,16,,42340,2,5,Garcia's Tent Rentals,'303':5 '87102':10 'albuquerqu':8 'arvada':6 'garcia':1 'nm':9 'nw':7 'rental':4 'tent':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904464,45.99,2016-01-04 07:00:00+00:00,2016-04-10 23:09:37.676998+00:00,,,Advertising Services,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,206332,17,,42340,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904466,5.0,2016-01-04 07:00:00+00:00,2016-04-10 23:10:14.263000+00:00,,,Advertising Services,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,216583,17,,42340,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904470,1000.0,2016-02-02 07:00:00+00:00,2016-04-10 23:11:10.347003+00:00,,,Consulting Fee,,,,,,,United Consulting Group,6804 4th Street NW,Village of Los Ranchos,NM,87107,United States,,,Fundraising,False,206410,13,1,42340,2,5,United Consulting Group,'4th':5 '6804':4 '87107':13 'consult':2 'group':3 'los':10 'nm':12 'nw':7 'rancho':11 'street':6 'unit':1 'villag':8,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904473,5.0,2016-02-03 07:00:00+00:00,2016-04-10 23:11:48.120003+00:00,,,Advertising Services,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,216583,17,,42340,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904479,73.75,2016-02-11 07:00:00+00:00,2016-04-10 23:15:17.046996+00:00,,,Order of business checks,,,,,,,Bank of America,3101 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,216603,10,,42340,2,5,Bank of America,'3101':4 '87124':11 'america':3 'bank':1 'blvd':6 'nm':10 'rancho':9 'rio':8 'se':7 'southern':5,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904481,1000.0,2016-03-01 07:00:00+00:00,2016-04-10 23:16:06.737002+00:00,,,Consulting Fee,,,,,,,United Consulting Group,6804 4th Street NW,Village of Los Ranchos,NM,87107,United States,,,Fundraising,False,206410,13,1,42340,2,5,United Consulting Group,'4th':5 '6804':4 '87107':13 'consult':2 'group':3 'los':10 'nm':12 'nw':7 'rancho':11 'street':6 'unit':1 'villag':8,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904484,4.0,2016-03-02 07:00:00+00:00,2016-04-10 23:16:45.726998+00:00,,,Advertising Services,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,206332,17,,42340,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904491,5.0,2016-03-04 07:00:00+00:00,2016-04-10 23:17:37.863004+00:00,,,Advertising Services,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,216583,17,,42340,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904493,1000.0,2016-03-22 06:00:00+00:00,2016-04-10 23:18:34.416997+00:00,,,Consulting Fee,,,,,,,United Consulting Group,6804 4th Street NW,Village of Los Ranchos,NM,87107,United States,,,Fundraising,False,206410,13,1,42340,2,5,United Consulting Group,'4th':5 '6804':4 '87107':13 'consult':2 'group':3 'los':10 'nm':12 'nw':7 'rancho':11 'street':6 'unit':1 'villag':8,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901312,40.1,2016-03-28 06:00:00+00:00,2016-04-09 13:27:50.570001+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,42340,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901313,16.4,2016-03-29 06:00:00+00:00,2016-04-09 13:28:21.869999+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,42340,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904542,12.0,2016-04-01 06:00:00+00:00,2016-04-10 23:19:23.996997+00:00,,,Advertising Services,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,206332,17,,42340,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905130,53.18,2016-04-03 06:00:00+00:00,2016-04-11 02:58:11.866996+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,42340,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904566,19.6,2016-04-04 06:00:00+00:00,2016-04-10 23:25:43.119999+00:00,,,Delivery Services,,,,,,,USPS,900 Pinetree Road,Rio Rancho,NM,87124,United States,,,,False,216638,11,,42340,2,5,USPS ,'87124':8 '900':2 'nm':7 'pinetre':3 'rancho':6 'rio':5 'road':4 'usp':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931529,5.0,2016-04-05 06:00:00+00:00,2016-05-08 06:00:00+00:00,,,Advertising,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,216583,17,,43732,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931534,1000.0,2016-04-15 06:00:00+00:00,2016-05-08 23:30:51.736997+00:00,1003,,Financial Consulting,,,,,,,United Consulting Group,6804 4th Street NW,Village of Los Ranchos,NM,87107,United States,,,Fundraising,False,206410,13,1,43732,2,5,United Consulting Group,'4th':5 '6804':4 '87107':13 'consult':2 'group':3 'los':10 'nm':12 'nw':7 'rancho':11 'street':6 'unit':1 'villag':8,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931542,1416.37,2016-04-19 06:00:00+00:00,2016-05-08 06:00:00+00:00,1004,,Printing,,,,,,,United Consulting Group,6804 4th Street NW,Village of Los Ranchos,NM,87107,United States,,,Fundraising,False,206410,13,1,43732,2,5,United Consulting Group,'4th':5 '6804':4 '87107':13 'consult':2 'group':3 'los':10 'nm':12 'nw':7 'rancho':11 'street':6 'unit':1 'villag':8,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927661,760.0,2016-04-20 06:00:00+00:00,2016-05-02 22:35:21.449999+00:00,,Debit Card,Signs,,,,,,,Albuquerque SIGN Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,220471,2,,43732,2,5,Albuquerque SIGN Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931531,21.36,2016-04-21 06:00:00+00:00,2016-05-08 23:24:19.612999+00:00,,Debit Card,Gasoline,,,,,,,Sundial Store 3,121 S Bloomfield,Bloomfield,NM,87413,United States,,,,False,222259,2,,43732,2,5,Sundial Store 3,"'121':4 '3':3 '87413':9 'bloomfield':6,7 'nm':8 'store':2 'sundial':1",Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928648,169.43,2016-04-24 06:00:00+00:00,2016-05-05 14:53:18.632999+00:00,,Debit Card,Food and drinks for event,,,,,,,Sam's Club,10600 Coors Byp NW,Albuquerque,NM,87114,United States,,,,False,220996,2,,43732,2,5,Sam's Club ,'10600':4 '87114':10 'albuquerqu':8 'byp':6 'club':3 'coor':5 'nm':9 'nw':7 'sam':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928646,257.14,2016-04-24 06:00:00+00:00,2016-05-05 14:50:00.690003+00:00,,Debit Card,Food for event,,,,,,,Garcias Kitchen,6961 Taylor Ranch Rd.,Albuquerque,NM,87120,United States,,,Food,False,220995,16,,43732,2,5,Garcias Kitchen,'6961':3 '87120':9 'albuquerqu':7 'garcia':1 'kitchen':2 'nm':8 'ranch':5 'rd':6 'taylor':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928647,65.8,2016-04-29 06:00:00+00:00,2016-05-05 14:52:13.583000+00:00,,Debit Card,Food for event,,,,,,,Sam's Club,10600 Coors Byp NW,Albuquerque,NM,87114,United States,,,,False,220996,2,,43732,2,5,Sam's Club ,'10600':4 '87114':10 'albuquerqu':8 'byp':6 'club':3 'coor':5 'nm':9 'nw':7 'sam':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931540,65.0,2016-04-29 06:00:00+00:00,2016-05-08 23:39:12.030002+00:00,1005,Rentals for event (Tables & Chairs),Rental,,,,,,,Vendmatt,-,-,NM,-,United States,,,,False,222263,2,,43732,2,5,Vendmatt ,'nm':2 'vendmatt':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927716,765.63,2016-04-29 06:00:00+00:00,2016-05-02 22:37:41.382998+00:00,,Debit Card,Signs,,,,,,,Albuquerque SIGN Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,220471,2,,43732,2,5,Albuquerque SIGN Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931911,2.67,2016-04-30 06:00:00+00:00,2016-05-09 04:48:24.300000+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,43732,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927723,55.0,2016-05-02 06:00:00+00:00,2016-05-02 22:43:28.300002+00:00,1006,,Sign Permits,,,,,,,City of Rio Rancho,3200 Civic Center Cir. NE,Rio Rancho,NM,87144,United States,,,,False,220473,11,,43732,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'cir':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931910,16.4,2016-05-02 06:00:00+00:00,2016-05-09 04:47:21.403003+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,Online Fundraising,False,206905,13,,43732,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931915,9.16,2016-05-02 06:00:00+00:00,2016-05-09 04:55:52.926997+00:00,,Debit Card,Advertising,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,206332,17,,43732,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
944616,5.0,2016-05-06 06:00:00+00:00,2016-06-01 21:05:15.507001+00:00,,CC,Advertisments,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,216583,17,,44436,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944170,150.0,2016-05-14 06:00:00+00:00,2016-06-01 20:51:14.709998+00:00,1007,,Event Sponsor,,,,,,,GOP Golf,5001 Alberta Avenue,Rio Rancho,NM,87144,USA,,,PAC,False,226367,4,,44436,2,5,GOP Golf,'5001':3 '87144':9 'alberta':4 'avenu':5 'golf':2 'gop':1 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944152,1080.44,2016-05-15 06:00:00+00:00,2016-06-01 20:43:50.296996+00:00,1008,,Consulting Fee / Printing,,,,,,,United Consulting Group,6804 4th Street NW,Village of Los Ranchos,NM,87107,United States,,,Fundraising,False,206410,13,1,44436,2,5,United Consulting Group,'4th':5 '6804':4 '87107':13 'consult':2 'group':3 'los':10 'nm':12 'nw':7 'rancho':11 'street':6 'unit':1 'villag':8,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944623,41.94,2016-05-16 06:00:00+00:00,2016-06-01 21:07:17.277001+00:00,,CC,Event Supplies,,,,,,,Albertsons,4300 Ridgecrest Dr SE,Rio Rancho,NM,87124,United States,,,,False,226389,2,,44436,2,5,Albertsons,'4300':2 '87124':9 'albertson':1 'dr':4 'nm':8 'rancho':7 'ridgecrest':3 'rio':6 'se':5,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944156,374.06,2016-05-17 06:00:00+00:00,2016-06-01 06:00:00+00:00,1009,,Design Work,,,,,,,Up & Down Graphics,707 North Mesa Road,Belen,NM,87002,United States,,,Graphic Design,False,226357,2,,44436,2,5,Up & Down Graphics,'707':4 '87002':10 'belen':8 'graphic':3 'mesa':6 'nm':9 'north':5 'road':7,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary