id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
973554,35.0,2016-01-01 07:00:00+00:00,2016-07-08 15:11:11.912997+00:00,,,Election Fees,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973555,224.21,2016-01-01 07:00:00+00:00,2016-07-08 15:11:52.693002+00:00,,,Campaign Lit,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973553,27.08,2016-01-01 07:00:00+00:00,2016-07-08 15:10:06.129999+00:00,,,Business Meal,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973556,36.38,2016-01-10 07:00:00+00:00,2016-07-08 15:13:36.173003+00:00,,,Gas,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973557,136.06,2016-01-15 07:00:00+00:00,2016-07-08 15:14:20.433002+00:00,,,Literature,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973558,31.0,2016-01-17 07:00:00+00:00,2016-07-08 15:14:45.776999+00:00,,,Gas,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973559,19.6,2016-01-18 07:00:00+00:00,2016-07-08 15:15:09.527003+00:00,,,Gas,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973560,10.6,2016-01-19 07:00:00+00:00,2016-07-08 15:15:35.852996+00:00,,,Business Meal,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973562,20.0,2016-01-19 07:00:00+00:00,2016-07-08 15:16:32.933001+00:00,,,Business Meal,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973563,21.9,2016-01-19 07:00:00+00:00,2016-07-08 15:17:13.233002+00:00,,,Business Meal,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973561,12.95,2016-01-19 07:00:00+00:00,2016-07-08 15:16:09.103000+00:00,,,Gas,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973564,246.51,2016-01-19 07:00:00+00:00,2016-07-08 15:18:46.072998+00:00,,,Lodging,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973565,5.38,2016-01-20 07:00:00+00:00,2016-07-08 15:19:23.332999+00:00,,,Gas,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973566,23.96,2016-01-20 07:00:00+00:00,2016-07-08 15:19:52.433002+00:00,,,Business Meal,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973567,10.51,2016-01-21 07:00:00+00:00,2016-07-08 15:20:19.226999+00:00,,,Business Meal,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973568,20.34,2016-01-21 07:00:00+00:00,2016-07-08 15:20:42.449997+00:00,,,Gas,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973569,9.4,2016-01-30 07:00:00+00:00,2016-07-08 15:21:15.902997+00:00,,,Business Meal,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973570,50.12,2016-01-30 07:00:00+00:00,2016-07-08 15:21:41.743000+00:00,,,Business Meal,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927456,500.0,2016-02-01 07:00:00+00:00,2016-05-02 18:26:25.530003+00:00,,,VENUE,,,STEVE,,CHAVIRA,,LAS CRUCES HOME BUILDERS ASSOCIATION,2825 N MAIN,LAS CRUCES,NM,88001,USA,4889,,CEO,,,11,202,43135,2,2,LAS CRUCES HOME BUILDERS ASSOCIATION,"'2825':8 '88001':14 'associ':5 'builder':4 'chavira':7 'cruce':2,12 'home':3 'las':1,11 'main':10 'n':9 'nm':13 'steve':6",In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973579,120.0,2016-02-01 07:00:00+00:00,2016-07-08 15:46:31.370005+00:00,,,State Dinner,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973571,45.2,2016-02-01 07:00:00+00:00,2016-07-08 15:22:34.302997+00:00,,,Business Meal,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973572,46.79,2016-02-02 07:00:00+00:00,2016-07-08 15:23:03.793002+00:00,,,Business Meal,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973573,29.73,2016-02-09 07:00:00+00:00,2016-07-08 15:23:33.082999+00:00,,,Business Meal,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973574,85.23,2016-02-14 07:00:00+00:00,2016-07-08 15:24:26+00:00,,,Business Meal,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973575,14.65,2016-02-14 07:00:00+00:00,2016-07-08 15:25:01.649997+00:00,,,Gas,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973576,272.0,2016-02-16 07:00:00+00:00,2016-07-08 15:25:38.190000+00:00,,,Lodging,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
970183,200.0,2016-02-17 07:00:00+00:00,2016-07-07 02:31:49.623001+00:00,,Deposit to open account.,,,,Ray,,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,United States,,,Educator,,220395,1,,43135,2,1,Ray Jaramillo,'1213':3 '88005':9 'cruce':7 'ct':5 'jaramillo':2 'las':6 'nm':8 'osag':4 'ray':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973577,42.73,2016-02-24 07:00:00+00:00,2016-07-08 15:27:08.739999+00:00,,,Business Meal,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927529,100.0,2016-02-25 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,ANGIE,,DERUYTER,,,5635 GEORGIA OKEEFE RD,LAS CRUCES,NM,88001,USA,4891,,,,,1,202,43135,2,1,ANGIE DERUYTER,'5635':3 '88001':10 'angi':1 'cruce':8 'deruyt':2 'georgia':4 'las':7 'nm':9 'okeef':5 'rd':6,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927531,100.0,2016-02-25 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,ANNA,,LYLES,,,1100 SHALEM COLONY TRAIL,LAS CRUCES,NM,88007,USA,4891,,,,,1,202,43135,2,1,ANNA LYLES,'1100':3 '88007':10 'anna':1 'coloni':5 'cruce':8 'las':7 'lyle':2 'nm':9 'shalem':4 'trail':6,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927530,100.0,2016-02-25 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,PAUL,,FLAMM,,,3252 EAGLE RIDGE DR,LAS CRUCES,NM,88012,USA,4891,,,,,1,202,43135,2,1,PAUL FLAMM,'3252':3 '88012':10 'cruce':8 'dr':6 'eagl':4 'flamm':2 'las':7 'nm':9 'paul':1 'ridg':5,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
970193,100.0,2016-02-25 07:00:00+00:00,2016-07-07 02:41:12.269996+00:00,3670,,,,,,,,,Corona's Plastering LLC,1011 E Kansas Ave. STE B,Las Cruces,NM,88001,United States,,,,,231852,2,,43135,2,1,Corona's Plastering LLC,'1011':5 '88001':14 'ave':8 'b':10 'corona':1 'cruce':12 'e':6 'kansa':7 'las':11 'llc':4 'nm':13 'plaster':3 'ste':9,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927532,200.0,2016-02-25 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,Cash,,,,BRIAN,,HALLOCK,,,6865 LAZO DEL NORTE,LAS CRUCES,NM,88011,USA,4891,,,,,1,202,43135,2,1,BRIAN HALLOCK,'6865':3 '88011':10 'brian':1 'cruce':8 'del':5 'hallock':2 'las':7 'lazo':4 'nm':9 'nort':6,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973578,20.0,2016-02-25 07:00:00+00:00,2016-07-08 15:27:42.037004+00:00,,,Gas,,,Ray,Rayj,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,USA,,,Educator,,209750,1,8,43135,2,2,Ray Rayj Jaramillo,'1213':4 '88005':10 'cruce':8 'ct':6 'jaramillo':3 'las':7 'nm':9 'osag':5 'ray':1 'rayj':2,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927534,100.0,2016-02-25 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,Cash,,,,TINA,,LUTZ,,,550 N CHURCH,LAS CRUCES,NM,88001,USA,4891,,,,,1,202,43135,2,1,TINA LUTZ,'550':3 '88001':9 'church':5 'cruce':7 'las':6 'lutz':2 'n':4 'nm':8 'tina':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927481,24.01,2016-02-26 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Teresa,,Tenorio,,,1401 Sue Ct,Las Cruces,NM,88007,USA,4891,,,,,1,202,43135,2,1,Teresa Tenorio,'1401':3 '88007':9 'cruce':7 'ct':5 'las':6 'nm':8 'sue':4 'tenorio':2 'teresa':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927479,96.05,2016-02-26 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Amanda,,Adams,,,4825 El Camino Real,Las Cruces,NM,88007,USA,4891,,,,,1,202,43135,2,1,Amanda Adams,'4825':3 '88007':10 'adam':2 'amanda':1 'camino':5 'cruce':8 'el':4 'las':7 'nm':9 'real':6,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927480,48.02,2016-02-26 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Dora,,Perez,,,3613 Bell Ave,Bell Gardens,CA,90201,USA,4891,,,,,1,202,43135,2,1,Dora Perez,"'3613':3 '90201':9 'ave':5 'bell':4,6 'ca':8 'dora':1 'garden':7 'perez':2",Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927483,48.02,2016-02-26 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Michelle,,Perez,,,4032 Colt Rd,Las Cruces,NM,88011,USA,4891,,,,,1,202,43135,2,1,Michelle Perez,'4032':3 '88011':9 'colt':4 'cruce':7 'las':6 'michell':1 'nm':8 'perez':2 'rd':5,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927535,100.0,2016-02-26 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,1768,,,,,ABEL,,RAMIREZ,,,3884 TURTLE CREEK AVE,LAS CRUCES,NM,88005,USA,4891,,,,,1,202,43135,2,1,ABEL RAMIREZ,'3884':3 '88005':10 'abel':1 'ave':6 'creek':5 'cruce':8 'las':7 'nm':9 'ramirez':2 'turtl':4,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927482,96.05,2016-02-26 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Oscar,,Molina,,,P.O. Box 147,San Miguel,NM,88058,USA,4891,,,,,1,202,43135,2,1,Oscar Molina,'147':5 '88058':9 'box':4 'miguel':7 'molina':2 'nm':8 'oscar':1 'p.o':3 'san':6,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927452,962.0,2016-02-28 07:00:00+00:00,2016-05-02 18:26:25.512999+00:00,,,2 HOURS OF BOWLING AND SHOES,,,SAM,,POUILLIO,,10 PIN ALLEY,1201 EAST AMADOR,LAS CRUCES,NM,88005,USA,4889,,STAFF,,,11,202,43135,2,2,10 PIN ALLEY,'10':1 '1201':6 '88005':12 'alley':3 'amador':8 'cruce':10 'east':7 'las':9 'nm':11 'pin':2 'pouillio':5 'sam':4,In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
970361,10.0,2016-03-01 07:00:00+00:00,2016-07-07 04:46:47.492999+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,43135,2,3,,'anonym':1,Anonymous Contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927540,100.0,2016-03-01 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,Cash,,,,JESUS,,GRIJALVA,,,2712 WINSTON AVE,LAS CRUCES,NM,88005,USA,4891,,,,,1,202,43135,2,1,JESUS GRIJALVA,'2712':3 '88005':9 'ave':5 'cruce':7 'grijalva':2 'jesus':1 'las':6 'nm':8 'winston':4,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927544,300.0,2016-03-01 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,25778,,,,,BARBARA,,DEDERA,,Alpha School,1205 E MADRID AVE,LAS CRUCES,NM,88001,USA,4891,,Educator,,,11,202,43135,2,1,Alpha School,'1205':5 '88001':12 'alpha':1 'ave':8 'barbara':3 'cruce':10 'dedera':4 'e':6 'las':9 'madrid':7 'nm':11 'school':2,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927541,100.0,2016-03-01 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,Cash,,,,CINDY,,GRANDJEAN,,,1011 BLOOMDALE DR,LAS CRUCES,NM,88005,USA,4891,,,,,1,202,43135,2,1,CINDY GRANDJEAN,'1011':3 '88005':9 'bloomdal':4 'cindi':1 'cruce':7 'dr':5 'grandjean':2 'las':6 'nm':8,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927543,200.0,2016-03-01 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,6503,,,,,JULIE,,HALLOCK,,,7915 APACHE CANYON,LAS CRUCES,NM,88001,USA,4891,,,,,1,202,43135,2,1,JULIE HALLOCK,'7915':3 '88001':9 'apach':4 'canyon':5 'cruce':7 'hallock':2 'juli':1 'las':6 'nm':8,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927539,50.0,2016-03-01 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,4294,,,,,RAY,,MELENDREZ,,,4100 PAPAGO CT,LAS CRUCES,NM,88005,USA,4891,,,,,1,202,43135,2,1,RAY MELENDREZ,'4100':3 '88005':9 'cruce':7 'ct':5 'las':6 'melendrez':2 'nm':8 'papago':4 'ray':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927538,50.0,2016-03-01 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,GENESIS,,MCHORSE,,,4096 SENECA DR,LAS CRUCES,NM,88005,USA,4891,,,,,1,202,43135,2,1,GENESIS MCHORSE,'4096':3 '88005':9 'cruce':7 'dr':5 'genesi':1 'las':6 'mchors':2 'nm':8 'seneca':4,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927536,100.0,2016-03-01 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,1176,,,,,DAVE,,KIMBLE,,,4096 DEMOS AVE,LAS CRUCES,NM,88001,USA,4891,,,,,1,202,43135,2,1,DAVE KIMBLE,'4096':3 '88001':9 'ave':5 'cruce':7 'dave':1 'demo':4 'kimbl':2 'las':6 'nm':8,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927537,40.0,2016-03-01 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,Cash,,,,JANETTE,,DICREIN,,,PO BOX 309,FAIRACRES,NM,88033,USA,4891,,,,,1,202,43135,2,1,JANETTE DICREIN,'309':5 '88033':8 'box':4 'dicrein':2 'fairacr':6 'janett':1 'nm':7 'po':3,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927542,100.0,2016-03-01 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,Cash,,,,EZRA,,BRAEAMONTE,,,1706 E LAS CRUCES AVE,LAS CRUCES,NM,88001,USA,4891,,,,,1,202,43135,2,1,EZRA BRAEAMONTE,"'1706':3 '88001':11 'ave':7 'braeamont':2 'cruce':6,9 'e':4 'ezra':1 'las':5,8 'nm':10",Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927484,96.05,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Tricia,,Heffelfinger,,,102 Brown Rd,Las Cruces,NM,88005,USA,4891,,,,,1,202,43135,2,1,Tricia Heffelfinger,'102':3 '88005':9 'brown':4 'cruce':7 'heffelfing':2 'las':6 'nm':8 'rd':5 'tricia':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927491,48.02,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Sandra,,Padilla,,,4570 Rimrock Ct,Las Cruces,NM,88012,USA,4891,,,,,1,202,43135,2,1,Sandra Padilla,'4570':3 '88012':9 'cruce':7 'ct':5 'las':6 'nm':8 'padilla':2 'rimrock':4 'sandra':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927486,192.1,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Renee,,Araiza,,,3401 Montecito Ct.,Las Cruces,NM,88011,USA,4891,,,,,1,202,43135,2,1,Renee Araiza,'3401':3 '88011':9 'araiza':2 'cruce':7 'ct':5 'las':6 'montecito':4 'nm':8 'rene':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927453,1260.32,2016-03-03 07:00:00+00:00,2016-05-02 18:26:25.530003+00:00,,,PROFIT AND LABOR,,,,,,,SOUTHERN NM OFFICE EQUIPMENT,400 S COMPRESS RD # D,LAS CRUCES,NM,88005,USA,4889,,STAFF,,,11,202,43135,2,2,SOUTHERN NM OFFICE EQUIPMENT,"'400':5 '88005':13 'compress':7 'cruce':11 'd':9 'equip':4 'las':10 'nm':2,12 'offic':3 'rd':8 'southern':1",In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927494,24.01,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Yvonne,,Hernandez,,,1075 Jasmine Drive,Las Cruces,NM,88005,USA,4891,,,,,1,202,43135,2,1,Yvonne Hernandez,'1075':3 '88005':9 'cruce':7 'drive':5 'hernandez':2 'jasmin':4 'las':6 'nm':8 'yvonn':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927489,96.05,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Teena,,Bhakta,,,2555 Camino Del Rey,Las Cruces,NM,88007,USA,4891,,,,,1,202,43135,2,1,Teena Bhakta,'2555':3 '88007':10 'bhakta':2 'camino':4 'cruce':8 'del':5 'las':7 'nm':9 'rey':6 'teena':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927502,24.01,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Tai,,Hart,,,999 Gilmer Way,Las Cruces,NM,88005,USA,4891,,,,,1,202,43135,2,1,Tai Hart,'88005':9 '999':3 'cruce':7 'gilmer':4 'hart':2 'las':6 'nm':8 'tai':1 'way':5,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927495,9.6,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Emberly,,Jaramillo,,,8212 Mock Heather rd NW,Albuquerque,NM,87120,USA,4891,,,,,1,202,43135,2,1,Emberly Jaramillo,'8212':3 '87120':10 'albuquerqu':8 'ember':1 'heather':5 'jaramillo':2 'mock':4 'nm':9 'nw':7 'rd':6,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927498,9.6,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Rhonda,,Clow,,,1633 Winton,Las Cruces,NM,88007,USA,4891,,,,,1,202,43135,2,1,Rhonda Clow,'1633':3 '88007':8 'clow':2 'cruce':6 'las':5 'nm':7 'rhonda':1 'winton':4,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927500,14.4,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Kris,,Nielsen,,,7100 Natalie Ave NE,Albuquerque,NM,87110,USA,4891,,,,,1,202,43135,2,1,Kris Nielsen,'7100':3 '87110':9 'albuquerqu':7 'ave':5 'kris':1 'natali':4 'ne':6 'nielsen':2 'nm':8,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary