id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
525262,200.0,2012-03-22 06:00:00+00:00,2012-04-09 19:12:20.826996+00:00,,,,,Mr.,Bruce,,Lynn,,,1212 Elkins Rd,Milan,NM,87021,United States,,,Self-employed,,90653,1,4,23768,2,1,Mr. Bruce Lynn,'1212':4 '87021':9 'bruce':2 'elkin':5 'lynn':3 'milan':7 'mr':1 'nm':8 'rd':6,Monetary contribution,1832,Dolores P Vallejos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548278,100.0,2012-04-06 06:00:00+00:00,2012-05-14 21:05:11.453000+00:00,,,,,,Ben,,Chavez,,,,Grants,NM,87020,United States,,,,,100811,1,,24867,2,1,Ben Chavez,'87020':5 'ben':1 'chavez':2 'grant':3 'nm':4,Monetary contribution,1832,Dolores P Vallejos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548261,160.0,2012-04-19 06:00:00+00:00,2012-05-14 21:01:15.142996+00:00,,,,,,Teresa,,Fuell,,,,Grants,NM,87020,United States,,,,,100794,1,,24867,2,1,Teresa Fuell,'87020':5 'fuell':2 'grant':3 'nm':4 'teresa':1,Monetary contribution,1832,Dolores P Vallejos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548268,300.0,2012-05-02 06:00:00+00:00,2012-05-14 21:02:50.440001+00:00,10172,,,,,Miguel,,Mirabal,,,,Grants,NM,87020,United States,,,Cattle Rancher,,100801,1,4,24867,2,1,Miguel Mirabal,'87020':5 'grant':3 'miguel':1 'mirab':2 'nm':4,Monetary contribution,1832,Dolores P Vallejos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557308,100.0,2012-05-14 06:00:00+00:00,2012-05-31 15:47:09.627000+00:00,,,,,,Joann,,Lovato,,,Santa Fe Ave,Grants,NM,87020,United States,,,Realtor,,106477,1,4,25642,2,1,Joann Lovato,'87020':8 'ave':5 'fe':4 'grant':6 'joann':1 'lovato':2 'nm':7 'santa':3,Monetary contribution,1832,Dolores P Vallejos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
1296363,500.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,1049,,,,,Michael,,Filebeck,,,Albuquerque,Albuquerque,NM,87801,United States,,,Sole Proprietor,,283022,1,1,54205,2,1,Michael  Filebeck,"'87801':6 'albuquerqu':3,4 'filebeck':2 'michael':1 'nm':5",Monetary contribution,1832,Dolores P Vallejos,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296355,300.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Roy Mark,,Elkins,,,Gallup,Gallup,NM,87301,United States,,,Sole proprietor,,283027,1,18,54205,2,1,Roy Mark  Elkins,"'87301':7 'elkin':3 'gallup':4,5 'mark':2 'nm':6 'roy':1",Monetary contribution,1832,Dolores P Vallejos,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1381686,100.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,1567,,,,,Beverly ,,Michael,,,Third Street,Grants,NM,87020,United States,,,,,297125,1,,57415,2,1,Beverly   Michael,'87020':7 'bever':1 'grant':5 'michael':2 'nm':6 'street':4 'third':3,Monetary contribution,1832,Dolores P Vallejos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
