id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
752434,29.36,2014-06-25 06:00:00+00:00,2014-07-03 16:40:14.359996+00:00,,,campaign signs,,,Renee,,Bennett,,,171ab A018,Tajique,NM,87016,United States,,,,,176623,1,31,35527,2,2,Renee Bennett,'171ab':3 '87016':7 'a018':4 'bennett':2 'nm':6 'rene':1 'tajiqu':5,In Kind contribution,6408,Gordon E Bennett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756564,100.0,2014-07-15 06:00:00+00:00,2014-07-24 15:34:59.543000+00:00,,,,,,Judy,,Rizek,,,10107 Rio del Norte Ct NW,Albuquerque,NM,87114,United States,,,,,177802,1,,36598,2,1,Judy Rizek,'10107':3 '87114':11 'albuquerqu':9 'ct':7 'del':5 'judi':1 'nm':10 'nort':6 'nw':8 'rio':4 'rizek':2,Monetary contribution,6408,Gordon E Bennett,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756566,69.0,2014-07-15 06:00:00+00:00,2014-07-24 15:42:02.399996+00:00,,,"Stamps, mailing supplies",,,Cindy,,Bennett,,,331 La Promesa,Bernalillo,NM,87004,United States,,,,,177804,1,,36598,2,2,Cindy Bennett,'331':3 '87004':8 'bennett':2 'bernalillo':6 'cindi':1 'la':4 'nm':7 'promesa':5,In Kind contribution,6408,Gordon E Bennett,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756565,250.0,2014-07-15 06:00:00+00:00,2014-07-24 15:38:35.869998+00:00,,,,,,,,,,The Circuit Shop,8512 San Joaquin Ave. SE,Albuquerque,NM,87108,United States,,,manufacturer,,177803,2,,36598,2,1,The Circuit Shop,'8512':4 '87108':11 'albuquerqu':9 'ave':7 'circuit':2 'joaquin':6 'nm':10 'san':5 'se':8 'shop':3,Monetary contribution,6408,Gordon E Bennett,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756889,150.0,2014-07-24 06:00:00+00:00,2014-07-28 18:17:45.009997+00:00,,,,,Dr,Robert,,Hall,,,30 Babolos Drive,Tijeras,NM,87059,United States,,,,,177927,1,1,36598,2,1,Dr Robert Hall,'30':4 '87059':9 'babolo':5 'dr':1 'drive':6 'hall':3 'nm':8 'robert':2 'tijera':7,Monetary contribution,6408,Gordon E Bennett,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767003,150.0,2014-07-24 06:00:00+00:00,2014-09-07 13:36:46.417003+00:00,,,,,,Gordon,E,Bennett,,,171 A018 RD,TAJIQUE,NM,87057,United States,,,,,152133,1,31,36598,2,1,Gordon E Bennett,'171':4 '87057':9 'a018':5 'bennett':3 'e':2 'gordon':1 'nm':8 'rd':6 'tajiqu':7,Monetary contribution,6408,Gordon E Bennett,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758514,150.0,2014-08-04 06:00:00+00:00,2014-08-22 16:03:43.272999+00:00,,,,,,gordon,,bennett,,,171ab a018,tajique,NM,87016,United States,,,,,178942,1,31,36598,2,1,gordon bennett,'171ab':3 '87016':7 'a018':4 'bennett':2 'gordon':1 'nm':6 'tajiqu':5,Monetary contribution,6408,Gordon E Bennett,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758515,140.0,2014-08-04 06:00:00+00:00,2014-08-22 16:06:13.953001+00:00,,,campaign cards,,,gordon,,bennett,,,171ab a018,tajique,NM,87016,United States,,,,,178943,1,31,36598,2,2,gordon bennett,'171ab':3 '87016':7 'a018':4 'bennett':2 'gordon':1 'nm':6 'tajiqu':5,In Kind contribution,6408,Gordon E Bennett,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758512,250.0,2014-08-21 06:00:00+00:00,2014-08-22 15:59:42.906998+00:00,,,,,,Sam,,Rasheed,,,1024 2nd st nw,albuquerque,NM,87102,United States,,,Lawyer,,178940,1,1,36598,2,1,Sam Rasheed,'1024':3 '2nd':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'rashe':2 'sam':1 'st':5,Monetary contribution,6408,Gordon E Bennett,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758513,250.0,2014-08-21 06:00:00+00:00,2014-08-22 16:01:51.622997+00:00,,,,,,nathan,,pederson,,,10712 nelle ne,albuquerque,NM,87111,United States,,,lawyer,,178941,1,1,36598,2,1,nathan pederson,'10712':3 '87111':8 'albuquerqu':6 'nathan':1 'ne':5 'nell':4 'nm':7 'pederson':2,Monetary contribution,6408,Gordon E Bennett,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766435,50.0,2014-08-28 06:00:00+00:00,2014-09-06 12:36:42.893003+00:00,,,,,,Karlos,,Ulibarri,,,PO Box 25664,Albuquerque,NM,87125,United States,,,,,181373,1,1,36598,2,1,Karlos Ulibarri,'25664':5 '87125':8 'albuquerqu':6 'box':4 'karlo':1 'nm':7 'po':3 'ulibarri':2,Monetary contribution,6408,Gordon E Bennett,candidate,2014-09-08 06:00:00+00:00,2014 First General 
795508,50.0,2014-09-12 06:00:00+00:00,2014-10-14 01:06:07.157002+00:00,,,,,,Roderick,,Frechette,,,116 Granite Ave NW,Albuquerque,NM,87102,United States,,,Attorney,,190668,1,1,38377,2,1,Roderick Frechette,'116':3 '87102':9 'albuquerqu':7 'ave':5 'frechett':2 'granit':4 'nm':8 'nw':6 'roderick':1,Monetary contribution,6408,Gordon E Bennett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795501,50.0,2014-09-15 06:00:00+00:00,2014-10-14 01:02:56.430004+00:00,,,,,,Kenneth,,Gleria,,,1008 5th St NW,Albuquerque,NM,87102,United States,,,Attorney,,190662,1,1,38377,2,1,Kenneth Gleria,'1008':3 '5th':4 '87102':9 'albuquerqu':7 'gleria':2 'kenneth':1 'nm':8 'nw':6 'st':5,Monetary contribution,6408,Gordon E Bennett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
806562,20.0,2014-10-22 06:00:00+00:00,2014-10-29 22:05:13.003002+00:00,,,10 Metal sign stands,,,,,,,Sign Source Plus,801 Central,Moriarty,NM,87035,United States,,,,,181374,11,,39117,2,2,Sign Source Plus,'801':4 '87035':8 'central':5 'moriarti':6 'nm':7 'plus':3 'sign':1 'sourc':2,In Kind contribution,6408,Gordon E Bennett,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806578,1172.85,2014-10-24 06:00:00+00:00,2014-10-29 22:11:25.912997+00:00,,,,,,Gordon,E,Bennett,,,171 A018 RD,TAJIQUE,NM,87016,United States,,,Candidate,,152133,1,31,39117,2,1,Gordon E Bennett,'171':4 '87016':9 'a018':5 'bennett':3 'e':2 'gordon':1 'nm':8 'rd':6 'tajiqu':7,Monetary contribution,6408,Gordon E Bennett,candidate,2014-10-30 06:00:00+00:00,2014 Third General
