id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
99471,300.0,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151072,,JUSTIN,,HARPER,,,1540 VISTA DEL VALLE,LAS CRUCES,NM,88007,,,,,,,11,,4020,2,1,JUSTIN  HARPER,'1540':3 '88007':10 'cruce':8 'del':5 'harper':2 'justin':1 'las':7 'nm':9 'vall':6 'vista':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
99473,200.0,2008-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151075,,HOTCH,,MANNING,,,3968 FIESTA DR,LAS CRUCES,NM,88005,,,,,,,11,,4020,2,1,HOTCH  MANNING,'3968':3 '88005':9 'cruce':7 'dr':5 'fiesta':4 'hotch':1 'las':6 'man':2 'nm':8,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
99518,2000.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151127,,,,,,LAS CRUCES FOUR WHEEL DRIVE CLUB,P.O. BIX 1344,LAS CRUCES,NM,88004,,,,,,,11,,4020,2,1,LAS CRUCES FOUR WHEEL DRIVE CLUB,"'1344':9 '88004':13 'bix':8 'club':6 'cruce':2,11 'drive':5 'four':3 'las':1,10 'nm':12 'p.o':7 'wheel':4",Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
99521,100.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151130,,STEVE,,LOMAN,,,1622 W UNION AVE,LAS CRUCES,NM,88005,,,,,,,11,,4020,2,1,STEVE  LOMAN,'1622':3 '88005':10 'ave':6 'cruce':8 'las':7 'loman':2 'nm':9 'steve':1 'union':5 'w':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
99480,500.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151083,,,,,,BOWLIN TRAVEL CENTERS INC,P.O. BOX 1409,MESILLA PARK,NM,88047,,,,,,,11,,4020,2,1,BOWLIN TRAVEL CENTERS INC,'1409':7 '88047':11 'bowlin':1 'box':6 'center':3 'inc':4 'mesilla':8 'nm':10 'p.o':5 'park':9 'travel':2,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
99509,25.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151117,,WILLIAM,,HANSELL,,,340 S THIRD OR P.O. BOX 676,ATHENA,OR,97813,,,,,,,11,,4020,2,1,WILLIAM   HANSELL,'340':3 '676':9 '97813':12 'athena':10 'box':8 'hansel':2 'p.o':7 'third':5 'william':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
162760,342.8,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151060,,,,,,REPUBLICAN PARTY OF DONA COUNTY,"121 WYATT DR SUITE 16,",LAS CRUCES,NM,88001,,,,,,,11,,4020,2,2,REPUBLICAN PARTY OF DONA COUNTY ,'121':6 '16':10 '88001':14 'counti':5 'cruce':12 'dona':4 'dr':8 'las':11 'nm':13 'parti':2 'republican':1 'suit':9 'wyatt':7,In Kind contribution,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
162759,1526.53,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151054,,,,,,REPUBLICAN PARTY OF DONA COUNTY,"121 WYATT DR_x000D_
SUITE 16",LAS CRUCES,NM,88001,,,,,,,11,,4020,2,2,REPUBLICAN PARTY OF DONA COUNTY ,'121':6 '16':11 '88001':15 'counti':5 'cruce':13 'dona':4 'dr':8 'las':12 'nm':14 'parti':2 'republican':1 'suit':10 'wyatt':7 'x000d':9,In Kind contribution,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
99527,500.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151136,,WILLIAM,,CUPIT,,,P.O. BOX 195,FAIRACRES,NM,88033,,,,,,,11,,4020,2,1,WILLIAM  CUPIT,'195':5 '88033':8 'box':4 'cupit':2 'fairacr':6 'nm':7 'p.o':3 'william':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
99531,25.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151141,,SAMUEL,,REYES,,,363 CONCORD,BOLLERICA,MA,1821,,,,,,,11,,4020,2,1,SAMUEL REYES,'1821':7 '363':3 'bollerica':5 'concord':4 'ma':6 'rey':2 'samuel':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
99535,200.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151145,,LARRY,,ALLEN,,,P.O. BOX 2279,LAS CRUCES,NM,88004,,,,,,,11,,4020,2,1,LARRY  ALLEN,'2279':5 '88004':9 'allen':2 'box':4 'cruce':7 'larri':1 'las':6 'nm':8 'p.o':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
99538,500.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151149,,,,,,BORMAN AUTOPLEX,P.O. DRAWER 70,LAS CRUCES,NM,88004,,,,,,,11,,4020,2,1,BORMAN AUTOPLEX,'70':5 '88004':9 'autoplex':2 'borman':1 'cruce':7 'drawer':4 'las':6 'nm':8 'p.o':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
99542,250.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151154,,STEVE,,NEWBY,,,6760 CORDOVA,LAS CRUCES,NM,88007,,,,,,,11,,4020,2,1,STEVE  NEWBY,'6760':3 '88007':8 'cordova':4 'cruce':6 'las':5 'newbi':2 'nm':7 'steve':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
99546,250.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151159,,DAVID,,HOOKER,,,13 RAINTREE,LAS CRUCES,NM,88007,,,,,,,11,,4020,2,1,DAVID   HOOKER,'13':3 '88007':8 'cruce':6 'david':1 'hooker':2 'las':5 'nm':7 'raintre':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
99553,25.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151167,,DOUGLAS,,RAINS,,,1144 CAVE SPRINGS TRAIL,LAS CRUCES,NM,88011,,,,,,,11,,4020,2,1,DOUGLAS  RAINS,'1144':3 '88011':10 'cave':4 'cruce':8 'dougla':1 'las':7 'nm':9 'rain':2 'spring':5 'trail':6,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
99549,50.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151162,,ELAINE,,HAASE,,,501 HAASE RD,ANTHONY,NM,88021,,,,,,,11,,4020,2,1,ELAINE  HAASE,"'501':3 '88021':8 'anthoni':6 'elain':1 'haas':2,4 'nm':7 'rd':5",Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
99558,25.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151174,,DR. BARBARA,,SIMMONS,,,1144 CAVE SPRINGS TRAIL,LAS CRUCES,NM,88011,,,,,,,11,,4020,2,1,DR. BARBARA  SIMMONS,'1144':4 '88011':11 'barbara':2 'cave':5 'cruce':9 'dr':1 'las':8 'nm':10 'simmon':3 'spring':6 'trail':7,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
120888,100.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593754,,ANN,S,MERCER,,,2801 E MISSOURI,LAS CRUCES,NM,88011,,,,,,,11,,4188,2,1,ANN S MERCER,'2801':4 '88011':10 'ann':1 'cruce':8 'e':5 'las':7 'mercer':3 'missouri':6 'nm':9,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-07-03 06:00:00+00:00,Third Primary
120887,300.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593753,,EVERETT,,CRAWFORD,,,P.O. BOX AA,ARTESIA,NM,88210,,,,,,,11,,4188,2,1,EVERETT  CRAWFORD,'88210':8 'aa':5 'artesia':6 'box':4 'crawford':2 'everett':1 'nm':7 'p.o':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-07-03 06:00:00+00:00,Third Primary
113642,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1189831,,DENISE,,GREENLAW-RAMOS,,,600 GRIFFIN ST,SANTA FE,NM,87501,,,,,,,11,,6088,2,1,DENISE  GREENLAW-RAMOS,'600':5 '87501':11 'denis':1 'fe':9 'greenlaw':3 'greenlaw-ramo':2 'griffin':6 'nm':10 'ramo':4 'santa':8 'st':7,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-05-29 06:00:00+00:00,Second Primary
113645,1500.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1190149,,,,,,"HIGHLAND ENTERPRISES, INC.",P.O. BOX 2409,LAS CRUCES,NM,88004,,,,,,,11,,6088,2,1,"HIGHLAND ENTERPRISES, INC.",'2409':6 '88004':10 'box':5 'cruce':8 'enterpris':2 'highland':1 'inc':3 'las':7 'nm':9 'p.o':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-05-29 06:00:00+00:00,Second Primary
113636,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1189676,,DAVID,R,ROTHERMEL,,,2268 CALAIS,LAS CRUCES,NM,88011,,,,,,,11,,6088,2,1,DAVID  R ROTHERMEL,'2268':4 '88011':9 'calai':5 'cruce':7 'david':1 'las':6 'nm':8 'r':2 'rothermel':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-05-29 06:00:00+00:00,Second Primary
113638,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1189678,,GARY,J,LENZO,,,6718 PUEBLO VISTA,LAS CRUCES,NM,88005,,,,,,,11,,6088,2,1,GARY  J LENZO,'6718':4 '88005':10 'cruce':8 'gari':1 'j':2 'las':7 'lenzo':3 'nm':9 'pueblo':5 'vista':6,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-05-29 06:00:00+00:00,Second Primary
127230,400.0,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668040,,,,,,HSBC NORTH AMERICA POLITICAL ACTION COM. (HPAC),26525 N. RIVERWOODS BLVD,METTAWA,IL,60045,,,,,,,11,,4143,2,1,HSBC NORTH AMERICA POLITICAL ACTION COM. (HPAC),'26525':8 '60045':14 'action':5 'america':3 'blvd':11 'com':6 'hpac':7 'hsbc':1 'il':13 'mettawa':12 'n':9 'north':2 'polit':4 'riverwood':10,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127232,1000.0,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668069,,,,,,REPUBLICAN PARTY OF DONA ANA COUNTY,121 WYATT DR. SUITE 16,LAS CRUCES,NM,88005,,,,,,,11,,4143,2,1,REPUBLICAN PARTY OF DONA ANA COUNTY ,'121':7 '16':11 '88005':15 'ana':5 'counti':6 'cruce':13 'dona':4 'dr':9 'las':12 'nm':14 'parti':2 'republican':1 'suit':10 'wyatt':8,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127235,500.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668073,,,,,,COOPER CATTLE COMPANY,585 S. VALLEY DR.,LAS CRUCES,NM,88005,,,,,,,11,,4143,2,1,COOPER CATTLE COMPANY ,'585':4 '88005':11 'cattl':2 'compani':3 'cooper':1 'cruce':9 'dr':7 'las':8 'nm':10 'valley':6,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127237,100.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668080,,JERRY,W,HARRELL,,,2108 SAGE CREST AVE,LAS CRUCES,NM,88011,,,,,,,11,,4143,2,1,JERRY  W HARRELL,'2108':4 '88011':11 'ave':7 'crest':6 'cruce':9 'harrel':3 'jerri':1 'las':8 'nm':10 'sage':5 'w':2,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127248,500.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668111,,RAYE,PAUL,MILLER,,,2308 SIERRA VISTA RD,ARTESIA,NM,88210,,,,,,,11,,4143,2,1,RAYE  PAUL MILLER,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127245,500.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668102,,JOHNNY,C,GRAY,,,P O BOX 810,ARTESIA,NM,88211,,,,,,,11,,4143,2,1,JOHNNY C GRAY,'810':7 '88211':10 'artesia':8 'box':6 'c':2 'gray':3 'johnni':1 'nm':9 'o':5 'p':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127242,500.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668092,,DOUG,,CHANDLER,,,305W. ORCHARD LANE,CARLSBAD,NM,88220,,,,,,,11,,4143,2,1,DOUG   CHANDLER,'305w':3 '88220':8 'carlsbad':6 'chandler':2 'doug':1 'lane':5 'nm':7 'orchard':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127240,200.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668086,,THOMAS,N,MOBLEY,,,P O BOX 417,DONA ANA,NM,88032,,,,,,,11,,4143,2,1,THOMAS  N MOBLEY,'417':7 '88032':11 'ana':9 'box':6 'dona':8 'mobley':3 'n':2 'nm':10 'o':5 'p':4 'thoma':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127260,1000.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668194,,,,,,NEW MEXICO HOME BUILDERS POLITICAL ACTION FUND,5931 OFFICE BLVD N E STE 1,ALBUQUERQUE,NM,87109,,,,,,,11,,4143,2,1,NEW MEXICO HOME BUILDERS POLITICAL ACTION FUND,'1':14 '5931':8 '87109':17 'action':6 'albuquerqu':15 'blvd':10 'builder':4 'e':12 'fund':7 'home':3 'mexico':2 'n':11 'new':1 'nm':16 'offic':9 'polit':5 'ste':13,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127303,150.0,2008-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668353,,,,,,BUTTERFIELD TRAIL RANCH LLC,585 S VALLEY DR,LAS CRUCES,NM,88005,,,,,,,11,,4143,2,1,BUTTERFIELD TRAIL RANCH LLC,'585':5 '88005':12 'butterfield':1 'cruce':10 'dr':8 'las':9 'llc':4 'nm':11 'ranch':3 'trail':2 'valley':7,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127306,50.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668361,,SAMUEL,,REYES,,,863 CONCORD,BOLLERICA,MA,1821,,,,,,,11,,4143,2,1,SAMUEL REYES,'1821':7 '863':3 'bollerica':5 'concord':4 'ma':6 'rey':2 'samuel':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127283,25.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668308,,CATHRINE,,FULLER,,,15 HAPPY TRAIL DR,LAS CRUCES,NM,88001,,,,,,,11,,4143,2,1,CATHRINE   FULLER,'15':3 '88001':10 'cathrin':1 'cruce':8 'dr':6 'fuller':2 'happi':4 'las':7 'nm':9 'trail':5,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127293,25.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668333,,HARRIS,,LANGELER,,,913 ANTELOPE TRIAL,LAS CRUCES,NM,88001,,,,,,,11,,4143,2,1,HARRIS   LANGELER,'88001':9 '913':3 'antelop':4 'cruce':7 'harri':1 'langel':2 'las':6 'nm':8 'trial':5,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127310,200.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668368,,LOUIS,,BAID,,,2216 PEPPER RD,LAS CRUCES,NM,88007,,,,,,,11,,4143,2,1,LOUIS  BAID,'2216':3 '88007':9 'baid':2 'cruce':7 'las':6 'loui':1 'nm':8 'pepper':4 'rd':5,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127901,3642.25,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1673061,,,,,,REPUBLICAN PARTY OF DONA ANA COUNTY,"121 WYATT DR. SUITE 16,",LAS CRUCES,NM,88005,,,,,,,11,,4143,2,1,REPUBLICAN PARTY OF DONA ANA COUNTY ,'121':7 '16':11 '88005':15 'ana':5 'counti':6 'cruce':13 'dona':4 'dr':9 'las':12 'nm':14 'parti':2 'republican':1 'suit':10 'wyatt':8,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127297,500.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668343,,,,,,RESERVE INDUSTRIES CORP,20 FIRST PLAZA CTR N W SUITE 308,ALBUQUERQUE,NM,87102,,,,,,,11,,4143,2,1,RESERVE INDUSTRIES CORP ,'20':4 '308':11 '87102':14 'albuquerqu':12 'corp':3 'ctr':7 'first':5 'industri':2 'n':8 'nm':13 'plaza':6 'reserv':1 'suit':10 'w':9,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127899,500.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1672808,,RANDY,,FARMER,,,7711 PYRAMID PEAK CT,LAS CRUCES,NM,88011,,,,,,,11,,4143,2,1,RANDY   FARMER,'7711':3 '88011':10 'cruce':8 'ct':6 'farmer':2 'las':7 'nm':9 'peak':5 'pyramid':4 'randi':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127289,25.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668318,,JESSIE,,LANGELER,,,913 ANTELOPE TRAIL,LAS CRUCES,NM,88001,,,,,,,11,,4143,2,1,JESSIE  LANGELER,'88001':9 '913':3 'antelop':4 'cruce':7 'jessi':1 'langel':2 'las':6 'nm':8 'trail':5,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127897,100.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1672500,,LANCE,A,HARKEY,,,1957 POPLAR AVE,LAS CRUCES,NM,88011,,,,,,,11,,4143,2,1,LANCE A HARKEY,'1957':4 '88011':10 'ave':6 'cruce':8 'harkey':3 'lanc':1 'las':7 'nm':9 'poplar':5,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127902,500.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1673325,,RAUL,A,CARRILLO,,,3915 POWERS DR,LAS CRUCES,NM,88012,,,,,,,11,,4143,2,1,RAUL A CARRILLO,'3915':4 '88012':10 'carrillo':3 'cruce':8 'dr':6 'las':7 'nm':9 'power':5 'raul':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127904,250.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1674107,,,,,,"NEW MEXICO RESTAURANT ASSOC INC, PAC ACCOUNT",3700 OSUNA RD NE SUITE 603_x000D_,ALBUQUERQUE,NM,87109,,,,,,,11,,4143,2,1,"NEW MEXICO RESTAURANT ASSOC INC, PAC ACCOUNT",'3700':8 '603':13 '87109':17 'account':7 'albuquerqu':15 'assoc':4 'inc':5 'mexico':2 'ne':11 'new':1 'nm':16 'osuna':9 'pac':6 'rd':10 'restaur':3 'suit':12 'x000d':14,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
11455,20.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1674187,,,,,,,,,,,,,,,,,,,4143,2,3,,,Anonymous Contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127903,30.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1673674,,AARON,H,DIAZ,,,P O BOX 964,LAS CRUCES,NM,88004,,,,,,,11,,4143,2,1,AARON  H DIAZ,'88004':11 '964':7 'aaron':1 'box':6 'cruce':9 'diaz':3 'h':2 'las':8 'nm':10 'o':5 'p':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127906,500.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1674258,,PAUL,F,HERZOE,,,920 RALEIGH RD,LAS CRUCES,NM,88005,,,,,,,11,,4143,2,1,PAUL F HERZOE,'88005':10 '920':4 'cruce':8 'f':2 'herzo':3 'las':7 'nm':9 'paul':1 'raleigh':5 'rd':6,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127907,50.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1674491,,DR. CHRISTOPHER,A,ERICKSON,,,4908 CHAGER CT,LAS CRUCES,NM,88007,,,,,,,11,,4143,2,1,DR. CHRISTOPHER A ERICKSON,'4908':5 '88007':11 'chager':6 'christoph':2 'cruce':9 'ct':7 'dr':1 'erickson':4 'las':8 'nm':10,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127905,100.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1674256,,,,,,HICKS PAINT AND BODY SHOP,410 MEMORY LANE,SOCORRO,NM,87801,,,,,,,11,,4143,2,1,HICKS PAINT AND BODY SHOP,'410':6 '87801':11 'bodi':4 'hick':1 'lane':8 'memori':7 'nm':10 'paint':2 'shop':5 'socorro':9,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127908,500.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1674695,,,,,,BOWLIN TRAVEL CENTERS INC,150 LOUISANA NE,ALBUQUERQUE,NM,87108,,,,,,,11,,4143,2,1,BOWLIN TRAVEL CENTERS INC,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127910,300.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1674775,,,,,,BORMAN AUTOPLEX,P O DRAWER 70,LAS CRUCES,NM,88004,,,,,,,11,,4143,2,1,BORMAN AUTOPLEX,'70':6 '88004':10 'autoplex':2 'borman':1 'cruce':8 'drawer':5 'las':7 'nm':9 'o':4 'p':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127911,15000.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1675062,,,,,,NEW MEXICO TURN AROUND,P O BOX 0,ALBUQUERQUE,NM,87103,,,,,,,11,,4143,2,1,NEW MEXICO TURN AROUND,'0':8 '87103':11 'albuquerqu':9 'around':4 'box':7 'mexico':2 'new':1 'nm':10 'o':6 'p':5 'turn':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127912,2000.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1675617,,,,,,ABC POLITICAL ACTION COM,1113RHODE ISLAND NE STE A,ALBQUERQUE,NM,87110,,,,,,,11,,4143,2,1,ABC POLITICAL ACTION COM,'1113rhode':5 '87110':12 'abc':1 'action':3 'albquerqu':10 'com':4 'island':6 'ne':7 'nm':11 'polit':2 'ste':8,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127915,25.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1676327,,NANCY,,HUDSON,,,2213 CIMARRON,LAS CRUCES,NM,88011,,,,,,,11,,4143,2,1,NANCY  HUDSON,'2213':3 '88011':8 'cimarron':4 'cruce':6 'hudson':2 'las':5 'nanci':1 'nm':7,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127914,100.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1676235,,ISAAC,E,CHAVEZ,,,2840 ANCHO AVE,LAS CRUCES,NM,88007,,,,,,,11,,4143,2,1,ISAAC  E CHAVEZ,'2840':4 '88007':10 'ancho':5 'ave':6 'chavez':3 'cruce':8 'e':2 'isaac':1 'las':7 'nm':9,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127913,150.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1676012,,,,,,ORYX INC,4480 LONESOME PINE,LAS CRUCES,NM,88005,,,,,,,11,,4143,2,1,ORYX INC,'4480':3 '88005':9 'cruce':7 'inc':2 'las':6 'lonesom':4 'nm':8 'oryx':1 'pine':5,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127918,200.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1676810,,GARREY,E,CARRUTHERS,,,4405 ECHO CANYON RD,LAS CRUCES,NM,88011,,,,,,,11,,4143,2,1,GARREY E CARRUTHERS,'4405':4 '88011':11 'canyon':6 'carruth':3 'cruce':9 'e':2 'echo':5 'garrey':1 'las':8 'nm':10 'rd':7,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127920,100.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1677149,,VAN,H,BULLOCK,,,720 ROADRUNNER CIRCLE,LAS CRUCES,NM,88011,,,,,,,11,,4143,2,1,VAN H BULLOCK,'720':4 '88011':10 'bullock':3 'circl':6 'cruce':8 'h':2 'las':7 'nm':9 'roadrunn':5 'van':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127917,250.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1676608,,MD PAUL,A,VAKSELIS,,,2909 HILLRISE DR,LAS CRUCES,NM,88001,,,,,,,11,,4143,2,1,MD PAUL A VAKSELIS,'2909':5 '88001':11 'cruce':9 'dr':7 'hillris':6 'las':8 'md':1 'nm':10 'paul':2 'vaks':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127916,500.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1676421,,,,,,NAVAJO REFINING CO LLC,100 CREST COURT SUITE 1600,DALLAS,TX,75201,,,,,,,11,,4143,2,1,NAVAJO REFINING CO LLC,'100':5 '1600':9 '75201':12 'co':3 'court':7 'crest':6 'dalla':10 'llc':4 'navajo':1 'refin':2 'suit':8 'tx':11,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127919,100.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1677117,,SUE,M,MULLIS,,,10653 QUAIL RIDGE DR,ST AUGUSTINE,FL,32095,,,,,,,11,,4143,2,1,SUE M MULLIS,'10653':4 '32095':11 'augustin':9 'dr':7 'fl':10 'm':2 'mulli':3 'quail':5 'ridg':6 'st':8 'sue':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127921,50.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1677346,,DOROTHY,C,THOMAS,,,2213 LARAMIE DR,LAS CRUCES,NM,88011,,,,,,,11,,4143,2,1,DOROTHY  C  THOMAS,'2213':4 '88011':10 'c':2 'cruce':8 'dorothi':1 'dr':6 'larami':5 'las':7 'nm':9 'thoma':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127922,25.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1677496,,MARY,,THOMPSON,,,1915 LA JOLLA,LAS CRUCES,NM,88005,,,,,,,11,,4143,2,1,MARY   THOMPSON,'1915':3 '88005':9 'cruce':7 'jolla':5 'la':4 'las':6 'mari':1 'nm':8 'thompson':2,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127936,500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1679050,,,,,,CAR OF NEW MEXICO,3815 HAWKINS NE,ALBUQUERQUE,NM,87109,,,,,,,11,,4143,2,1,CAR OF NEW MEXICO ,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General