id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
758346,140.0,2014-07-27 06:00:00+00:00,2014-08-20 20:19:12.879995+00:00,,initial bank deposit to open account,,,,Cheryl,H.,Johnston,,,354 W. Meadowlark Lane,Corrales,NM,87048,United States,,,,,178599,1,99,36735,2,1,Cheryl H. Johnston,'354':4 '87048':10 'cheryl':1 'corral':8 'h':2 'johnston':3 'lane':7 'meadowlark':6 'nm':9 'w':5,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758358,100.0,2014-08-02 06:00:00+00:00,2014-08-20 20:24:48.732995+00:00,,,,,,Vicki,,Dow,,,822 Calle De Blas,Corrales,NM,87048,United States,,,,,178894,1,,36735,2,1,Vicki Dow,'822':3 '87048':9 'blas':6 'call':4 'corral':7 'de':5 'dow':2 'nm':8 'vicki':1,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758357,50.0,2014-08-02 06:00:00+00:00,2014-08-20 20:23:07.252999+00:00,,,,,,Lyn,,Glennon,,,7117 arroyo Del Oso Ave Ne,Albuquerque,NM,97109,United States,,,,,178893,1,,36735,2,1,Lyn Glennon,'7117':3 '97109':11 'albuquerqu':9 'arroyo':4 'ave':7 'del':5 'glennon':2 'lyn':1 'ne':8 'nm':10 'oso':6,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779735,100.0,2014-09-02 06:00:00+00:00,2014-09-19 02:09:18.930004+00:00,,,,,,David,,Campbell,,,8345 NW 66th St #B2496,Miami,FL,33166,United States,,,,,184320,1,,37569,2,1,David  Campbell,'33166':10 '66th':5 '8345':3 'b2496':7 'campbel':2 'david':1 'fl':9 'miami':8 'nw':4 'st':6,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780330,100.0,2014-09-05 06:00:00+00:00,2014-09-26 16:51:03.382998+00:00,1161,,,,,Steven,,Scholl,,,13465 Desert Hills PL NE,Albuquerque,NM,87111,United States,,,,,184729,1,,37569,2,1,Steven Scholl,'13465':3 '87111':10 'albuquerqu':8 'desert':4 'hill':5 'ne':7 'nm':9 'pl':6 'scholl':2 'steven':1,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779736,250.0,2014-09-05 06:00:00+00:00,2014-09-19 02:12:24.366997+00:00,1015,,,,,,,,,Rio Rancho Federated Republican Women PAC,PO BOX 44754,Rio Rancho,NM,87174,United States,,,Political Action Committee,,184322,4,,37569,2,1,Rio Rancho Federated Republican Women PAC,"'44754':9 '87174':13 'box':8 'feder':3 'nm':12 'pac':6 'po':7 'rancho':2,11 'republican':4 'rio':1,10 'women':5",Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780328,500.0,2014-09-06 06:00:00+00:00,2014-09-26 16:49:32.317001+00:00,1058,,,,,Gerald,,Dixon,,,801 El Alhambra Cir NW,Los Ranchos,NM,87107,United States,,,Attorney at Law,,184728,1,,37569,2,1,Gerald Dixon,'801':3 '87107':11 'alhambra':5 'cir':6 'dixon':2 'el':4 'gerald':1 'los':8 'nm':10 'nw':7 'rancho':9,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779739,50.0,2014-09-08 06:00:00+00:00,2014-09-19 02:19:33.619996+00:00,3300,,,,,Robert,,Baca,,,1213 Sierra Larga Dr Ne,Albuquerque,NM,87112,United States,,,,,184325,1,,37569,2,1,Robert Baca,'1213':3 '87112':10 'albuquerqu':8 'baca':2 'dr':6 'larga':5 'ne':7 'nm':9 'robert':1 'sierra':4,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779737,100.0,2014-09-09 06:00:00+00:00,2014-09-19 02:16:11.136999+00:00,332,,,,,Mark,,Wilson,,,1406 Bluebell Pl NE,Albuquerque,NM,87122,United States,,,,,184323,1,,37569,2,1,Mark Wilson,'1406':3 '87122':9 'albuquerqu':7 'bluebel':4 'mark':1 'ne':6 'nm':8 'pl':5 'wilson':2,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779863,50.0,2014-09-11 06:00:00+00:00,2014-09-19 17:30:52.396998+00:00,9946,,,,,Harry,,Carlson,,,110 Tierra Encantada,Corrales,NM,87048,United States,,,,,184398,1,,37569,2,1,Harry Carlson,'110':3 '87048':8 'carlson':2 'corral':6 'encantada':5 'harri':1 'nm':7 'tierra':4,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779740,10.0,2014-09-11 06:00:00+00:00,2014-09-19 02:20:26.670002+00:00,,,,,,,,,,,,,,,,,,,,,,,37569,2,3,,'anonym':1,Anonymous Contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779738,50.0,2014-09-11 06:00:00+00:00,2014-09-19 02:18:02.572998+00:00,1669,,,,,Marilyn,,Hannahs,,,179 Tierra Encantada,Corrales,NM,87048,United States,,,,,184324,1,,37569,2,1,Marilyn Hannahs,'179':3 '87048':8 'corral':6 'encantada':5 'hannah':2 'marilyn':1 'nm':7 'tierra':4,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779884,150.0,2014-09-11 06:00:00+00:00,2014-09-19 17:44:40.230001+00:00,1006,,,,,,,,,San Bern Federated Republican Women PAC,PO Box 45245,Rio Rancho,NM,87174,United States,,,,,184417,4,,37569,2,1,San Bern Federated Republican Women PAC,'45245':9 '87174':13 'bern':2 'box':8 'feder':3 'nm':12 'pac':6 'po':7 'rancho':11 'republican':4 'rio':10 'san':1 'women':5,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779743,100.0,2014-09-12 06:00:00+00:00,2014-09-19 02:25:31.030003+00:00,,,,,,Tiffany,,Wilson,,,8305 La Caverna Ave Ne,Albuquerque,NM,87122,United States,,,,,184328,1,,37569,2,1,Tiffany Wilson,'8305':3 '87122':10 'albuquerqu':8 'ave':6 'caverna':5 'la':4 'ne':7 'nm':9 'tiffani':1 'wilson':2,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779859,350.0,2014-09-12 06:00:00+00:00,2014-09-19 17:27:50.482999+00:00,18457,,,,,Ken,,Wagner,,,PO Box 25167,Albuquerque,NM,87125,United States,,,Attorney at Law,,184395,1,,37569,2,1,Ken Wagner,'25167':5 '87125':8 'albuquerqu':6 'box':4 'ken':1 'nm':7 'po':3 'wagner':2,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779880,50.0,2014-09-12 06:00:00+00:00,2014-09-19 17:42:28.533004+00:00,7688,,,,,Patrick,,Rogers,,,5819 Padre Roberto NW,Albuquerque,NM,87107,United States,,,,,184414,1,,37569,2,1,Patrick Rogers,'5819':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'padr':4 'patrick':1 'roberto':5 'roger':2,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779872,200.0,2014-09-12 06:00:00+00:00,2014-09-19 17:35:58.657004+00:00,5444,,,,,Max,,Shepherd,,,1413 Adams St Ne,Albuquerque,NM,87110,United States,,,,,184406,1,,37569,2,1,Max Shepherd,'1413':3 '87110':9 'adam':4 'albuquerqu':7 'max':1 'ne':6 'nm':8 'shepherd':2 'st':5,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779887,25.0,2014-09-12 06:00:00+00:00,2014-09-19 17:46:02.662997+00:00,3009,,,,,Mary Ann,,Wallen,,,5545 Lilac Pl Ne,Rio Rancho,NM,87144,United States,,,,,184421,1,,37569,2,1,Mary Ann Wallen,'5545':4 '87144':11 'ann':2 'lilac':5 'mari':1 'ne':7 'nm':10 'pl':6 'rancho':9 'rio':8 'wallen':3,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779861,50.0,2014-09-12 06:00:00+00:00,2014-09-19 17:29:12.117002+00:00,3831,,,,,Paul,,Yarbrough,,,694 Applewood Rd,Corrales,NM,87048,United States,,,,,184396,1,,37569,2,1,Paul Yarbrough,'694':3 '87048':8 'applewood':4 'corral':6 'nm':7 'paul':1 'rd':5 'yarbrough':2,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779869,200.0,2014-09-12 06:00:00+00:00,2014-09-19 17:34:51.700002+00:00,1441,,,,,Adrian,,Johnston,,,1413 San Rafael Ne,Albuquerque,NM,87122,United States,,,,,184403,1,,37569,2,1,Adrian Johnston,'1413':3 '87122':9 'adrian':1 'albuquerqu':7 'johnston':2 'ne':6 'nm':8 'rafael':5 'san':4,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779889,50.0,2014-09-12 06:00:00+00:00,2014-09-19 17:47:05.513001+00:00,595,,,,,Walter,,Paul,,,7292 Assisi Hills Rd Ne,Rio Rancho,NM,87144,United States,,,,,184423,1,,37569,2,1,Walter Paul,'7292':3 '87144':11 'assisi':4 'hill':5 'ne':7 'nm':10 'paul':2 'rancho':9 'rd':6 'rio':8 'walter':1,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779856,100.0,2014-09-12 06:00:00+00:00,2014-09-19 17:24:11.862996+00:00,6201,,,,,Paula,,Eglinton,,,900 La Senda NW,Los Ranchos,NM,87107,United States,,,,,184392,1,,37569,2,1,Paula Eglinton,'87107':10 '900':3 'eglinton':2 'la':4 'los':7 'nm':9 'nw':6 'paula':1 'rancho':8 'senda':5,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779875,1000.0,2014-09-12 06:00:00+00:00,2014-09-19 17:37:18.997003+00:00,177,,,,,Mark,,Dow,,,1174 Laurel Loop,Albuquerque,NM,87122,United States,,,Attorney at Law,,184409,1,,37569,2,1,Mark Dow,'1174':3 '87122':8 'albuquerqu':6 'dow':2 'laurel':4 'loop':5 'mark':1 'nm':7,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779742,120.0,2014-09-12 06:00:00+00:00,2014-09-19 02:24:13.502998+00:00,,,,,,Renee,,Humphrey,,,1527 Eagle Ridge Dr Ne,Albuquerque,NM,87122,United States,,,,,184327,1,,37569,2,1,Renee Humphrey,'1527':3 '87122':10 'albuquerqu':8 'dr':6 'eagl':4 'humphrey':2 'ne':7 'nm':9 'rene':1 'ridg':5,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779867,250.0,2014-09-13 06:00:00+00:00,2014-09-19 17:33:00.067003+00:00,101,,,,,Roslyn,,Trojan,,,5427 Foothills Trl Ne,Albuquerque,NM,87111,United States,,,Mgt Consultant,,184401,1,,37569,2,1,Roslyn  Trojan,'5427':3 '87111':9 'albuquerqu':7 'foothil':4 'ne':6 'nm':8 'roslyn':1 'trl':5 'trojan':2,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779878,50.0,2014-09-13 06:00:00+00:00,2014-09-19 17:39:31.286998+00:00,2257,,,,,Lisa,,Carrillo,,,12901 Blackstone RD NE,Albuquerque,NM,87111,United States,,,,,184412,1,,37569,2,1,Lisa Carrillo,'12901':3 '87111':9 'albuquerqu':7 'blackston':4 'carrillo':2 'lisa':1 'ne':6 'nm':8 'rd':5,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779853,50.0,2014-09-15 06:00:00+00:00,2014-09-19 17:21:10.932999+00:00,549,,,,,Phyllis,,Bowman,,,416 Ridge Pl Ne,Albuquerque,NM,87106,United States,,,,,184390,1,,37569,2,1,Phyllis Bowman,'416':3 '87106':9 'albuquerqu':7 'bowman':2 'ne':6 'nm':8 'phylli':1 'pl':5 'ridg':4,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779855,25.0,2014-09-16 06:00:00+00:00,2014-09-19 17:21:44.893002+00:00,,,,,,,,,,,,,,,,,,,,,,,37569,2,3,,'anonym':1,Anonymous Contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780334,500.0,2014-09-18 06:00:00+00:00,2014-09-26 16:54:45.082996+00:00,,,,,,Joann,,Albrecht,,,512 Carlisle Blvd NE,Albuquerque,NM,87106,United States,,,Community Health Educator,,184732,1,,37569,2,1,Joann Albrecht,'512':3 '87106':9 'albrecht':2 'albuquerqu':7 'blvd':5 'carlisl':4 'joann':1 'ne':6 'nm':8,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780332,100.0,2014-09-19 06:00:00+00:00,2014-09-26 16:52:16.162997+00:00,3002,,,,,Blane,,Wamsley,,,1020 California ST SE,Albuquerque,NM,87108,United States,,,,,184730,1,,37569,2,1,Blane Wamsley,'1020':3 '87108':9 'albuquerqu':7 'blane':1 'california':4 'nm':8 'se':6 'st':5 'wamsley':2,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780333,50.0,2014-09-24 06:00:00+00:00,2014-09-26 16:53:23.970002+00:00,8866,,,,,Nancy,,Lori,,,PO Box 249,Bernalillo,NM,87004,United States,,,,,184731,1,,37569,2,1,Nancy Lori,'249':5 '87004':8 'bernalillo':6 'box':4 'lori':2 'nanci':1 'nm':7 'po':3,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783024,250.0,2014-09-28 06:00:00+00:00,2014-10-07 21:20:00.483003+00:00,Paypal,,,,,Jason,,Harper,,,4917 Foxmoore Ct NE,Rio Rancho,NM,87144,United States,,,Engineer,,186222,1,,37569,2,1,Jason Harper,'4917':3 '87144':10 'ct':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783026,100.0,2014-09-29 06:00:00+00:00,2014-10-07 21:21:26.733004+00:00,,,,,,E David,,Zapf,,,64 Olguin Rd,Corrales,NM,87048,United States,,,,,186224,1,,37569,2,1,E David Zapf,'64':4 '87048':9 'corral':7 'david':2 'e':1 'nm':8 'olguin':5 'rd':6 'zapf':3,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800410,500.0,2014-10-14 06:00:00+00:00,2014-10-23 17:14:06.276998+00:00,8417,,,,,Karen,,Bard,,,18 Juniper Hill Loop Ne,Albuquerque,NM,87122,United States,,,"Wealth Mgt  Adviser, Merril Lynch",,191699,1,,38628,2,1,Karen Bard,'18':3 '87122':10 'albuquerqu':8 'bard':2 'hill':5 'junip':4 'karen':1 'loop':6 'ne':7 'nm':9,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800406,100.0,2014-10-14 06:00:00+00:00,2014-10-23 17:06:34.730001+00:00,3794,,,,,Richard,,Jacobs,,,PO Box 2051,Corrales,NM,87048,United States,,,,,191695,1,,38628,2,1,Richard Jacobs,'2051':5 '87048':8 'box':4 'corral':6 'jacob':2 'nm':7 'po':3 'richard':1,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800403,50.0,2014-10-15 06:00:00+00:00,2014-10-23 17:04:23.460001+00:00,1053,,,,,Alan,,Rackstraw,,,PO Box 309,Placitas,NM,87043,United States,,,,,191693,1,,38628,2,1,Alan Rackstraw,'309':5 '87043':8 'alan':1 'box':4 'nm':7 'placita':6 'po':3 'rackstraw':2,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800417,25.0,2014-10-21 06:00:00+00:00,2014-10-23 17:18:13.703003+00:00,1685,,,,,Sean,,Fitting,,,2832 Chayote Rd NE,Rio Rancho,NM,87144,United States,,,,,191702,1,,38628,2,1,Sean Fitting,'2832':3 '87144':10 'chayot':4 'fit':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'sean':1,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801387,100.0,2014-10-22 06:00:00+00:00,2014-10-27 19:17:38.516997+00:00,6241,,,,,Sherry,,Frese,,,3411 Corrales Rd,Corrales,NM,87048,United States,,,,,192220,1,,38628,2,1,Sherry Frese,"'3411':3 '87048':8 'corral':4,6 'frese':2 'nm':7 'rd':5 'sherri':1",Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814200,100.0,2014-10-29 06:00:00+00:00,2014-11-07 17:59:32.497002+00:00,,,,,,,,,,Reform Sandoval County PAC,2571 Diamond Peak Dr,Rio Rancho,NM,87144,United States,,,,,195817,4,,39716,2,1,Reform Sandoval County PAC,'2571':5 '87144':12 'counti':3 'diamond':6 'dr':8 'nm':11 'pac':4 'peak':7 'rancho':10 'reform':1 'rio':9 'sandov':2,Monetary contribution,6818,Cheryl H. Johnston,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
