id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
207075,750.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147848,,Matthew,D,Rush,,,PO Box 1103,Portales,NM,88130,,,,,,,11,,4634,2,5,Matthew D Rush,'1103':6 '88130':9 'box':5 'd':2 'matthew':1 'nm':8 'po':4 'portal':7 'rush':3,Monetary Expenditure,1604,Matthew Rush,candidate,2008-05-12 06:00:00+00:00,First Primary
207086,30.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147892,,Wilma,,Fulgham,,Miss Rodeo New Mexico Pagent,1002 McDonald Ave,Clovis,NM,88101,,,,,,,11,,4634,2,5,Miss Rodeo New Mexico Pagent,'1002':8 '88101':13 'ave':10 'clovi':11 'fulgham':7 'mcdonald':9 'mexico':4 'miss':1 'new':3 'nm':12 'pagent':5 'rodeo':2 'wilma':6,Monetary Expenditure,1604,Matthew Rush,candidate,2008-05-12 06:00:00+00:00,First Primary
207091,1068.75,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147937,,Mario,,Sanchez,,Poli Works,5643-A1 Jefferson St. NE,Albuquerque,NM,87109,,,,,,,11,,4634,2,5,Poli Works,'5643':5 '87109':12 'a1':6 'albuquerqu':10 'jefferson':7 'mario':3 'ne':9 'nm':11 'poli':1 'sanchez':4 'st':8 'work':2,Monetary Expenditure,1604,Matthew Rush,candidate,2008-05-12 06:00:00+00:00,First Primary
215401,484.32,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454515,,,,,,BoBo Signs Inc.,"208 N. Ave A._x000D_
PO Box 73",Portales,NM,88130,,,,,,,11,,6402,2,5,BoBo Signs Inc.,'208':4 '73':10 '88130':13 'a._x000d_':7 'ave':6 'bobo':1 'box':9 'inc':3 'n':5 'nm':12 'po':8 'portal':11 'sign':2,Monetary Expenditure,1604,Matthew Rush,candidate,2008-07-03 06:00:00+00:00,Third Primary
215402,126.0,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454518,,,,,,United States Post Office,1500 S. Ave K,Portales,NM,88130,,,,,,,11,,6402,2,5,United States Post Office,'1500':5 '88130':11 'ave':7 'k':8 'nm':10 'offic':4 'portal':9 'post':3 'state':2 'unit':1,Monetary Expenditure,1604,Matthew Rush,candidate,2008-07-03 06:00:00+00:00,Third Primary
220548,130.2,2008-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668780,,,,,,USPS,100 W. First Street,Portales,NM,88130,,,,,,,11,,3977,2,5,USPS,'100':2 '88130':8 'first':4 'nm':7 'portal':6 'street':5 'usp':1 'w':3,Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
220549,50.0,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668785,,,,,,Roosevelt Cnty Clerk,109 W. First,Portales,NM,88130,,,,,,,11,,3977,2,5,Roosevelt Cnty Clerk,'109':4 '88130':9 'clerk':3 'cnti':2 'first':6 'nm':8 'portal':7 'roosevelt':1 'w':5,Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
220551,350.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668795,,,,,,Majority Strategies,"135 Professional Dr., Suite 104",Ponte Vedra Beach,FL,32082,,,,,,,11,,3977,2,5,Majority Strategies,'104':7 '135':3 '32082':12 'beach':10 'dr':5 'fl':11 'major':1 'pont':8 'profession':4 'strategi':2 'suit':6 'vedra':9,Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
220553,500.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668801,,,,,,Portales National Bank,PO Drawer 888,Portales,NM,88130,,,,,,,11,,3977,2,5,Portales National Bank,"'88130':9 '888':6 'bank':3 'drawer':5 'nation':2 'nm':8 'po':4 'portal':1,7",Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
220561,65.0,2008-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668835,,,,,,NM Farm Bureau YF&R,2220 N Telshor Boulevard,Las Cruces,NM,88011,,,,,,,11,,3977,2,5,NM Farm Bureau YF&R,"'2220':6 '88011':13 'boulevard':9 'bureau':3 'cruce':11 'farm':2 'las':10 'n':7 'nm':1,12 'r':5 'telshor':8 'yf':4",Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
220558,120.0,2008-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668822,,,,,,NMJLS,1903 Peyton Rd,Los Lunas,NM,87031,,,,,,,11,,3977,2,5,NMJLS,'1903':2 '87031':8 'los':5 'luna':6 'nm':7 'nmjls':1 'peyton':3 'rd':4,Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
220564,250.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668847,,,,,,Melrose Buyers Club,400 E. Denby,Melrose,NM,88124,,,,,,,11,,3977,2,5,Melrose Buyers Club,"'400':4 '88124':9 'buyer':2 'club':3 'denbi':6 'e':5 'melros':1,7 'nm':8",Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
220570,713.63,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668889,,Adam,,Feldman,,,9205 Palm Bch NE,Albuquerque,NM,87111,,,,,,,11,,3977,2,5,Adam  Feldman,'87111':9 '9205':3 'adam':1 'albuquerqu':7 'bch':5 'feldman':2 'ne':6 'nm':8 'palm':4,Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
220572,200.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668893,,Eddie,,Schaap,,,2049 State Rd 209,Clovis,NM,88101,,,,,,,11,,3977,2,5,Eddie  Schaap,'2049':3 '209':6 '88101':9 'clovi':7 'eddi':1 'nm':8 'rd':5 'schaap':2 'state':4,Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
220574,250.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668898,,Joe,,Rhodes,,,2600 Mabry Dr,Clovis,NM,88101,,,,,,,11,,3977,2,5,Joe   Rhodes,'2600':3 '88101':8 'clovi':6 'dr':5 'joe':1 'mabri':4 'nm':7 'rhode':2,Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
220577,490.0,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668916,,,,,,DeBaca County Fair,248 E. Ave C,Ft Sumner,NM,88119,,,,,,,11,,3977,2,5,DeBaca County Fair,'248':4 '88119':11 'ave':6 'c':7 'counti':2 'debaca':1 'e':5 'fair':3 'ft':8 'nm':10 'sumner':9,Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
220579,1300.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668919,,,,,,Portales National Bank,Drawer 888,Portales,NM,88130,,,,,,,11,,3977,2,5,Portales National Bank,"'88130':8 '888':5 'bank':3 'drawer':4 'nation':2 'nm':7 'portal':1,6",Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
220581,318.14,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668923,,,,,,The Print Shop,1101 E. 3rd,Portales,NM,88130,,,,,,,11,,3977,2,5,The Print Shop,'1101':4 '3rd':6 '88130':9 'e':5 'nm':8 'portal':7 'print':2 'shop':3,Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
220587,3931.96,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668936,,,,,,Poliworks,5643-A1 Jefferson St. NE,Albuquerque,NM,87109,,,,,,,11,,3977,2,5,Poliworks,'5643':2 '87109':9 'a1':3 'albuquerqu':7 'jefferson':4 'ne':6 'nm':8 'poliwork':1 'st':5,Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
220584,205.65,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668930,,,,,,Plateau Wireless,201 W. 2nd,Portales,NM,88130,,,,,,,11,,3977,2,5,Plateau Wireless,'201':3 '2nd':5 '88130':8 'nm':7 'plateau':1 'portal':6 'w':4 'wireless':2,Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
220599,2355.94,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668963,,,,,,Spalding Group,2306 Frankfort Avenue_x000D_,Louisville,KY,40206,,,,,,,11,,3977,2,5,Spalding Group,'2306':3 '40206':9 'avenu':5 'frankfort':4 'group':2 'ky':8 'louisvill':7 'spald':1 'x000d':6,Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
220604,368.92,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668973,,,,,,Tractor Supply,1282 SR 209,Clovis,NM,88101,,,,,,,11,,3977,2,5,Tractor Supply,'1282':3 '209':5 '88101':8 'clovi':6 'nm':7 'sr':4 'suppli':2 'tractor':1,Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
223893,19375.66,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847311,,,,,,Government Strategies,13000,Louisville,KY,40223,,,,,,,11,,4628,2,5,Government Strategies,'13000':3 '40223':6 'govern':1 'ky':5 'louisvill':4 'strategi':2,Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-30 06:00:00+00:00,Second General
223899,899.67,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847329,,,,,,Campaign Services,13426 Forest Springs Dr,Louisville,KY,40245,,,,,,,11,,4628,2,5,Campaign Services,'13426':3 '40245':9 'campaign':1 'dr':6 'forest':4 'ky':8 'louisvill':7 'servic':2 'spring':5,Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-30 06:00:00+00:00,Second General
223901,3000.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847338,,,,,,Republican Party of NM,"5150 San Francisco Road NE # A,",Albuquerque,NM,87109,,,,,,,11,,4628,2,5,Republican Party of NM,"'5150':5 '87109':13 'albuquerqu':11 'francisco':7 'ne':9 'nm':4,12 'parti':2 'republican':1 'road':8 'san':6",Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-30 06:00:00+00:00,Second General
223902,3000.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847341,,,,,,Republican Party of NM,"5150 San Francisco Road NE # A,",Albuquerque,NM,87109,,,,,,,11,,4628,2,5,Republican Party of NM,"'5150':5 '87109':13 'albuquerqu':11 'francisco':7 'ne':9 'nm':4,12 'parti':2 'republican':1 'road':8 'san':6",Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-30 06:00:00+00:00,Second General
223903,1589.29,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847345,,,,,,"Faulkner Strategies, LLC",12801 Sandy Drive,Granger,IN,46530,,,,,,,11,,4628,2,5,"Faulkner Strategies, LLC",'12801':4 '46530':9 'drive':6 'faulkner':1 'granger':7 'llc':3 'sandi':5 'strategi':2,Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-30 06:00:00+00:00,Second General
223904,866.14,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847348,,,,,,Campaign Services,13426 Forest Springs Dr,Louisville,NM,40245,,,,,,,11,,4628,2,5,Campaign Services,'13426':3 '40245':9 'campaign':1 'dr':6 'forest':4 'louisvill':7 'nm':8 'servic':2 'spring':5,Monetary Expenditure,1604,Matthew Rush,candidate,2008-10-30 06:00:00+00:00,Second General
224185,550.72,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848752,,Adam,,Feldman,,,"6001 Moon St NE_x000D_
#1224",Albuquerque,NM,87111,,,,,,,11,,6416,2,5,Adam   Feldman,'1224':8 '6001':3 '87111':11 'adam':1 'albuquerqu':9 'feldman':2 'moon':4 'ne':6 'nm':10 'st':5 'x000d':7,Monetary Expenditure,1604,Matthew Rush,candidate,2008-12-04 07:00:00+00:00,Third General
224183,988.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848750,,,,,,Rooney Moon Broadcasting,42437,Portales,NM,88130,,,,,,,11,,6416,2,5,Rooney Moon Broadcasting,'42437':4 '88130':7 'broadcast':3 'moon':2 'nm':6 'portal':5 'rooney':1,Monetary Expenditure,1604,Matthew Rush,candidate,2008-12-04 07:00:00+00:00,Third General
227108,175.52,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887750,,Adam,,Feldman,,,6001 Moon St NE #1224,Albuquerque,NM,87111,,,,,,,11,,6416,2,5,Adam  Feldman,'1224':7 '6001':3 '87111':10 'adam':1 'albuquerqu':8 'feldman':2 'moon':4 'ne':6 'nm':9 'st':5,Monetary Expenditure,1604,Matthew Rush,candidate,2008-12-04 07:00:00+00:00,Third General
224184,520.96,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848751,,,,,,Campaign Services,13426 Forest Springs Dr,Louisville,KY,40245,,,,,,,11,,6416,2,5,Campaign Services,'13426':3 '40245':9 'campaign':1 'dr':6 'forest':4 'ky':8 'louisvill':7 'servic':2 'spring':5,Monetary Expenditure,1604,Matthew Rush,candidate,2008-12-04 07:00:00+00:00,Third General
227109,3000.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887751,,,,,,Portales National Bank,P.O. Drawer 888,Portales,NM,88130,,,,,,,11,,6416,2,5,Portales National Bank,"'88130':9 '888':6 'bank':3 'drawer':5 'nation':2 'nm':8 'p.o':4 'portal':1,7",Monetary Expenditure,1604,Matthew Rush,candidate,2008-12-04 07:00:00+00:00,Third General
227110,674.71,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887752,,,,,,Discount Tire,1621 N. Prince Street,Clovis,NM,88101,,,,,,,11,,6416,2,5,Discount Tire,'1621':3 '88101':9 'clovi':7 'discount':1 'n':4 'nm':8 'princ':5 'street':6 'tire':2,Monetary Expenditure,1604,Matthew Rush,candidate,2008-12-04 07:00:00+00:00,Third General
227111,55.0,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887753,,Wayne,,Rush,,,3413 74th Street,Lubbock,TX,79407,,,,,,,11,,6416,2,5,Wayne   Rush,'3413':3 '74th':4 '79407':8 'lubbock':6 'rush':2 'street':5 'tx':7 'wayn':1,Monetary Expenditure,1604,Matthew Rush,candidate,2008-12-04 07:00:00+00:00,Third General
236331,1123.82,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937684,,Matthew,D,Rush,,,P.O. Box 1103,Portales,NM,88130,,,,,,,11,,4598,2,5,Matthew D Rush,'1103':6 '88130':9 'box':5 'd':2 'matthew':1 'nm':8 'p.o':4 'portal':7 'rush':3,Monetary Expenditure,1604,Matthew Rush,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
239192,100.0,2010-01-09 07:00:00+00:00,2010-04-07 00:30:45.663002+00:00,100,,Water Bill,,,,,,,City of Portales,100 S 1st,Portales,NM,88130,United States,,,,False,6414,11,,10643,2,5,City of Portales,"'100':4 '1st':6 '88130':9 'citi':1 'nm':8 'portal':3,7",Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239195,500.0,2010-01-20 07:00:00+00:00,2010-04-07 00:34:44.320002+00:00,500,,Phone Reimbursement,,,Matthew,D.,Rush,,,P.O. Box 1103,Portales,NM,88130,United States,,,Farmer/Rancher,False,6417,1,,10643,2,5,Matthew D. Rush,'1103':6 '88130':9 'box':5 'd':2 'matthew':1 'nm':8 'p.o':4 'portal':7 'rush':3,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239580,750.0,2010-01-21 07:00:00+00:00,2010-04-07 15:08:47.459999+00:00,103,,Reimbursement-phone service,,,Matthew,D.,Rush,,,P.O. Box 1103,Portales,NM,88130,United States,,,,False,6743,1,,10643,2,5,Matthew D. Rush,'1103':6 '88130':9 'box':5 'd':2 'matthew':1 'nm':8 'p.o':4 'portal':7 'rush':3,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239202,60.0,2010-01-21 07:00:00+00:00,2010-04-07 00:51:11.570000+00:00,102,,Reimbursement,,,Bill,,Moyer,,,1517 S. Ave F,Portales,NM,88130,United States,,,Retired,False,6426,1,,10643,2,5,Bill  Moyer,'1517':3 '88130':9 'ave':5 'bill':1 'f':6 'moyer':2 'nm':8 'portal':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239211,1200.0,2010-01-26 07:00:00+00:00,2010-04-07 01:00:41.680002+00:00,104,,Marketing,,,,,,,Lincoln Strategy Group,6001 Moon St NE,Albuquerque,NM,87111,United States,,,Political Consulting,False,6433,11,,10643,2,5,Lincoln Strategy Group,'6001':4 '87111':10 'albuquerqu':8 'group':3 'lincoln':1 'moon':5 'ne':7 'nm':9 'st':6 'strategi':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239585,205.49,2010-02-02 07:00:00+00:00,2010-04-07 15:13:00.397001+00:00,105,,Printing,,,,,,,Alpha Graphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,United States,,,Printing,False,6747,11,,10643,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239302,76.31,2010-02-03 07:00:00+00:00,2010-04-07 02:18:38.366997+00:00,1106,,Office Phone,,,,,,,Yucca Telecom,P.O. Box 867,Portales,NM,88130,United States,,,Phone Coop,False,6523,11,,10643,2,5,Yucca Telecom,'867':5 '88130':8 'box':4 'nm':7 'p.o':3 'portal':6 'telecom':2 'yucca':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239213,350.0,2010-02-08 07:00:00+00:00,2010-04-07 01:03:30.616998+00:00,1001,,Office Rent,,,,,,,Hunton Rentals,122 S. Ave A,Portales,NM,88130,United States,,,Office Rental,False,6436,11,,10643,2,5,Hunton Rentals,'122':3 '88130':9 'ave':5 'hunton':1 'nm':8 'portal':7 'rental':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239223,21.08,2010-02-11 07:00:00+00:00,2010-04-07 01:13:15.336999+00:00,1002,,Postage,,,,,,,USPS,104 S. 1st,Portales,NM,88130,United States,,,Post Office,False,6447,11,,10643,2,5,USPS,'104':2 '1st':4 '88130':7 'nm':6 'portal':5 'usp':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239317,68.76,2010-02-18 07:00:00+00:00,2010-04-07 02:30:47.820001+00:00,Drafts,,Checks,,,,,,,Portales National Bank,P.O. Drawer 888,Portales,NM,88130,United States,,,,False,6537,11,,10643,2,5,Portales National Bank,"'88130':9 '888':6 'bank':3 'drawer':5 'nation':2 'nm':8 'p.o':4 'portal':1,7",Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239230,100.0,2010-02-19 07:00:00+00:00,2010-04-07 01:18:43.493003+00:00,1003,,Computer Repair,,Dr,Ray,D.,Calkins,,,P.O. Box 2288,Socorro,NM,87801,United States,,,Computer Repair,False,6456,1,,10643,2,5,Dr Ray   D. Calkins,'2288':7 '87801':10 'box':6 'calkin':4 'd':3 'dr':1 'nm':9 'p.o':5 'ray':2 'socorro':8,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239311,988.67,2010-02-19 07:00:00+00:00,2010-04-07 02:26:32.336998+00:00,Draft,,Convention Room Rental,,,,,,,Embassy Suites,1000 Woorward Pl NE,ALbuquerque,NM,87102,UNited States,,,,False,6532,11,,10643,2,5,Embassy Suites,'1000':3 '87102':9 'albuquerqu':7 'embassi':1 'ne':6 'nm':8 'pl':5 'suit':2 'woorward':4,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239241,196.96,2010-02-22 07:00:00+00:00,2010-04-07 01:24:39.866996+00:00,1004,,Printing,,,,,,,Alpha Graphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,United States,,,Printing,False,6463,11,,10643,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239235,178.36,2010-02-22 07:00:00+00:00,2010-04-07 01:21:29.447003+00:00,Debit,,Phone Service,,,,,,,AT&T,P.O. Box 6463,Carol Stream,NM,60197,United States,,,,False,6459,11,,10643,2,5,AT&T,'60197':9 '6463':5 'box':4 'carol':6 'nm':8 'p.o':3 'stream':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239276,25347.76,2010-02-25 07:00:00+00:00,2010-04-07 01:57:36.132999+00:00,1005,,Radio Advertising,,,,,,,Elliot Marketing,1421 N Main St,Clovis,NM,88101,United States,,,Marketing,False,6500,11,,10643,2,5,Elliot Marketing,'1421':3 '88101':9 'clovi':7 'elliot':1 'main':5 'market':2 'n':4 'nm':8 'st':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239587,33.6,2010-02-26 07:00:00+00:00,2010-04-07 15:16:00.133003+00:00,1006,,Reimbursement,,,Bill,,Moyer,,,1517 S. Ave F,Portales,NM,88130,United States,,,,False,6748,1,,10643,2,5,Bill  Moyer,'1517':3 '88130':9 'ave':5 'bill':1 'f':6 'moyer':2 'nm':8 'portal':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239589,309.9,2010-02-26 07:00:00+00:00,2010-04-07 15:19:39.412998+00:00,1008,,Computer Repair,,,Ray,,Calkins,,,P.O. Box 2288,Socorro,NM,87801,United States,,,,False,6749,1,,10643,2,5,Ray   Calkins,'2288':5 '87801':8 'box':4 'calkin':2 'nm':7 'p.o':3 'ray':1 'socorro':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239279,50.0,2010-02-26 07:00:00+00:00,2010-04-07 02:01:17.273004+00:00,1007,,computer Repair,,,Roland,,Taylor,,,1450 NM 236,Portales,NM,88130,United States,,,Computer Repair,False,6502,1,,10643,2,5,Roland Taylor,"'1450':3 '236':5 '88130':8 'nm':4,7 'portal':6 'roland':1 'taylor':2",Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240059,1000.0,2010-03-01 07:00:00+00:00,2010-04-07 15:54:51.867000+00:00,,Outstanding bill,Plane for Conventions,,,,,,,Doug Turner for Governor,400 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,6815,11,,10643,2,5,Doug Turner for Governor,'400':5 '87102':11 'albuquerqu':9 'ave':7 'doug':1 'gold':6 'governor':4 'nm':10 'sw':8 'turner':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239590,74.57,2010-03-05 07:00:00+00:00,2010-04-07 15:22:05.773000+00:00,1009,,Reimbursement,,,Bill,,Moyer,,,1517 S. Ave F,Portales,NM,88130,United States,,,,False,6750,1,,10643,2,5,Bill  Moyer,'1517':3 '88130':9 'ave':5 'bill':1 'f':6 'moyer':2 'nm':8 'portal':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239327,73.39,2010-03-10 07:00:00+00:00,2010-04-07 02:35:30.242999+00:00,,,Delegate Luncheon,,,,,,,Los Hermanitos Restaurant,3501 E. Main St,Farmington,NM,87402,United States,,,,False,6544,11,,10643,2,5,Los Hermanitos Restaurant,'3501':4 '87402':10 'e':5 'farmington':8 'hermanito':2 'los':1 'main':6 'nm':9 'restaur':3 'st':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239328,44.0,2010-03-11 07:00:00+00:00,2010-04-07 02:36:14.007001+00:00,,,Stamps,,,,,,,USPS,104 S. 1st,Portales,NM,88130,United States,,,Post Office,False,6447,11,,10643,2,5,USPS,'104':2 '1st':4 '88130':7 'nm':6 'portal':5 'usp':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239999,350.0,2010-03-16 06:00:00+00:00,2010-04-07 15:28:14.912999+00:00,1010,,Office Rent,,,,,,,Hunton Rentals,122 S. Ave A,Portales,NM,88130,United States,,,,False,6758,11,,10643,2,5,Hunton Rentals,'122':3 '88130':9 'ave':5 'hunton':1 'nm':8 'portal':7 'rental':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239287,250.0,2010-03-16 06:00:00+00:00,2010-04-07 02:05:26.429997+00:00,1011,,Labor,,,Christian,,Townsend,,,1517 S. Ave F,Portales,NM,88130,United States,,,student,False,6507,1,,10643,2,5,Christian  Townsend,'1517':3 '88130':9 'ave':5 'christian':1 'f':6 'nm':8 'portal':7 'townsend':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240033,90.36,2010-03-22 06:00:00+00:00,2010-04-07 15:43:53.539997+00:00,,,Phone service,,,,,,,AT&T,P.O. Box 6463,Carol Stream,GA,60197,United States,,,Phone Service,False,6794,11,,10643,2,5,AT&T,'60197':9 '6463':5 'box':4 'carol':6 'ga':8 'p.o':3 'stream':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239295,250.0,2010-03-25 06:00:00+00:00,2010-04-07 02:15:35.553004+00:00,1012,,Labor,,,Carolyn,,Chavez,,,1450 NM 236,Portales,NM,88130,United States,,,student,False,6517,1,,10643,2,5,Carolyn Chavez,"'1450':3 '236':5 '88130':8 'carolyn':1 'chavez':2 'nm':4,7 'portal':6",Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240039,50.88,2010-03-26 06:00:00+00:00,2010-04-07 15:45:36.930004+00:00,,,Water Bill,,,,,,,AT&T,P.O. Box 6463,Carol Stream,GA,60197,United States,,,Phone Service,False,6794,11,,10643,2,5,AT&T,'60197':9 '6463':5 'box':4 'carol':6 'ga':8 'p.o':3 'stream':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240042,80.96,2010-03-29 06:00:00+00:00,2010-04-07 15:47:03.743005+00:00,,,Phone service,,,,,,,AT&T,P.O. Box 6463,Carol Stream,GA,60197,United States,,,Phone Service,False,6794,11,,10643,2,5,AT&T,'60197':9 '6463':5 'box':4 'carol':6 'ga':8 'p.o':3 'stream':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010