id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1225841,25.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,Funds to open campaign bank account.,,,,Charlotte,R,Duran,,,PO Box 67,Mora,NM,87732,USA,,,,,264103,1,19,51851,2,1,Charlotte R Duran,'67':6 '87732':9 'box':5 'charlott':1 'duran':3 'mora':7 'nm':8 'po':4 'r':2,Monetary contribution,8754,Charlotte R Duran,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209622,100.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51851,2,3,,'anonym':1,Anonymous Contribution,8754,Charlotte R Duran,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263841,350.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Charlotte,R,Duran,,,PO Box 67,Mora,NM,87732,USA,,,Candidate,,264103,1,19,52838,2,1,Charlotte R Duran,'67':6 '87732':9 'box':5 'charlott':1 'duran':3 'mora':7 'nm':8 'po':4 'r':2,Monetary contribution,8754,Charlotte R Duran,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263842,5.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Charlotte,R,Duran,,,PO Box 67,Mora,NM,87732,USA,,,Candidate,,264103,1,19,52838,2,1,Charlotte R Duran,'67':6 '87732':9 'box':5 'charlott':1 'duran':3 'mora':7 'nm':8 'po':4 'r':2,Monetary contribution,8754,Charlotte R Duran,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263846,35.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,Charlotte,R,Duran,,,PO Box 67,Mora,NM,87732,USA,,,Candidate,,264103,1,19,52838,2,1,Charlotte R Duran,'67':6 '87732':9 'box':5 'charlott':1 'duran':3 'mora':7 'nm':8 'po':4 'r':2,Monetary contribution,8754,Charlotte R Duran,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291534,25.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,Charlotte,R,Duran,,,PO Box 67,Mora,NM,87732,USA,,,Candidate,,264103,1,19,54154,2,1,Charlotte R Duran,'67':6 '87732':9 'box':5 'charlott':1 'duran':3 'mora':7 'nm':8 'po':4 'r':2,Monetary contribution,8754,Charlotte R Duran,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303399,50.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Charlotte,R,Duran,,,PO Box 67,Mora,NM,87732,USA,,,Candidate,,264103,1,19,55095,2,1,Charlotte R Duran,'67':6 '87732':9 'box':5 'charlott':1 'duran':3 'mora':7 'nm':8 'po':4 'r':2,Monetary contribution,8754,Charlotte R Duran,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303400,80.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,Charlotte,R,Duran,,,PO Box 67,Mora,NM,87732,USA,,,Candidate,,264103,1,19,55095,2,1,Charlotte R Duran,'67':6 '87732':9 'box':5 'charlott':1 'duran':3 'mora':7 'nm':8 'po':4 'r':2,Monetary contribution,8754,Charlotte R Duran,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
