id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
511446,20.0,1942-04-02 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Randy,,Rubin,,,228 S 6th St.,Raton,NM,87748,USA,1481,,,,,1,202,23018,2,1,Randy Rubin,'228':3 '6th':5 '87748':9 'nm':8 'randi':1 'raton':7 'rubin':2 'st':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511336,1100.0,2011-07-29 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Trudy,A,Healy,,,PO Box 760,Taos,NM,87571,USA,1481,,Small Business Owner,,,1,202,23018,2,1,Trudy A Healy,'760':6 '87571':9 'box':5 'heali':3 'nm':8 'po':4 'tao':7 'trudi':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511362,1000.0,2011-08-25 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Kathy,Bushnell,Lopez,,,931 Camino Ranchitos NW,Albuquerque,NM,87114,USA,1481,,Nurse Practitioner,,,1,202,23018,2,1,Kathy Bushnell Lopez,'87114':10 '931':4 'albuquerqu':8 'bushnel':2 'camino':5 'kathi':1 'lopez':3 'nm':9 'nw':7 'ranchito':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511317,100.0,2011-08-25 06:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Joseph,,Gandert,,,7605 Spring Ave. NE,Albuquerque,NM,87110,USA,1481,,,,,1,202,23018,2,1,Joseph Gandert,'7605':3 '87110':9 'albuquerqu':7 'ave':5 'gandert':2 'joseph':1 'ne':6 'nm':8 'spring':4,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511364,1000.0,2011-08-25 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Owen,,Lopez,,,345 E. Alameda St,Santa Fe,NM,87501,USA,1481,,Executive Director,,,1,202,23018,2,1,Owen Lopez,'345':3 '87501':10 'alameda':5 'e':4 'fe':8 'lopez':2 'nm':9 'owen':1 'santa':7 'st':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511361,1000.0,2011-09-27 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,John,J,Lopez,,,2160 Burgener Blvd,San Diego,CA,92110,USA,1481,,Electrical Engineer,,,1,202,23018,2,1,John J Lopez,'2160':4 '92110':10 'blvd':6 'burgen':5 'ca':9 'diego':8 'j':2 'john':1 'lopez':3 'san':7,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511367,2000.0,2011-09-27 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Tim,,Lopez,,,2207 Calle Cacique,Santa Fe,NM,87505,USA,1481,,Physician,,,1,202,23018,2,1,Tim Lopez,'2207':3 '87505':9 'caciqu':5 'call':4 'fe':7 'lopez':2 'nm':8 'santa':6 'tim':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511322,50.0,2011-10-02 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Berto,,Gorham,,,700 El Alhambra Cir. NW,Albuquerque,NM,87107,USA,1481,,,,,1,202,23018,2,1,Berto Gorham,'700':3 '87107':10 'albuquerqu':8 'alhambra':5 'berto':1 'cir':6 'el':4 'gorham':2 'nm':9 'nw':7,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511291,250.0,2011-10-06 06:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,C.,E.,Blaugrund,,,7513 La Madera Rd. NE,Albuquerque,NM,87109,USA,1481,,Attorney,,,1,202,23018,2,1,C. E. Blaugrund,'7513':4 '87109':11 'albuquerqu':9 'blaugrund':3 'c':1 'e':2 'la':5 'madera':6 'ne':8 'nm':10 'rd':7,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511408,100.0,2011-10-06 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Rudolph,B,Sacks,Jr,,PO box 5929,Santa Fe,NM,87502,USA,1481,,,,,1,202,23018,2,1,Rudolph B Sacks Jr,'5929':7 '87502':11 'b':2 'box':6 'fe':9 'jr':4 'nm':10 'po':5 'rudolph':1 'sack':3 'santa':8,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511436,250.0,2011-10-06 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Gloria,C,Tristani,,,15 Calle Marseilles Apt 7W,San Juan,PR,907,USA,1481,,Foundation President,,,1,202,23018,2,1,Gloria C Tristani,'15':4 '7w':8 '907':12 'apt':7 'c':2 'call':5 'gloria':1 'juan':10 'marseill':6 'pr':11 'san':9 'tristani':3,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511301,100.0,2011-10-08 06:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Dennis,,Chavez,,,PO Box 9788,Albuquerque,NM,87119,USA,1481,,,,,1,202,23018,2,1,Dennis Chavez,'87119':8 '9788':5 'albuquerqu':6 'box':4 'chavez':2 'denni':1 'nm':7 'po':3,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511437,50.0,2011-10-08 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Jorge,E,Tristani,Jr,,4364 Aspen Ave NE,Albuquerque,NM,87110,USA,1481,,,,,1,202,23018,2,1,Jorge E Tristani Jr,'4364':5 '87110':11 'albuquerqu':9 'aspen':6 'ave':7 'e':2 'jorg':1 'jr':4 'ne':8 'nm':10 'tristani':3,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511399,100.0,2011-10-10 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Katie,,Reyes,,,1756 Richmond Dr. NE,Albuquerque,NM,87106,USA,1481,,,,,1,202,23018,2,1,Katie Reyes,'1756':3 '87106':9 'albuquerqu':7 'dr':5 'kati':1 'ne':6 'nm':8 'rey':2 'richmond':4,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511314,100.0,2011-10-10 06:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,A.,,Fitzpatrick,,,35 Tennis Ct NW,Albuquerque,NM,87120,USA,1481,,,,,1,202,23018,2,1,A. Fitzpatrick,'35':3 '87120':9 'albuquerqu':7 'ct':5 'fitzpatrick':2 'nm':8 'nw':6 'tenni':4,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511306,200.0,2011-10-14 06:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Sam,,Dazzo,,,6719 Emory Oak Pl. NE,Albuquerque,NM,87111,USA,1481,,,,,1,202,23018,2,1,Sam Dazzo,'6719':3 '87111':10 'albuquerqu':8 'dazzo':2 'emori':4 'ne':7 'nm':9 'oak':5 'pl':6 'sam':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511387,100.0,2011-10-15 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,Maj. Gen.,Francis,W,Nye,,,10609 Royal Birkdale NE,Albuquerque,NM,87111,USA,1481,,,,,1,202,23018,2,1,Maj. Gen. Francis W Nye,'10609':6 '87111':12 'albuquerqu':10 'birkdal':8 'franci':3 'gen':2 'maj':1 'ne':9 'nm':11 'nye':5 'royal':7 'w':4,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511345,100.0,2011-10-18 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Norty,,Kalishman,,,1043 Columbia Dr. NE,Albuquerque,NM,87106,USA,1481,,,,,1,202,23018,2,1,Norty Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norti':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511325,40.0,2011-10-20 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Dennis,A,Rivera,,,40214 NBU OZ,Espanola,NM,87532,USA,1481,,,,,1,202,23018,2,1,Dennis A Rivera,'40214':4 '87532':9 'denni':1 'espanola':7 'nbu':5 'nm':8 'oz':6 'rivera':3,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511417,100.0,2011-10-20 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Jean,M,Seth,,,PO Drawer 1,Santa Fe,NM,87504,USA,1481,,,,,1,202,23018,2,1,Jean M Seth,'1':6 '87504':10 'drawer':5 'fe':8 'jean':1 'm':2 'nm':9 'po':4 'santa':7 'seth':3,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511342,50.0,2011-10-20 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Neri,E,Holguin,,,1309 Fruit Ave NW,Albuquerque,NM,87104,USA,1481,,,,,1,202,23018,2,1,Neri E Holguin,'1309':4 '87104':10 'albuquerqu':8 'ave':6 'e':2 'fruit':5 'holguin':3 'neri':1 'nm':9 'nw':7,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511400,100.0,2011-10-20 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Salvador,,Reyes,,,PO Box 386,Algodones,NM,87001,USA,1481,,,,,1,202,23018,2,1,Salvador Reyes,'386':5 '87001':8 'algodon':6 'box':4 'nm':7 'po':3 'rey':2 'salvador':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511416,200.0,2011-10-21 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Deborah,S,Seligman,,,PO Box 7806,Albuquerque,NM,87194,USA,1481,,,,,1,202,23018,2,1,Deborah S Seligman,'7806':6 '87194':9 'albuquerqu':7 'box':5 'deborah':1 'nm':8 'po':4 'seligman':3,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511338,40.0,2011-10-22 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Daniel,J,Hernandez,,,3405 Avenida Charada NW,Albuquerque,NM,87107,USA,1481,,,,,1,202,23018,2,1,Daniel J Hernandez,'3405':4 '87107':10 'albuquerqu':8 'avenida':5 'charada':6 'daniel':1 'hernandez':3 'j':2 'nm':9 'nw':7,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511388,200.0,2011-10-22 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Bill,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,USA,1481,,Development Director,,,1,202,23018,2,1,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511312,100.0,2011-10-22 06:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Mary,R,Fanning,,,5507 Eakes Rd. NW,Albuquerque,NM,87107,USA,1481,,,,,1,202,23018,2,1,Mary R Fanning,'5507':4 '87107':10 'albuquerqu':8 'eak':5 'fan':3 'mari':1 'nm':9 'nw':7 'r':2 'rd':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511426,100.0,2011-10-22 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,John,S,Stiff,,,3231 La Mancha Dr. NW,Albuquerque,NM,87104,USA,1481,,,,,1,202,23018,2,1,John S Stiff,'3231':4 '87104':11 'albuquerqu':9 'dr':7 'john':1 'la':5 'mancha':6 'nm':10 'nw':8 'stiff':3,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511328,75.0,2011-10-22 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Dona,J,Harper,,,12308 Camino Arbustos NE,Albuquerque,NM,87111,USA,1481,,,,,1,202,23018,2,1,Dona J Harper,'12308':4 '87111':10 'albuquerqu':8 'arbusto':6 'camino':5 'dona':1 'harper':3 'j':2 'ne':7 'nm':9,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511421,200.0,2011-10-22 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Joseph,F,Spiegel,,,23 Placitas Trails Rd,Placitas,NM,87043,USA,1481,,,,,1,202,23018,2,1,Joseph F Spiegel,"'23':4 '87043':10 'f':2 'joseph':1 'nm':9 'placita':5,8 'rd':7 'spiegel':3 'trail':6",Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511433,200.0,2011-10-22 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Gerard,W,Thomson,,,4219 Leland St.,Chevy Chase,MD,20815,USA,1481,,,,,1,202,23018,2,1,Gerard W Thomson,'20815':10 '4219':4 'chase':8 'chevi':7 'gerard':1 'leland':5 'md':9 'st':6 'thomson':3 'w':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511424,250.0,2011-10-22 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Stanley,,Stark,,,11209 Country Club NE,Albuquerque,NM,87111,USA,1481,,Physician,,,1,202,23018,2,1,Stanley Stark,'11209':3 '87111':9 'albuquerqu':7 'club':5 'countri':4 'ne':6 'nm':8 'stanley':1 'stark':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511332,200.0,2011-10-22 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Edmund,,Healy,,,PO Box 760,Taos,NM,87571,USA,1481,,Foundation President,,,1,202,23018,2,1,Edmund Healy,'760':5 '87571':8 'box':4 'edmund':1 'heali':2 'nm':7 'po':3 'tao':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511308,200.0,2011-10-23 06:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Ethelinda,,Dietz,,,7017 Edith Blvd. NE,Albuquerque,NM,87113,USA,1481,,,,,1,202,23018,2,1,Ethelinda Dietz,'7017':3 '87113':9 'albuquerqu':7 'blvd':5 'dietz':2 'edith':4 'ethelinda':1 'ne':6 'nm':8,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511368,200.0,2011-10-24 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Don,E,Lujan,,,4133 Coe Dr. NE,Albuquerque,NM,87110,USA,1481,,,,,1,202,23018,2,1,Don E Lujan,'4133':4 '87110':10 'albuquerqu':8 'coe':5 'dr':6 'e':2 'lujan':3 'ne':7 'nm':9,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511319,50.0,2011-10-25 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Sheilah,P,Garcia,,,PO Box 26207,Albuquerque,NM,87104,USA,1481,,,,,1,202,23018,2,1,Sheilah P Garcia,'26207':6 '87104':9 'albuquerqu':7 'box':5 'garcia':3 'nm':8 'p':2 'po':4 'sheilah':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511284,100.0,2011-10-25 06:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Annette,,Arrigoni,,,1331 Park Avenue SW Unit 602,Albuquerque,NM,87102,USA,1481,,,,,1,202,23018,2,1,Annette Arrigoni,'1331':3 '602':8 '87102':11 'albuquerqu':9 'annett':1 'arrigoni':2 'avenu':5 'nm':10 'park':4 'sw':6 'unit':7,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511310,100.0,2011-10-25 06:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Clare,W,Dreyer,,,1514 Park Ave SW,Albuquerque,NM,87104,USA,1481,,,,,1,202,23018,2,1,Clare W Dreyer,'1514':4 '87104':10 'albuquerqu':8 'ave':6 'clare':1 'dreyer':3 'nm':9 'park':5 'sw':7 'w':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511374,100.0,2011-10-25 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Millie,W,Mc Culloch,,,3800 Mourning Dove Pl NW,Albuquerque,NM,87120,USA,1481,,,,,1,202,23018,2,1,Millie W Mc Culloch,'3800':5 '87120':12 'albuquerqu':10 'culloch':4 'dove':7 'mc':3 'milli':1 'mourn':6 'nm':11 'nw':9 'pl':8 'w':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511285,100.0,2011-10-25 06:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Regina,,Arrigoni,,,1331 Park Avenue SW Unit 809,Albuquerque,NM,87102,USA,1481,,,,,1,202,23018,2,1,Regina Arrigoni,'1331':3 '809':8 '87102':11 'albuquerqu':9 'arrigoni':2 'avenu':5 'nm':10 'park':4 'regina':1 'sw':6 'unit':7,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511339,250.0,2011-10-25 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,David,C,Hilson,,,915 Camino Ranchitos NW,Albuquerque,NM,87114,USA,1481,,Retired Dentist,,,1,202,23018,2,1,David C Hilson,'87114':10 '915':4 'albuquerqu':8 'c':2 'camino':5 'david':1 'hilson':3 'nm':9 'nw':7 'ranchito':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511287,300.0,2011-10-25 06:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,,,,,ATO Electric LLC,5315 7th Ct NW,Albuquerque,NM,87107,USA,1481,,Electrical Business,,,11,202,23018,2,1,ATO Electric LLC,'5315':4 '7th':5 '87107':10 'albuquerqu':8 'ato':1 'ct':6 'electr':2 'llc':3 'nm':9 'nw':7,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511372,50.0,2011-10-25 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Mark,,Maynard,,,1535 Camino Cerrito S.F.,Albuquerque,NM,87123,USA,1481,,,,,1,202,23018,2,1,Mark Maynard,'1535':3 '87123':9 'albuquerqu':7 'camino':4 'cerrito':5 'mark':1 'maynard':2 'nm':8 's.f':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511324,250.0,2011-10-25 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Eileen,J,Grevey,,,915 Camino Ranchitos NW,Albuquerque,NM,87114,USA,1481,,Water Consultant,,,1,202,23018,2,1,Eileen J Grevey,'87114':10 '915':4 'albuquerqu':8 'camino':5 'eileen':1 'grevey':3 'j':2 'nm':9 'nw':7 'ranchito':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511341,100.0,2011-10-25 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Penelope,S,Holbrook,,,804 Camino Del Prado NW,Albuquerque,NM,87114,USA,1481,,,,,1,202,23018,2,1,Penelope S Holbrook,'804':4 '87114':11 'albuquerqu':9 'camino':5 'del':6 'holbrook':3 'nm':10 'nw':8 'penelop':1 'prado':7,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511431,50.0,2011-10-25 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Joseph,,Tapia,,,PO Box 1201,Albuquerque,NM,87103,USA,1481,,,,,1,202,23018,2,1,Joseph Tapia,'1201':5 '87103':8 'albuquerqu':6 'box':4 'joseph':1 'nm':7 'po':3 'tapia':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511412,100.0,2011-10-25 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Stephen,,Schroeder,,,8208 Cedar Creek NW,Albuquerque,NM,87108,USA,1481,,,,,1,202,23018,2,1,Stephen Schroeder,'8208':3 '87108':9 'albuquerqu':7 'cedar':4 'creek':5 'nm':8 'nw':6 'schroeder':2 'stephen':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511369,25.0,2011-10-25 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Barbara,J,Koening,,,617 Tyler Rd. NW,Los Ranchos,NM,87107,USA,1481,,,,,1,202,23018,2,1,Barbara J Koening,'617':4 '87107':11 'barbara':1 'j':2 'koen':3 'los':8 'nm':10 'nw':7 'rancho':9 'rd':6 'tyler':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511429,25.0,2011-10-25 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Elizabeth,,Sutton,,,705 Pine Tree Rd. SE,Rio Rancho,NM,87124,USA,1481,,,,,1,202,23018,2,1,Elizabeth Sutton,'705':3 '87124':11 'elizabeth':1 'nm':10 'pine':4 'rancho':9 'rd':6 'rio':8 'se':7 'sutton':2 'tree':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511358,100.0,2011-10-25 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Terrence,A,Linton,,,323 10th St. NW,Albuquerque,NM,87102,USA,1481,,,,,1,202,23018,2,1,Terrence A Linton,'10th':5 '323':4 '87102':10 'albuquerqu':8 'linton':3 'nm':9 'nw':7 'st':6 'terrenc':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511380,50.0,2011-10-25 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Benny,,Mondragon,,,58 Camino Sur Del Llano Quemado,Llano Quemado,NM,87543,USA,1481,,,,,1,202,23018,2,1,Benny Mondragon,"'58':3 '87543':12 'benni':1 'camino':4 'del':6 'llano':7,9 'mondragon':2 'nm':11 'quemado':8,10 'sur':5",Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511445,100.0,2011-10-25 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Doris,J,Warren,,,PO Box 10400,Albuquerque,NM,87184,USA,1481,,,,,1,202,23018,2,1,Doris J Warren,'10400':6 '87184':9 'albuquerqu':7 'box':5 'dori':1 'j':2 'nm':8 'po':4 'warren':3,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511280,50.0,2011-10-25 06:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Joan,D,Allen,,,7509 Gila Rd NE,Albuquerque,NM,87109,USA,1481,,,,,1,202,23018,2,1,Joan D Allen,'7509':4 '87109':10 'albuquerqu':8 'allen':3 'd':2 'gila':5 'joan':1 'ne':7 'nm':9 'rd':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511329,50.0,2011-10-25 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Joan,Marie,Hart,,,1428 Richmond NE,Albuquerque,NM,87106,USA,1481,,,,,1,202,23018,2,1,Joan Marie Hart,'1428':4 '87106':9 'albuquerqu':7 'hart':3 'joan':1 'mari':2 'ne':6 'nm':8 'richmond':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511347,50.0,2011-10-25 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Jan,R,Keleher,,,4240 Aspen Ave. NE,Albuquerque,NM,87110,USA,1481,,,,,1,202,23018,2,1,Jan R Keleher,'4240':4 '87110':10 'albuquerqu':8 'aspen':5 'ave':6 'jan':1 'keleh':3 'ne':7 'nm':9 'r':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511444,100.0,2011-10-25 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Phillip,D,Walkington,,,3630 Vista Grande Dr. NW,Albuquerque,NM,87120,USA,1481,,,,,1,202,23018,2,1,Phillip D Walkington,'3630':4 '87120':11 'albuquerqu':9 'd':2 'dr':7 'grand':6 'nm':10 'nw':8 'phillip':1 'vista':5 'walkington':3,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511407,100.0,2011-10-29 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,James,Allen,Russell,,,PO Box 1068,Shoshone,ID,83352,USA,1481,,,,,1,202,23018,2,1,James Allen Russell,'1068':6 '83352':9 'allen':2 'box':5 'id':8 'jame':1 'po':4 'russel':3 'shoshon':7,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511375,100.0,2011-10-29 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Josephine,D,Mechem,,,10501 Lagrima De Oro Rd. NE Apt 202,Albuquerque,NM,87111,USA,1481,,,,,1,202,23018,2,1,Josephine D Mechem,'10501':4 '202':11 '87111':14 'albuquerqu':12 'apt':10 'd':2 'de':6 'josephin':1 'lagrima':5 'mechem':3 'ne':9 'nm':13 'oro':7 'rd':8,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511359,50.0,2011-11-01 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Chris,S,Lopez,,,224 Hermosa Circle,Durango,CO,87301,USA,1481,,,,,1,202,23018,2,1,Chris S Lopez,'224':4 '87301':9 'chris':1 'circl':6 'co':8 'durango':7 'hermosa':5 'lopez':3,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511320,150.0,2011-11-02 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Virginia,,Gins,,,908 Green Valley Rd. NW,Albuquerque,NM,87107,USA,1481,,,,,1,202,23018,2,1,Virginia Gins,'87107':10 '908':3 'albuquerqu':8 'gin':2 'green':4 'nm':9 'nw':7 'rd':6 'valley':5 'virginia':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511384,100.0,2011-11-05 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Bob,,Nichols,,,3293 Greystone Dr.,Jamul,CA,91935,USA,1481,,,,,1,202,23018,2,1,Bob Nichols,'3293':3 '91935':8 'bob':1 'ca':7 'dr':5 'greyston':4 'jamul':6 'nichol':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511434,250.0,2011-11-11 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Gloria,C,Tristani,,,7111 Woodmount Ave,Bethesda,MD,20815,USA,1481,,Foundation President,,,1,202,23018,2,1,Gloria C Tristani,'20815':9 '7111':4 'ave':6 'bethesda':7 'c':2 'gloria':1 'md':8 'tristani':3 'woodmount':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 