id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
885305,100.0,2015-05-14 06:00:00+00:00,2016-04-08 06:00:00+00:00,,,,,,,,,,Mares,"1225 South Saint Francis Drive, Ste D",Santa Fe,NM,87505,United States,,,,,214283,2,,42331,2,1,Mares,'1225':2 '87505':12 'd':8 'drive':6 'fe':10 'franci':5 'mare':1 'nm':11 'saint':4 'santa':9 'south':3 'ste':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885311,200.0,2015-06-28 06:00:00+00:00,2016-04-08 06:00:00+00:00,,,,,,Sophia,,Barnett,,,P.O. Box 214,Glorieta,NM,87535,United States,,,,,214290,1,27,42331,2,1,Sophia  Barnett,'214':5 '87535':8 'barnett':2 'box':4 'glorieta':6 'nm':7 'p.o':3 'sophia':1,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885299,250.0,2015-08-20 06:00:00+00:00,2016-04-08 06:00:00+00:00,,,,,,Susan,B.,Green,,,233 Glenco Terrace,Fort Worth,TX,76110,United States,,,Retired,,214275,1,,42331,2,1,Susan  B. Green,'233':4 '76110':10 'b':2 'fort':7 'glenco':5 'green':3 'susan':1 'terrac':6 'tx':9 'worth':8,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885317,250.0,2015-08-25 06:00:00+00:00,2016-04-08 06:00:00+00:00,,,,,,Michael,H.,Hershock,,,1282  Kuhn Road,"Boiling Springs,",PA,17007,United States,,,retired,,214299,1,,42331,2,1,Michael  H. Hershock,'1282':4 '17007':10 'boil':7 'h':2 'hershock':3 'kuhn':5 'michael':1 'pa':9 'road':6 'spring':8,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885331,400.0,2015-10-08 06:00:00+00:00,2016-04-08 17:39:51.130002+00:00,,,,,,John,N.,McConnell,,,2301  Stratford Road,Mission Hills,KS,66208,United States,,,businessman,,214324,1,,42331,2,1,John N. McConnell,'2301':4 '66208':10 'hill':8 'john':1 'ks':9 'mcconnel':3 'mission':7 'n':2 'road':6 'stratford':5,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885342,2500.0,2015-11-03 07:00:00+00:00,2016-04-08 17:48:42.910001+00:00,,,,,,Robert,C.,Noel,,,1304 Lejano Lane,"Santa Fe,",NM,87501,United States,,,attorney,,214334,1,27,42331,2,1,Robert C. Noel,'1304':4 '87501':10 'c':2 'fe':8 'lane':6 'lejano':5 'nm':9 'noel':3 'robert':1 'santa':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885352,500.0,2015-11-04 07:00:00+00:00,2016-04-08 17:52:50.997000+00:00,,,,,,Dorothy,A.,McNeese,,,"HC 73, Box 8","San Jose,",NM,87565,United States,,,retired,,214342,1,26,42331,2,1,Dorothy A. McNeese,'73':5 '8':7 '87565':11 'box':6 'dorothi':1 'hc':4 'jose':9 'mcnees':3 'nm':10 'san':8,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885424,500.0,2015-11-09 07:00:00+00:00,2016-04-08 18:21:01.256996+00:00,,,,,,Harry,,Percy,,,P.O. Box 14 C,"Tererro,",NM,87573,United States,,,retired,,214401,1,26,42331,2,1,Harry Percy,'14':5 '87573':9 'box':4 'c':6 'harri':1 'nm':8 'p.o':3 'perci':2 'tererro':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885362,2500.0,2015-11-17 07:00:00+00:00,2016-04-08 17:57:46.763001+00:00,,,,,,C.L.,Mike,Schmidt,,,1202 Ojo Verde,"Santa Fe,",NM,87501,United States,,,attorney,,214353,1,27,42331,2,1,C.L.  Mike Schmidt,'1202':4 '87501':10 'c.l':1 'fe':8 'mike':2 'nm':9 'ojo':5 'santa':7 'schmidt':3 'verd':6,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885383,2500.0,2015-11-18 07:00:00+00:00,2016-04-08 18:05:15.820002+00:00,,,,,,Glenna,,Goodacre,,,1202 Ojo Verde,"Santa, Fe,",NM,87501,United States,,,sculptor,,214369,1,,42331,2,1,Glenna  Goodacre,'1202':3 '87501':9 'fe':7 'glenna':1 'goodacr':2 'nm':8 'ojo':4 'santa':6 'verd':5,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885372,2500.0,2015-11-18 07:00:00+00:00,2016-04-08 18:01:46.582997+00:00,,,,,,Sam,P.,Burford Jr.,,,23 Lakeside Park,Dallas,TX,75225,United States,,,attorney,,214362,1,,42331,2,1,Sam P. Burford Jr.,'23':5 '75225':10 'burford':3 'dalla':8 'jr':4 'lakesid':6 'p':2 'park':7 'sam':1 'tx':9,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885393,2500.0,2015-12-09 07:00:00+00:00,2016-04-08 18:08:54.697001+00:00,,,,,,Peter,,Kooi,,,711 Camino Corrales,"Santa Fe,",NM,87505,United States,,,retired,,214378,1,,42331,2,1,Peter Kooi,'711':3 '87505':9 'camino':4 'corral':5 'fe':7 'kooi':2 'nm':8 'peter':1 'santa':6,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885410,1000.0,2015-12-26 07:00:00+00:00,2016-04-08 18:14:21.309996+00:00,,,,,,Virtie,Lucille,Loughrige,,,1800 Myrtle Avenue,"Las Cruces,",NM,88001,United States,,,retired,,214390,1,,42331,2,1,Virtie  Lucille Loughrige,'1800':4 '88001':10 'avenu':6 'cruce':8 'las':7 'loughrig':3 'lucill':2 'myrtl':5 'nm':9 'virti':1,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885398,100.0,2015-12-29 07:00:00+00:00,2016-04-08 18:11:19.522996+00:00,,,,,,Clifford,,Valencia,,,P.O. Box 31,"Pecos,",NM,87552,United States,,,,,214383,1,26,42331,2,1,Clifford Valencia,'31':5 '87552':8 'box':4 'clifford':1 'nm':7 'p.o':3 'peco':6 'valencia':2,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885417,100.0,2015-12-29 07:00:00+00:00,2016-04-08 18:17:06.206997+00:00,,,,,,Phil,,Brown,,,1309 Colonel Drive Apt. 701,"Garland,",TX,75043-1366,United States,,,,,214394,1,,42331,2,1,Phil Brown,'-1366':11 '1309':3 '701':7 '75043':10 'apt':6 'brown':2 'colonel':4 'drive':5 'garland':8 'phil':1 'tx':9,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900891,1000.0,2016-01-09 07:00:00+00:00,2016-04-09 01:28:11.283001+00:00,,,,,,Dan,,Jones,,,P.O. Box 32240,"Santa Fe,",NM,87594,United States,,,retired,,215032,1,,42331,2,1,Dan Jones,'32240':5 '87594':9 'box':4 'dan':1 'fe':7 'jone':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903098,2000.0,2016-01-27 07:00:00+00:00,2016-04-10 15:28:49.526999+00:00,,,,,,T.H.,,McElvain,,,111 Lovato Lane,"Santa Fe,",NM,87505,United States,,,retired,,215034,1,,42331,2,1,T.H.  McElvain,'111':3 '87505':9 'fe':7 'lane':5 'lovato':4 'mcelvain':2 'nm':8 'santa':6 't.h':1,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900897,100.0,2016-01-29 07:00:00+00:00,2016-04-09 01:38:16.273003+00:00,,,,,,Reymundo,,Bernal,,,734 Stone Canyon Dr.,"Las Cruces,",NM,88011,United States,,,,,215035,1,,42331,2,1,Reymundo Bernal,'734':3 '88011':10 'bernal':2 'canyon':5 'cruce':8 'dr':6 'las':7 'nm':9 'reymundo':1 'stone':4,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900905,100.0,2016-02-01 07:00:00+00:00,2016-04-09 01:42:38.019998+00:00,,,,,,Don,,Rushing,,,2737 82nd St,Lubbock,TX,79423,United States,,,,,215038,1,,42331,2,1,Don Rushing,'2737':3 '79423':8 '82nd':4 'lubbock':6 'rush':2 'st':5 'tx':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900912,200.0,2016-02-04 07:00:00+00:00,2016-04-09 01:46:05.526999+00:00,,,,,,H.N.,,Wisenteiner,,,P.O. Box 4999,"Santa Fe,",NM,87502,United States,,,,,215040,1,,42331,2,1,H.N. Wisenteiner,'4999':5 '87502':9 'box':4 'fe':7 'h.n':1 'nm':8 'p.o':3 'santa':6 'wisentein':2,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901036,500.0,2016-02-08 07:00:00+00:00,2016-04-09 02:35:53.603002+00:00,,,,,,William,R.,Cutter,,,5312 N 70th PL.,Paradise Valley,AZ,85253,United States,,,Retired,,215058,1,,42331,2,1,William R. Cutter,'5312':4 '70th':6 '85253':11 'az':10 'cutter':3 'n':5 'paradis':8 'pl':7 'r':2 'valley':9 'william':1,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901042,500.0,2016-02-12 07:00:00+00:00,2016-04-08 06:00:00+00:00,,,,,,Roger,,Friedman,,,"RT 2, Box 69",Pecos,NM,87552,United States,,,Rancher,,215890,1,,42331,2,1,Roger  Friedman,'2':4 '69':6 '87552':9 'box':5 'friedman':2 'nm':8 'peco':7 'roger':1 'rt':3,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901059,250.0,2016-02-22 07:00:00+00:00,2016-04-09 02:48:43.893000+00:00,,,,,,Ellen,J.,King,,,13731 Apache Plume PL. NE,Albuquerque,NM,87111,United States,,,Construction,,215060,1,,42331,2,1,Ellen J. King,'13731':4 '87111':11 'albuquerqu':9 'apach':5 'ellen':1 'j':2 'king':3 'ne':8 'nm':10 'pl':7 'plume':6,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900925,200.0,2016-02-23 07:00:00+00:00,2016-04-09 01:50:42.827003+00:00,,,,,,Charles,A.,Brink,,,1705 Quail Run Ct. N.E.,"Albuquerque,",NM,87122,United States,,,,,215042,1,,42331,2,1,Charles A. Brink,'1705':4 '87122':11 'albuquerqu':9 'brink':3 'charl':1 'ct':7 'n.e':8 'nm':10 'quail':5 'run':6,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900931,500.0,2016-02-24 07:00:00+00:00,2016-04-09 01:53:56.687003+00:00,,,,,,Nell,D.,Ley,,,12016 SE. 10th Street,"Bellevue,",WA,98005,United States,,,retired,,215043,1,,42331,2,1,Nell D. Ley,'10th':6 '12016':4 '98005':10 'bellevu':8 'd':2 'ley':3 'nell':1 'se':5 'street':7 'wa':9,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900939,200.0,2016-02-25 07:00:00+00:00,2016-04-09 01:56:31.650000+00:00,,,,,,John,,Hale,,,5709 Royal Oak Place NE,"Albuquerque,",NM,87111,United States,,,,,215044,1,,42331,2,1,John Hale,'5709':3 '87111':10 'albuquerqu':8 'hale':2 'john':1 'ne':7 'nm':9 'oak':5 'place':6 'royal':4,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900948,25.0,2016-02-26 07:00:00+00:00,2016-04-09 02:00:19.273003+00:00,,,,,,Donald,W.,Fry,,,5815 Canyon Crest Pl.  NE,"Albuquerque,",NM,87111,United States,,,,,215045,1,,42331,2,1,Donald  W. Fry,'5815':4 '87111':11 'albuquerqu':9 'canyon':5 'crest':6 'donald':1 'fri':3 'ne':8 'nm':10 'pl':7 'w':2,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900956,100.0,2016-02-26 07:00:00+00:00,2016-04-09 02:03:51.833005+00:00,,,,,,John,,Gundzik,,,323 E. Palace Ave,Santa Fe,NM,87501,United States,,,,,215047,1,,42331,2,1,John Gundzik,'323':3 '87501':10 'ave':6 'e':4 'fe':8 'gundzik':2 'john':1 'nm':9 'palac':5 'santa':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900972,500.0,2016-02-26 07:00:00+00:00,2016-04-09 02:09:17.542999+00:00,,,,,,John,R.,Shackelford,,,358 No Problem Dr.,Las Cruces,NM,88005,United States,,,Retired,,215049,1,,42331,2,1,John R. Shackelford,'358':4 '88005':11 'cruce':9 'dr':7 'john':1 'las':8 'nm':10 'problem':6 'r':2 'shackelford':3,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900981,50.0,2016-02-27 07:00:00+00:00,2016-04-09 02:12:32.090000+00:00,,,,,,William,,Manns,,,PO Box 6459,Santa Fe,NM,87502,United States,,,,,215050,1,,42331,2,1,William Manns,'6459':5 '87502':9 'box':4 'fe':7 'mann':2 'nm':8 'po':3 'santa':6 'william':1,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901015,1500.0,2016-02-29 07:00:00+00:00,2016-04-09 02:26:26.950001+00:00,,,,,,Kimberley,,Sheffield,,,1611 Cottonwood Valley Circle North,Irving,TX,75038,United States,,,Petroleum Engineer,,215057,1,,42331,2,1,Kimberley Sheffield,'1611':3 '75038':10 'circl':6 'cottonwood':4 'irv':8 'kimberley':1 'north':7 'sheffield':2 'tx':9 'valley':5,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901004,400.0,2016-02-29 07:00:00+00:00,2016-04-09 02:22:04.637000+00:00,,,,,,Randall,S,Friedman,,,241 Central Park W Apt 8G,New York,NY,10024,United States,,,Businessman,,215056,1,,42331,2,1,Randall S Friedman,'10024':13 '241':4 '8g':9 'apt':8 'central':5 'friedman':3 'new':10 'ny':12 'park':6 'randal':1 'w':7 'york':11,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901064,500.0,2016-02-29 07:00:00+00:00,2016-04-09 02:52:05.583000+00:00,,,,,,Kathleen,Davis,Cox,,,4435 University Blvd.,"Dallas,",TX,75205,United States,,,banker,,215061,1,,42331,2,1,Kathleen Davis Cox,'4435':4 '75205':9 'blvd':6 'cox':3 'dalla':7 'davi':2 'kathleen':1 'tx':8 'univers':5,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900989,1000.0,2016-02-29 07:00:00+00:00,2016-04-09 02:16:32.957000+00:00,,,,,,Merideth,,Hmura,,,3000 Mackland Ave,Albuquerque,NM,87106,United States,,,Retired,,215054,1,,42331,2,1,Merideth Hmura,'3000':3 '87106':8 'albuquerqu':6 'ave':5 'hmura':2 'mackland':4 'merideth':1 'nm':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901094,2500.0,2016-03-01 07:00:00+00:00,2016-04-09 03:01:39.693003+00:00,,,,,,James,Stephen,King,,,1826 Sunset Blvd.,"Houston,",TX,77005,United States,,,retired,,215068,1,,42331,2,1,James Stephen King,'1826':4 '77005':9 'blvd':6 'houston':7 'jame':1 'king':3 'stephen':2 'sunset':5 'tx':8,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901101,2500.0,2016-03-01 07:00:00+00:00,2016-04-09 03:04:34.306997+00:00,,,,,,Virginia,T.,King,,,320 Ratcliff,"Shreveport,",LA,71104,United States,,,retired,,215069,1,,42331,2,1,Virginia T. King,'320':4 '71104':8 'king':3 'la':7 'ratcliff':5 'shreveport':6 'virginia':1,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901073,200.0,2016-03-01 07:00:00+00:00,2016-04-09 02:55:32.606999+00:00,,,,,,Pamela,H.,Duncan,,,1021 Mansion Ridge Road,"Santa Fe,",NM,87501,United States,,,retired doctor,,215063,1,,42331,2,1,Pamela H.  Duncan,'1021':4 '87501':11 'duncan':3 'fe':9 'h':2 'mansion':5 'nm':10 'pamela':1 'ridg':6 'road':7 'santa':8,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901111,100.0,2016-03-01 07:00:00+00:00,2016-04-09 03:09:34.952999+00:00,,,,,,K.,Jeffery,Szabat,,,7 Balsa Dr.,"Santa Fe,",NM,87508,United States,,,,,215070,1,,42331,2,1,K. Jeffery Szabat,'7':4 '87508':10 'balsa':5 'dr':6 'fe':8 'jefferi':2 'k':1 'nm':9 'santa':7 'szabat':3,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901085,2500.0,2016-03-01 07:00:00+00:00,2016-04-09 02:58:37.686997+00:00,,,,,,Carol,,Noel-King,,,1826 Sunset Blvd.,"Houston,",TX,77005,United States,,,retired,,215066,1,,42331,2,1,Carol Noel-King,'1826':5 '77005':10 'blvd':7 'carol':1 'houston':8 'king':4 'noel':3 'noel-k':2 'sunset':6 'tx':9,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901116,300.0,2016-03-02 07:00:00+00:00,2016-04-09 03:15:05.620003+00:00,,,,,,Carla,J.,Pierce,,,312 Morningside,"San Antonio,",TX,78209,United States,,,architect,,215071,1,,42331,2,1,Carla J. Pierce,'312':4 '78209':9 'antonio':7 'carla':1 'j':2 'morningsid':5 'pierc':3 'san':6 'tx':8,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901120,1250.0,2016-03-03 07:00:00+00:00,2016-04-09 03:21:42.509998+00:00,,,,,,Patrice,O.,Noel,,,405 Regentview Dr.,"Houston,",TX,77079,United States,,,retired,,215073,1,,42331,2,1,Patrice  O. Noel,'405':4 '77079':9 'dr':6 'houston':7 'noel':3 'o':2 'patric':1 'regentview':5 'tx':8,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901118,1250.0,2016-03-03 07:00:00+00:00,2016-04-09 03:17:49.363003+00:00,,,,,,Edmund,,Noel,,,405 Regentview Dr.,"Houston,",TX,77079,United States,,,retired,,215072,1,,42331,2,1,Edmund Noel,'405':3 '77079':8 'dr':5 'edmund':1 'houston':6 'noel':2 'regentview':4 'tx':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901126,250.0,2016-03-04 07:00:00+00:00,2016-04-09 03:35:52.576996+00:00,,,,,,Bob,,Nordstrum,,,4531 Sorrel Lane SW,Albuquerque,NM,87105,United States,,,Retired,,215081,1,,42331,2,1,Bob Nordstrum,'4531':3 '87105':9 'albuquerqu':7 'bob':1 'lane':5 'nm':8 'nordstrum':2 'sorrel':4 'sw':6,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901122,1000.0,2016-03-04 07:00:00+00:00,2016-04-09 03:29:17.450002+00:00,,,,,,,,,,Kirchner Investments LLC,"7130 S Lewis AVE., STE 900",Tulsa,OK,74136,United States,,,Investments,,215078,2,,42331,2,1,Kirchner Investments LLC,'7130':4 '74136':12 '900':9 'ave':7 'invest':2 'kirchner':1 'lewi':6 'llc':3 'ok':11 'ste':8 'tulsa':10,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901133,1000.0,2016-03-05 07:00:00+00:00,2016-04-09 03:40:30.233004+00:00,,,,,,George,B.,Broome,,,604 W 17th ST.,Houston,TX,77008,United States,,,Retired,,215082,1,,42331,2,1,George B. Broome,'17th':6 '604':4 '77008':10 'b':2 'broom':3 'georg':1 'houston':8 'st':7 'tx':9 'w':5,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901144,250.0,2016-03-06 07:00:00+00:00,2016-04-08 06:00:00+00:00,,,,,,David,A.,Ater,,,769 Calle Del Resplandor,Santa Fe,NM,87505,United States,,,Real Estate,,216455,1,,42331,2,1,David A. Ater,'769':4 '87505':11 'ater':3 'call':5 'david':1 'del':6 'fe':9 'nm':10 'resplandor':7 'santa':8,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901155,1000.0,2016-03-06 07:00:00+00:00,2016-04-09 04:03:19.152996+00:00,,,,,,Susan,,Birdwell,,,329 Delgado,Santa Fe,NM,87501,United States,,,Retired,,215092,1,,42331,2,1,Susan Birdwell,'329':3 '87501':8 'birdwel':2 'delgado':4 'fe':6 'nm':7 'santa':5 'susan':1,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901151,1000.0,2016-03-06 07:00:00+00:00,2016-04-09 04:00:23.132998+00:00,,,,,,Douglass,C.,Jeffords,,,4137 Soaring Eagle Ln,Santa Fe,NM,87507,United States,,,Retired,,215090,1,,42331,2,1,Douglass C. Jeffords,'4137':4 '87507':11 'c':2 'douglass':1 'eagl':6 'fe':9 'jefford':3 'ln':7 'nm':10 'santa':8 'soar':5,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901148,1000.0,2016-03-06 07:00:00+00:00,2016-04-09 03:56:03.036995+00:00,,,,,,Martin,C.,Casdagli,,,554 E Coronado RD,Santa Fe,NM,87505,United States,,,Retired,,215086,1,,42331,2,1,Martin C. Casdagli,'554':4 '87505':11 'c':2 'casdag':3 'coronado':6 'e':5 'fe':9 'martin':1 'nm':10 'rd':7 'santa':8,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901162,400.0,2016-03-06 07:00:00+00:00,2016-04-09 04:08:07.087001+00:00,,,,,,Cheryl,D.,Sommer,,,756 Calle Altamira,Santa Fe,NM,87501,United States,,,Business Woman,,215100,1,,42331,2,1,Cheryl D. Sommer,'756':4 '87501':10 'altamira':6 'call':5 'cheryl':1 'd':2 'fe':8 'nm':9 'santa':7 'sommer':3,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901170,1000.0,2016-03-07 07:00:00+00:00,2016-04-09 04:14:15.622996+00:00,,,,,,Edwin,B.,Alderson,Jr.,,202 W 19th Street,El Dorado,AR,71730,United States,,,Retired,,215109,1,,42331,2,1,Edwin B. Alderson Jr.,'19th':7 '202':5 '71730':12 'alderson':3 'ar':11 'b':2 'dorado':10 'edwin':1 'el':9 'jr':4 'street':8 'w':6,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901172,500.0,2016-03-08 07:00:00+00:00,2016-04-09 04:16:22.542998+00:00,,,,,,Mildred,C.,Melendez,,,HC 74 Box 90D,Pecos,NM,87552,United States,,,Retired Professor,,215111,1,,42331,2,1,Mildred C. Melendez,'74':5 '87552':10 '90d':7 'box':6 'c':2 'hc':4 'melendez':3 'mildr':1 'nm':9 'peco':8,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901198,1000.0,2016-03-08 07:00:00+00:00,2016-04-09 04:30:06.893000+00:00,,,,,,Rebecca,Lacaff,Yarborough,,,PO Box 3365,Midland,TX,79702,United States,,,Investor,,215138,1,,42331,2,1,Rebecca Lacaff Yarborough,'3365':6 '79702':9 'box':5 'lacaff':2 'midland':7 'po':4 'rebecca':1 'tx':8 'yarborough':3,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901211,250.0,2016-03-09 07:00:00+00:00,2016-04-09 04:38:48.893004+00:00,,,,,,Mark,B.,Rumsey,,,4700 South 96th Street,Fort Smith,AR,72903,United States,,,Businessman,,215144,1,,42331,2,1,Mark B. Rumsey,'4700':4 '72903':11 '96th':6 'ar':10 'b':2 'fort':8 'mark':1 'rumsey':3 'smith':9 'south':5 'street':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901225,300.0,2016-03-09 07:00:00+00:00,2016-04-09 04:46:24.910001+00:00,,,,,,Donna,Pierce,Smith,,,534 Lanecrest LN,Houston,TX,77024,United States,,,Retired,,215151,1,,42331,2,1,Donna Pierce Smith,'534':4 '77024':9 'donna':1 'houston':7 'lanecrest':5 'ln':6 'pierc':2 'smith':3 'tx':8,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901217,200.0,2016-03-09 07:00:00+00:00,2016-04-09 04:42:12.580001+00:00,,,,,,James,H.,Russell,Jr.,,703 Paseo De La Loma,Santa Fe,NM,87501,United States,,,Retired,,215148,1,,42331,2,1,James H. Russell Jr.,'703':5 '87501':13 'de':7 'fe':11 'h':2 'jame':1 'jr':4 'la':8 'loma':9 'nm':12 'paseo':6 'russel':3 'santa':10,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901205,100.0,2016-03-09 07:00:00+00:00,2016-04-09 04:33:24.793004+00:00,,,,,,Robert,J.,Dunn,,,4527 N 56th ST.,Phoenix,AZ,85018,United States,,,Retired,,215142,1,,42331,2,1,Robert J. Dunn,'4527':4 '56th':6 '85018':10 'az':9 'dunn':3 'j':2 'n':5 'phoenix':8 'robert':1 'st':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901232,380.0,2016-03-10 07:00:00+00:00,2016-04-09 04:49:34.556998+00:00,,,,,,P.,M.,Friedman,,,PO Box 69,Pecos,NM,87552,United States,,,Housewife,,215155,1,,42331,2,1,P. M. Friedman,'69':6 '87552':9 'box':5 'friedman':3 'm':2 'nm':8 'p':1 'peco':7 'po':4,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901251,1000.0,2016-03-10 07:00:00+00:00,2016-04-09 05:03:06.242999+00:00,,,,,,Charles,P.,Ley,,,7262 Silver Charm CT,Las Vegas,NM,89131,United States,,,Banker,,215170,1,,42331,2,1,Charles P. Ley,'7262':4 '89131':11 'charl':1 'charm':6 'ct':7 'las':8 'ley':3 'nm':10 'p':2 'silver':5 'vega':9,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901239,2000.0,2016-03-10 07:00:00+00:00,2016-04-09 04:53:44.097003+00:00,,,,,,James,H.,Koch,,,1453 Don Gaspar,Santa Fe,NM,87505,United States,,,Insurance,,215161,1,,42331,2,1,James H. Koch,'1453':4 '87505':10 'fe':8 'gaspar':6 'h':2 'jame':1 'koch':3 'nm':9 'santa':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901249,100.0,2016-03-10 07:00:00+00:00,2016-04-09 04:59:57.577004+00:00,,,,,,Robert,B.,Lancaster,,,PO Box 304,Rowe,NM,87562,United States,,,,,215167,1,,42331,2,1,Robert B. Lancaster,'304':6 '87562':9 'b':2 'box':5 'lancast':3 'nm':8 'po':4 'robert':1 'row':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary