id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
676168,250.0,2013-01-08 07:00:00+00:00,2014-04-02 06:00:00+00:00,,,,,,Bill,,Manlove,,,10151 Bismarck,Huntington Beach,CA,92648,United States,,,Police officer,,151851,1,99,31405,2,1,Bill  Manlove,'10151':3 '92648':8 'beach':6 'bill':1 'bismarck':4 'ca':7 'huntington':5 'manlov':2,Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672670,50.0,2013-10-22 06:00:00+00:00,2014-03-08 07:00:00+00:00,,,,,,Kelly,,Apodaca,,,10427 Sandy Flats SW,Albuquerque,NM,87121,United States,,,,,150302,1,1,31405,2,1,Kelly  Apodaca,'10427':3 '87121':9 'albuquerqu':7 'apodaca':2 'flat':5 'kelli':1 'nm':8 'sandi':4 'sw':6,Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672669,50.0,2013-10-22 06:00:00+00:00,2014-03-08 07:00:00+00:00,,,,,,Paul,,Apodaca,,,10427 Sandy Flats SW,Albuquerque,NM,87121,United States,,,,,150301,1,1,31405,2,1,Paul  Apodaca,'10427':3 '87121':9 'albuquerqu':7 'apodaca':2 'flat':5 'nm':8 'paul':1 'sandi':4 'sw':6,Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672685,1000.0,2013-12-11 07:00:00+00:00,2014-03-08 07:00:00+00:00,,,,,,William,R,Massey,Sr,,P.O. Box 514,Canyon Creek,MT,59633,United States,,,Retired,,150297,1,99,31405,2,1,William R Massey Sr,'514':7 '59633':11 'box':6 'canyon':8 'creek':9 'massey':3 'mt':10 'p.o':5 'r':2 'sr':4 'william':1,Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672686,50.0,2014-01-06 07:00:00+00:00,2014-03-09 04:16:38.017001+00:00,,,,,,Helen,,McCole,,,10610 Central SE #41,Albuquerque,NM,87123,United States,,,,,150298,1,99,31405,2,1,Helen McCole,'10610':3 '41':6 '87123':9 'albuquerqu':7 'central':4 'helen':1 'mccole':2 'nm':8 'se':5,Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676170,250.0,2014-01-08 07:00:00+00:00,2014-04-02 19:33:40.147001+00:00,,,,,Mrs,Jeffri,Ann,Manlove,,,10151 Bismarck,Huntington Beach,CA,92648,United States,,,Veterinarian Technician,,151852,1,99,31405,2,1,Mrs Jeffri  Ann Manlove,'10151':5 '92648':10 'ann':3 'beach':8 'bismarck':6 'ca':9 'huntington':7 'jeffri':2 'manlov':4 'mrs':1,Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676167,500.0,2014-01-08 07:00:00+00:00,2014-04-02 19:30:10.257002+00:00,,,,,,William,R,Massey,Jr.,,195 Mountain Aire Lane,Bozeman,MT,59718,United States,,,Retired,,151853,1,99,31405,2,1,William R Massey Jr.,'195':5 '59718':11 'air':7 'bozeman':9 'jr':4 'lane':8 'massey':3 'mountain':6 'mt':10 'r':2 'william':1,Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672688,100.0,2014-01-16 07:00:00+00:00,2014-03-08 07:00:00+00:00,,,,,,Taylor,,Adkins,,,611 Lead SE #114,Albuquerque,NM,87110,United States,,,,,150300,1,99,31405,2,1,Taylor  Adkins,'114':6 '611':3 '87110':9 'adkin':2 'albuquerqu':7 'lead':4 'nm':8 'se':5 'taylor':1,Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674984,25.0,2014-01-17 07:00:00+00:00,2014-03-28 01:26:34.890003+00:00,,,,,,Tony,,Martinez,,,1107 Grove St SE,Albuquerque,NM,87110,United States,,,,,151255,1,1,31405,2,1,Tony Martinez,'1107':3 '87110':9 'albuquerqu':7 'grove':4 'martinez':2 'nm':8 'se':6 'st':5 'toni':1,Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672689,25.0,2014-01-17 07:00:00+00:00,2014-03-08 07:00:00+00:00,,,,,,Carlos,,Villaneuva,,,9519 Thunder Rd NW,Albuquerque,NM,87120,United States,,,,,150312,1,99,31405,2,1,Carlos  Villaneuva,'87120':9 '9519':3 'albuquerqu':7 'carlo':1 'nm':8 'nw':6 'rd':5 'thunder':4 'villaneuva':2,Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672690,50.0,2014-01-17 07:00:00+00:00,2014-03-09 04:30:10.232997+00:00,477,,,,,Diane,G,Gibson,,,1105 Grove St NE,Albuquerque,NM,87110,United States,,,,,150290,1,99,31405,2,1,Diane G Gibson,'1105':4 '87110':10 'albuquerqu':8 'dian':1 'g':2 'gibson':3 'grove':5 'ne':7 'nm':9 'st':6,Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672693,100.0,2014-01-17 07:00:00+00:00,2014-03-09 04:32:49.826999+00:00,4988,,,,,Patrick,,Apodaca,,,5744 Valle Alegre Rd NW,Albuquerque,NM,87120,United States,,,,,150287,1,99,31405,2,1,Patrick Apodaca,'5744':3 '87120':10 'albuquerqu':8 'alegr':5 'apodaca':2 'nm':9 'nw':7 'patrick':1 'rd':6 'vall':4,Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672702,100.0,2014-01-17 07:00:00+00:00,2014-03-09 04:52:52.203000+00:00,,Total of cash deposited into collection box at fund raiser on Jan. 17th,,,,,,,,,,,,,,,,,,,,,31405,2,3,,'anonym':1,Anonymous Contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672695,20.0,2014-01-17 07:00:00+00:00,2014-03-09 04:41:01.610002+00:00,1557,,,,,Lorenzo,,Pino,,,847 Aritas Rd SW,Albuquerque,NM,87105,United States,,,,,150288,1,99,31405,2,1,Lorenzo Pino,'847':3 '87105':9 'albuquerqu':7 'arita':4 'lorenzo':1 'nm':8 'pino':2 'rd':5 'sw':6,Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672701,200.0,2014-01-17 07:00:00+00:00,2014-03-09 04:49:15.156998+00:00,131,,,,,,,,,"Madrid Enterprises Inc., Gerald Madrid Bonding Company",507 5th Street Northwest,Albuquerque,NM,87102,United States,,,,,150291,13,99,31405,2,1,"Madrid Enterprises Inc., Gerald Madrid Bonding Company","'507':8 '5th':9 '87102':14 'albuquerqu':12 'bond':6 'compani':7 'enterpris':2 'gerald':4 'inc':3 'madrid':1,5 'nm':13 'northwest':11 'street':10",Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672691,100.0,2014-01-17 07:00:00+00:00,2014-03-09 04:31:06.673002+00:00,1737,,,,,William,,Cozad,,,P.O. Box 2102,Corrales,NM,87048,United States,,,,,150289,1,99,31405,2,1,William Cozad,'2102':5 '87048':8 'box':4 'corral':6 'cozad':2 'nm':7 'p.o':3 'william':1,Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672694,80.0,2014-01-17 07:00:00+00:00,2014-03-09 04:40:16.436997+00:00,4989,,,,,Patrick,,Apodaca,,,5744 Valle Alegre Rd NW,Albuquerque,NM,87120,United States,,,,,150287,1,99,31405,2,1,Patrick Apodaca,'5744':3 '87120':10 'albuquerqu':8 'alegr':5 'apodaca':2 'nm':9 'nw':7 'patrick':1 'rd':6 'vall':4,Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672696,25.0,2014-01-17 07:00:00+00:00,2014-03-09 04:42:00.470002+00:00,111,,,,,Debra,A,Haaland,,,1425 Sawmill Rd NW,Albuquerque,NM,87104,United States,,,,,150286,1,99,31405,2,1,Debra A Haaland,'1425':4 '87104':10 'albuquerqu':8 'debra':1 'haaland':3 'nm':9 'nw':7 'rd':6 'sawmil':5,Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672697,500.0,2014-01-27 07:00:00+00:00,2014-03-08 07:00:00+00:00,,,,,,Barbara,,Massey,,,P.O. Box 514,Canyon Creek,MT,59633,United States,,,Retired,,150294,1,99,31405,2,1,Barbara  Massey,'514':5 '59633':9 'barbara':1 'box':4 'canyon':6 'creek':7 'massey':2 'mt':8 'p.o':3,Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672700,250.0,2014-02-03 07:00:00+00:00,2014-03-09 04:47:15.889998+00:00,4806,,,,,Teresa,M,Massey,,,195 Mountain Aire Lane,Bozeman,MT,59718,United States,,,Retired,,150285,1,99,31405,2,1,Teresa  M Massey,'195':4 '59718':10 'air':6 'bozeman':8 'lane':7 'm':2 'massey':3 'mountain':5 'mt':9 'teresa':1,Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672698,225.0,2014-02-11 07:00:00+00:00,2014-03-08 07:00:00+00:00,,,,,,Jennifer,M,Massey,,,3656 Martin Luther King Jr Way,Oakland,CA,94609,United States,,,Student,,150293,1,99,31405,2,1,Jennifer M Massey,'3656':4 '94609':12 'ca':11 'jennif':1 'jr':8 'king':7 'luther':6 'm':2 'martin':5 'massey':3 'oakland':10 'way':9,Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672699,25.0,2014-02-12 07:00:00+00:00,2014-03-08 07:00:00+00:00,,,,,,Sandra,C,Massey,,,324 Encantado Ridge Ct NE,Rio Rancho,NM,87124,United States,,,Retired,,150292,1,99,31405,2,1,Sandra C Massey,'324':4 '87124':12 'c':2 'ct':7 'encantado':5 'massey':3 'ne':8 'nm':11 'rancho':10 'ridg':6 'rio':9 'sandra':1,Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676968,1000.0,2014-04-01 06:00:00+00:00,2014-04-05 15:05:20.410002+00:00,,,,,,Barbara,,Massey,,,P.O. Box 514,Canyon Creek,MT,59633,United States,,,Retired,,150294,1,99,31405,2,1,Barbara Massey,'514':5 '59633':9 'barbara':1 'box':4 'canyon':6 'creek':7 'massey':2 'mt':8 'p.o':3,Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676969,400.0,2014-04-01 06:00:00+00:00,2014-04-05 15:05:58.473004+00:00,,,,,,William,R,Massey,Sr,,P.O. Box 514,Canyon Creek,MT,59633,United States,,,Retired,,150297,1,99,31405,2,1,William R Massey Sr,'514':7 '59633':11 'box':6 'canyon':8 'creek':9 'massey':3 'mt':10 'p.o':5 'r':2 'sr':4 'william':1,Monetary contribution,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724071,2000.0,2014-04-21 06:00:00+00:00,2014-05-11 03:09:56.779998+00:00,,,,,,Sandra,C,Massey,,,324 Encantado Ridge Ct NE,Rio Rancho,NM,87124,United States,,,Retired,,150292,1,99,33611,2,1,Sandra C Massey,'324':4 '87124':12 'c':2 'ct':7 'encantado':5 'massey':3 'ne':8 'nm':11 'rancho':10 'ridg':6 'rio':9 'sandra':1,Monetary contribution,6093,Jill Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724074,500.0,2014-04-21 06:00:00+00:00,2014-05-11 03:12:40.360003+00:00,,,,,,John,William,Harvey,,,10200 Chapman Ave,Garden Grove,CA,92840,United States,,,Retired,,165943,1,99,33611,2,1,John William Harvey,'10200':4 '92840':10 'ave':6 'ca':9 'chapman':5 'garden':7 'grove':8 'harvey':3 'john':1 'william':2,Monetary contribution,6093,Jill Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724067,500.0,2014-04-22 06:00:00+00:00,2014-05-11 03:07:28.016996+00:00,42216,,,,,,,,,Knittle's Towing Inc,2412 Jefferson St NE,Albuquerque,NM,87110,United States,,,Towing Company,,165935,2,99,33611,2,1,Knittle's Towing Inc,'2412':5 '87110':11 'albuquerqu':9 'inc':4 'jefferson':6 'knittl':1 'ne':8 'nm':10 'st':7 'tow':3,Monetary contribution,6093,Jill Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724084,200.0,2014-04-25 06:00:00+00:00,2014-05-11 03:19:58.593003+00:00,,,,,,William,,Cozad,,,P.O. Box 2102,Corrales,NM,87048,United States,,,Retired,,150289,1,99,33611,2,1,William Cozad,'2102':5 '87048':8 'box':4 'corral':6 'cozad':2 'nm':7 'p.o':3 'william':1,Monetary contribution,6093,Jill Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735472,195.0,2014-05-08 06:00:00+00:00,2014-05-28 15:01:15.100003+00:00,,,Postage stamps,,,Jill,,Martinez,,,P.O. Box 65625,Albuquerque,NM,87193,United States,,,Attorney,,145635,1,99,34193,2,2,Jill Martinez,'65625':5 '87193':8 'albuquerqu':6 'box':4 'jill':1 'martinez':2 'nm':7 'p.o':3,In Kind contribution,6093,Jill Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735479,243.75,2014-05-12 06:00:00+00:00,2014-05-28 15:02:17.693002+00:00,,,Postage stamps,,,Florence,,Martinez,,,PO Box 115,La Jara,NM,87027,United States,,,,,170885,1,99,34193,2,2,Florence Martinez,'115':5 '87027':9 'box':4 'florenc':1 'jara':7 'la':6 'martinez':2 'nm':8 'po':3,In Kind contribution,6093,Jill Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735456,100.0,2014-05-16 06:00:00+00:00,2014-05-28 14:56:40.270001+00:00,,,,,,John,William,Harvey,,,10200 Chapman Ave,Garden Grove,CA,92840,United States,,,Retired,,165943,1,99,34193,2,1,John William Harvey,'10200':4 '92840':10 'ave':6 'ca':9 'chapman':5 'garden':7 'grove':8 'harvey':3 'john':1 'william':2,Monetary contribution,6093,Jill Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735457,25.0,2014-05-16 06:00:00+00:00,2014-05-28 14:57:21.553001+00:00,,,,,,Elizabeth,J,Harvey,,,11928 Brookhaven,Garden Grove,CA,92840,United States,,,,,170878,1,99,34193,2,1,Elizabeth J Harvey,'11928':4 '92840':9 'brookhaven':5 'ca':8 'elizabeth':1 'garden':6 'grove':7 'harvey':3 'j':2,Monetary contribution,6093,Jill Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735455,50.0,2014-05-16 06:00:00+00:00,2014-05-28 14:56:04.269998+00:00,1212,Debra Bledsoe,,,,,,,,Automatic Deductions,2500 Costero Magestuoso,San Clemente,CO,92673,United States,,,,,170883,2,99,34193,2,1,Automatic Deductions,'2500':3 '92673':9 'automat':1 'clement':7 'co':8 'costero':4 'deduct':2 'magestuoso':5 'san':6,Monetary contribution,6093,Jill Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735467,255.0,2014-05-21 06:00:00+00:00,2014-05-28 15:00:15.222998+00:00,,,Postage stamps,,,Jill,,Martinez,,,P.O. Box 65625,Albuquerque,NM,87193,United States,,,Attorney,,145635,1,99,34193,2,2,Jill Martinez,'65625':5 '87193':8 'albuquerqu':6 'box':4 'jill':1 'martinez':2 'nm':7 'p.o':3,In Kind contribution,6093,Jill Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750220,61.64,2014-05-31 06:00:00+00:00,2014-07-02 07:16:21.530001+00:00,,,Pride Parade Supplies,,,Jill,,Martinez,,,P.O. Box 65625,Albuquerque,NM,87193,United States,,,Attorney,,145635,1,99,35343,2,2,Jill Martinez,'65625':5 '87193':8 'albuquerqu':6 'box':4 'jill':1 'martinez':2 'nm':7 'p.o':3,In Kind contribution,6093,Jill Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750219,100.0,2014-06-05 06:00:00+00:00,2014-07-02 07:14:26.823002+00:00,,,,,,James,,Baiamonte,,,"900 Lomas Blvd, NW",Albuquerque,NM,87102,United States,,,,,175910,1,1,35343,2,1,James Baiamonte,'87102':9 '900':3 'albuquerqu':7 'baiamont':2 'blvd':5 'jame':1 'loma':4 'nm':8 'nw':6,Monetary contribution,6093,Jill Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
782124,500.0,2014-09-05 06:00:00+00:00,2014-10-06 01:34:31.329998+00:00,,,,,,Robert,,Northcutt,,,1109 Grove,Albuquerque,NM,87110,United States,,,Realtor,,185764,1,99,37785,2,1,Robert Northcutt,'1109':3 '87110':7 'albuquerqu':5 'grove':4 'nm':6 'northcutt':2 'robert':1,Monetary contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782165,16.54,2014-09-06 06:00:00+00:00,2014-10-06 02:16:20.900001+00:00,,,Advertising,,,Florence,,Martinez,,,PO Box 115,La Jara,NM,87027,United States,,,Retired,,170885,1,99,37785,2,2,Florence Martinez,'115':5 '87027':9 'box':4 'florenc':1 'jara':7 'la':6 'martinez':2 'nm':8 'po':3,In Kind contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782164,97.5,2014-09-06 06:00:00+00:00,2014-10-06 02:15:18.210001+00:00,,,Postage stamps,,,Florence,,Martinez,,,PO Box 115,La Jara,NM,87027,United States,,,Retired,,170885,1,99,37785,2,2,Florence Martinez,'115':5 '87027':9 'box':4 'florenc':1 'jara':7 'la':6 'martinez':2 'nm':8 'po':3,In Kind contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782161,32.06,2014-09-06 06:00:00+00:00,2014-10-06 02:13:56.556998+00:00,,,Advertising,,,Jill,Marie,Martinez,,,1252 Diamondback Dr NE,Albuquerque,NM,87113,United States,,,Attorney,,165929,1,1,37785,2,2,Jill Marie Martinez,'1252':4 '87113':10 'albuquerqu':8 'diamondback':5 'dr':6 'jill':1 'mari':2 'martinez':3 'ne':7 'nm':9,In Kind contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782156,38.51,2014-09-06 06:00:00+00:00,2014-10-06 02:07:22.420001+00:00,,,Invitations,,,Jill,Marie,Martinez,,,1252 Diamondback Dr NE,Albuquerque,NM,87113,United States,,,Attorney,,165929,1,1,37785,2,2,Jill Marie Martinez,'1252':4 '87113':10 'albuquerqu':8 'diamondback':5 'dr':6 'jill':1 'mari':2 'martinez':3 'ne':7 'nm':9,In Kind contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782166,15.44,2014-09-06 06:00:00+00:00,2014-10-06 02:18:36.143001+00:00,,,Advertising,,,Florence,,Martinez,,,PO Box 115,La Jara,NM,87027,United States,,,Retired,,170885,1,99,37785,2,2,Florence Martinez,'115':5 '87027':9 'box':4 'florenc':1 'jara':7 'la':6 'martinez':2 'nm':8 'po':3,In Kind contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782125,125.0,2014-09-11 06:00:00+00:00,2014-10-06 01:36:00.393002+00:00,,,,,,Florence,,Martinez,,,PO Box 115,La Jara,NM,87027,United States,,,Retired,,170885,1,99,37785,2,1,Florence Martinez,'115':5 '87027':9 'box':4 'florenc':1 'jara':7 'la':6 'martinez':2 'nm':8 'po':3,Monetary contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782127,1000.0,2014-09-25 06:00:00+00:00,2014-10-06 01:37:02.806997+00:00,,,,,,William,R,Massey,Sr,,P.O. Box 514,Canyon Creek,MT,59633,United States,,,Retired,,150297,1,99,37785,2,1,William R Massey Sr,'514':7 '59633':11 'box':6 'canyon':8 'creek':9 'massey':3 'mt':10 'p.o':5 'r':2 'sr':4 'william':1,Monetary contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782072,25.0,2014-09-28 06:00:00+00:00,2014-10-06 00:45:45.187002+00:00,,,,,,Josephine,,Rose,,,6616 Santo Lina Dr NW,Albuquerque,NM,87120,United States,,,,,185742,1,99,37785,2,1,Josephine Rose,'6616':3 '87120':10 'albuquerqu':8 'dr':6 'josephin':1 'lina':5 'nm':9 'nw':7 'rose':2 'santo':4,Monetary contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782083,17.61,2014-09-28 06:00:00+00:00,2014-10-05 06:00:00+00:00,,"20% of alcohol sales - donation at fundraiser on September 28, 2014.",,,,,,,,"Kelly Jo Designs, Inc",6829 Fourth Street NW,Los Ranchos de Albuquerque,NM,87193,United States,,,,,185746,11,99,37785,2,1,"Kelly Jo Designs, Inc",'6829':5 '87193':14 'albuquerqu':12 'de':11 'design':3 'fourth':6 'inc':4 'jo':2 'kelli':1 'los':9 'nm':13 'nw':8 'rancho':10 'street':7,Monetary contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782071,25.0,2014-09-28 06:00:00+00:00,2014-10-06 00:45:15.033004+00:00,,,,,,Barbara,,Morgan,,,4512 Derby Court NW,Albuquerque,NM,87114,United States,,,,,185740,1,99,37785,2,1,Barbara Morgan,'4512':3 '87114':9 'albuquerqu':7 'barbara':1 'court':5 'derbi':4 'morgan':2 'nm':8 'nw':6,Monetary contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782075,25.0,2014-09-28 06:00:00+00:00,2014-10-06 00:46:40.396999+00:00,,,,,,Chris,,Willden,,,11401 Snowheights Blvd NE,Albuquerque,NM,87112,United States,,,,,185744,1,99,37785,2,1,Chris Willden,'11401':3 '87112':9 'albuquerqu':7 'blvd':5 'chris':1 'ne':6 'nm':8 'snowheight':4 'willden':2,Monetary contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782069,50.0,2014-09-28 06:00:00+00:00,2014-10-06 00:44:18.077001+00:00,,,,,,Sandra,C,Massey,,,324 Encantado Ridge Ct NE,Rio Rancho,NM,87124,United States,,,Retired,,150292,1,99,37785,2,1,Sandra C Massey,'324':4 '87124':12 'c':2 'ct':7 'encantado':5 'massey':3 'ne':8 'nm':11 'rancho':10 'ridg':6 'rio':9 'sandra':1,Monetary contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782077,25.0,2014-09-28 06:00:00+00:00,2014-10-06 00:47:11.392999+00:00,,,,,,Shannon,,Murdock,,,P.O. Box 582,Moriarty,NM,87035,United States,,,,,185745,1,99,37785,2,1,Shannon Murdock,'582':5 '87035':8 'box':4 'moriarti':6 'murdock':2 'nm':7 'p.o':3 'shannon':1,Monetary contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782064,25.0,2014-09-28 06:00:00+00:00,2014-10-06 00:41:18.597002+00:00,,,,,,Yisim,,Lampiristremba,,,1400 Mel Smith Rd NE,Albuquerque,NM,87123,United States,,,,,185736,1,99,37785,2,1,Yisim Lampiristremba,'1400':3 '87123':10 'albuquerqu':8 'lampiristremba':2 'mel':4 'ne':7 'nm':9 'rd':6 'smith':5 'yisim':1,Monetary contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782183,50.0,2014-09-28 06:00:00+00:00,2014-10-06 02:40:17.772997+00:00,,,,,,Kelly,,Rivera,,,400 Roma St NW,Albuquerque,NM,87102,United States,,,,,185789,1,99,37785,2,1,Kelly Rivera,'400':3 '87102':9 'albuquerqu':7 'kelli':1 'nm':8 'nw':6 'rivera':2 'roma':4 'st':5,Monetary contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782068,50.0,2014-09-28 06:00:00+00:00,2014-10-06 00:43:24.800005+00:00,,,,,,Florence,,Martinez,,,PO Box 115,La Jara,NM,87027,United States,,,Retired,,170885,1,99,37785,2,1,Florence Martinez,'115':5 '87027':9 'box':4 'florenc':1 'jara':7 'la':6 'martinez':2 'nm':8 'po':3,Monetary contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782070,25.0,2014-09-28 06:00:00+00:00,2014-10-06 00:44:48.557002+00:00,,,,,,Elisa,,Mesta,,,"6350 Eubank Blvd NE, Apt. 1124",Albuquerque,NM,87111,United States,,,,,185739,1,99,37785,2,1,Elisa Mesta,'1124':8 '6350':3 '87111':11 'albuquerqu':9 'apt':7 'blvd':5 'elisa':1 'eubank':4 'mesta':2 'ne':6 'nm':10,Monetary contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782063,25.0,2014-09-28 06:00:00+00:00,2014-10-06 00:40:46.663000+00:00,,,,,,Kellie,,Knittle,,,1244 Diamondback Dr NE,Albuquerque,NM,87113,United States,,,,,185729,1,99,37785,2,1,Kellie Knittle,'1244':3 '87113':9 'albuquerqu':7 'diamondback':4 'dr':5 'kelli':1 'knittl':2 'ne':6 'nm':8,Monetary contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782062,25.0,2014-09-28 06:00:00+00:00,2014-10-06 00:40:10.562998+00:00,,,,,,Sandee,,Galietti,,,1032 Shawna NW,Albuquerque,NM,87114,United States,,,,,185726,1,99,37785,2,1,Sandee Galietti,'1032':3 '87114':8 'albuquerqu':6 'galietti':2 'nm':7 'nw':5 'sande':1 'shawna':4,Monetary contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782184,25.0,2014-09-28 06:00:00+00:00,2014-10-06 02:42:01.186998+00:00,,,,,,Jackie,,Lang,,,401 Lomas,Albuquerque,NM,87102,United States,,,,,185791,1,99,37785,2,1,Jackie Lang,'401':3 '87102':7 'albuquerqu':5 'jacki':1 'lang':2 'loma':4 'nm':6,Monetary contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782065,50.0,2014-09-28 06:00:00+00:00,2014-10-05 06:00:00+00:00,,,,,,Selby,,Lucero,,,4221 Packaway Rd NW,Albuquerque,NM,87114,United States,,,,,185737,1,99,37785,2,1,Selby  Lucero,'4221':3 '87114':9 'albuquerqu':7 'lucero':2 'nm':8 'nw':6 'packaway':4 'rd':5 'selbi':1,Monetary contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782073,25.0,2014-09-28 06:00:00+00:00,2014-10-06 00:46:09.930000+00:00,,,,,,Deborah,,Shekter,,,11 Orion Lane,Tijeras,NM,87059,United States,,,,,185743,1,99,37785,2,1,Deborah Shekter,'11':3 '87059':8 'deborah':1 'lane':5 'nm':7 'orion':4 'shekter':2 'tijera':6,Monetary contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782130,500.0,2014-09-29 06:00:00+00:00,2014-10-06 01:39:49.947002+00:00,,,,,,,,,,Knittle's Towing Inc,2412 Jefferson St NE,Albuquerque,NM,87110,United States,,,Towing Company,,165935,2,99,37785,2,1,Knittle's Towing Inc,'2412':5 '87110':11 'albuquerqu':9 'inc':4 'jefferson':6 'knittl':1 'ne':8 'nm':10 'st':7 'tow':3,Monetary contribution,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 