id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
74597,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435321,,Charlotte,,Roybal,,,27 Calle Verada,Santa Fe,NM,87501,,,,,,,1,,7439,2,1,Charlotte  Roybal,'27':3 '87501':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'verada':5,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74573,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435297,,Tom,,Rutherford,,,1016 Monroe NE,Albuqeruque,NM,87110,,,,,,,1,,7439,2,1,Tom  Rutherford,'1016':3 '87110':8 'albuqeruqu':6 'monro':4 'ne':5 'nm':7 'rutherford':2 'tom':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74577,500.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435301,,Joseph,A,Fidel,,,PO Box 968,Grants,NM,87020,,,,,,,1,,7439,2,1,Joseph A Fidel,'87020':9 '968':6 'box':5 'fidel':3 'grant':7 'joseph':1 'nm':8 'po':4,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74591,400.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435315,,,,,,Rep. Ben Lujan Speaker Fund,RR1 Box 102,Santa Fe,NM,87506,,,,,,,11,,7439,2,1,Rep. Ben Lujan Speaker Fund,'102':8 '87506':12 'ben':2 'box':7 'fe':10 'fund':5 'lujan':3 'nm':11 'rep':1 'rr1':6 'santa':9 'speaker':4,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74587,300.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435311,,,,,,NM Real Estate PAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,7439,2,1,NM Real Estate PAC,"'2201':5 '87505':11 'brother':6 'estat':3 'fe':9 'nm':1,10 'pac':4 'rd':7 'real':2 'santa':8",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74602,1000.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435326,,,,,,Pueblo of Pojoaque,5 West Gutierrez,Santa Fe,NM,87506,,,,,,,11,,7439,2,1,Pueblo of Pojoaque,'5':4 '87506':10 'fe':8 'gutierrez':6 'nm':9 'pojoaqu':3 'pueblo':1 'santa':7 'west':5,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74599,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435323,,Connie,,Sisneros,,,N/A,N/A,NM,99999,,,,,,,1,,7439,2,1,Connie  Sisneros,"'99999':6 'conni':1 'n/a':3,4 'nm':5 'sisnero':2",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74593,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435317,,Gina,M.,Maestas,,,5805 Bospue Vista NE,Albuqeruque,NM,87111,,,,,,,1,,7439,2,1,Gina  M. Maestas,'5805':4 '87111':10 'albuqeruqu':8 'bospu':5 'gina':1 'm':2 'maesta':3 'ne':7 'nm':9 'vista':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74601,1000.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435325,,Nestor &,Angela,Romero,,,12700 Osito Ct. NE,Albuqeruque,NM,87111,,,,,,,1,,7439,2,1,Nestor & Angela Romero,'12700':4 '87111':10 'albuqeruqu':8 'angela':2 'ct':6 'ne':7 'nestor':1 'nm':9 'osito':5 'romero':3,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74589,50.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435313,,Imogene,,Lindsay,,,2910 Utah St. NE,Albuqeruque,NM,87110,,,,,,,1,,7439,2,1,Imogene  Lindsay,'2910':3 '87110':9 'albuqeruqu':7 'imogen':1 'lindsay':2 'ne':6 'nm':8 'st':5 'utah':4,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74571,50.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435295,,Stephen,,Fox,,,217 W. Water St.,Santa Fe,NM,87501,,,,,,,1,,7439,2,1,Stephen   Fox,'217':3 '87501':10 'fe':8 'fox':2 'nm':9 'santa':7 'st':6 'stephen':1 'w':4 'water':5,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74592,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435316,,Robert,M.,Garcia,,,2401 Don Onofre Tr. NW,Albuqeruque,NM,87107,,,,,,,1,,7439,2,1,Robert M. Garcia,'2401':4 '87107':11 'albuqeruqu':9 'garcia':3 'm':2 'nm':10 'nw':8 'onofr':6 'robert':1 'tr':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74576,100.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435300,,Steve,,Malnar,,,HC 75 Box 1313,Los Ojos,NM,87551,,,,,,,1,,7439,2,1,Steve  Malnar,'1313':6 '75':4 '87551':10 'box':5 'hc':3 'los':7 'malnar':2 'nm':9 'ojo':8 'steve':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74596,50.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435320,,Fern,,Goodman,,,115 W. Santa Fe Ave. J,Santa Fe,NM,87505,,,,,,,1,,7439,2,1,Fern  Goodman,"'115':3 '87505':12 'ave':7 'fe':6,10 'fern':1 'goodman':2 'j':8 'nm':11 'santa':5,9 'w':4",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74594,100.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435318,,Virginia,,Vigil,,,PO Box 4502,Santa Fe,NM,87502,,,,,,,1,,7439,2,1,Virginia   Vigil,'4502':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'vigil':2 'virginia':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74583,50.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435307,,Ronda,J,Gilliland,,,"500 Thoroughbred, SW",Albuqeruque,NM,87121,,,,,,,1,,7439,2,1,Ronda J Gilliland,'500':4 '87121':9 'albuqeruqu':7 'gilliland':3 'j':2 'nm':8 'ronda':1 'sw':6 'thoroughbr':5,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74569,150.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435293,,M. Marie,,Eaves,,,2847 Plaza Amarillo,Santa Fe,NM,87507,,,,,,,1,,7439,2,1,M. Marie   Eaves,'2847':4 '87507':10 'amarillo':6 'eav':3 'fe':8 'm':1 'mari':2 'nm':9 'plaza':5 'santa':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74572,250.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435296,,Barbara,T.,Ingram,,,24 General Sage,Santa Fe,NM,87505,,,,,,,1,,7439,2,1,Barbara T. Ingram,'24':4 '87505':10 'barbara':1 'fe':8 'general':5 'ingram':3 'nm':9 'sage':6 'santa':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74582,50.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435306,,Steve,,Crespin,,,11501 Appain Way NE,Albuqeruque,NM,87111,,,,,,,1,,7439,2,1,Steve  Crespin,'11501':3 '87111':9 'albuqeruqu':7 'appain':4 'crespin':2 'ne':6 'nm':8 'steve':1 'way':5,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74586,250.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435310,,,,,,"QC Holdings, Inc.",9401 Indian Creek Pkwy.,Overland Park,KS,99999,,,,,,,11,,7439,2,1,"QC Holdings, Inc.",'9401':4 '99999':11 'creek':6 'hold':2 'inc':3 'indian':5 'ks':10 'overland':8 'park':9 'pkwi':7 'qc':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74575,300.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435299,,,,,,Jicarilla Apache Nation,PO Box 507,Dulce,NM,87528,,,,,,,11,,7439,2,1,Jicarilla Apache Nation,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nation':3 'nm':8 'po':4,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74578,150.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435302,,,,,,NM Credit Union PAC,9426 Indian School Rd. NE,Albuqeruque,NM,87112,,,,,,,11,,7439,2,1,NM Credit Union PAC,"'87112':12 '9426':5 'albuqeruqu':10 'credit':2 'indian':6 'ne':9 'nm':1,11 'pac':4 'rd':8 'school':7 'union':3",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74574,300.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435298,,,,,,Conoco Phillips,1122 Colorado St.,Austin,TX,78701,,,,,,,11,,7439,2,1,Conoco Phillips,'1122':3 '78701':8 'austin':6 'colorado':4 'conoco':1 'phillip':2 'st':5 'tx':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74600,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435324,,,,,,Select Mgmt. Resources Inc.,3440 Preston Ridge Rd.,Alplearetta,GA,30005,,,,,,,11,,7439,2,1,Select Mgmt. Resources Inc.,'30005':11 '3440':5 'alplearetta':9 'ga':10 'inc':4 'mgmt':2 'preston':6 'rd':8 'resourc':3 'ridg':7 'select':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74580,450.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435304,,,,,,"NM Health, PAC",2121 Osuna Rd. NE,Albuqeruque,NM,87113,,,,,,,11,,7439,2,1,"NM Health, PAC","'2121':4 '87113':10 'albuqeruqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'rd':6",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74584,250.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435308,,,,,,Exxon Mobil Corp.,PO Box 4519,Houston,TX,77454,,,,,,,11,,7439,2,1,Exxon Mobil Corp.,'4519':6 '77454':9 'box':5 'corp':3 'exxon':1 'houston':7 'mobil':2 'po':4 'tx':8,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74581,450.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435305,,,,,,Health Care Sevice Corp.,300 E. Randolph,Chicago,IL,60601,,,,,,,11,,7439,2,1,Health Care Sevice Corp.,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'e':6 'health':1 'il':9 'randolph':7 'sevic':3,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74595,100.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435319,,Consuelo,,Bokum,,,1300 Canyon Rd.,Santa Fe,NM,87501,,,,,,,1,,7439,2,1,Consuelo  Bokum,'1300':3 '87501':9 'bokum':2 'canyon':4 'consuelo':1 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74579,450.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435303,,,,,,"Shoates & Weaks, Inc.",9631 4th St. NW,Albuqeruque,NM,87114,,,,,,,11,,7439,2,1,"Shoates & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuqeruqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74588,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435312,,Kathleen,R,Marr,,,2036 Palomar NE,Albuqeruque,NM,87110,,,,,,,1,,7439,2,1,Kathleen R Marr,'2036':4 '87110':9 'albuqeruqu':7 'kathleen':1 'marr':3 'ne':6 'nm':8 'palomar':5 'r':2,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74598,500.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435322,,Jarrett,,Applewhite,,,PO Box 5673,Santa Fe,NM,87501,,,,,,,1,,7439,2,1,Jarrett  Applewhite,'5673':5 '87501':9 'applewhit':2 'box':4 'fe':7 'jarrett':1 'nm':8 'po':3 'santa':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74585,150.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435309,,,,,,"Bownstein, Hyatt, Farber",410 17th St.,Denver,CO,80202,,,,,,,11,,7439,2,1,"Bownstein, Hyatt, Farber",'17th':5 '410':4 '80202':9 'bownstein':1 'co':8 'denver':7 'farber':3 'hyatt':2 'st':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74570,250.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435294,,Joe,,Kupfer,,,302 Monatna Wells,Rio Rancho,NM,87124,,,,,,,1,,7439,2,1,Joe  Kupfer,'302':3 '87124':9 'joe':1 'kupfer':2 'monatna':4 'nm':8 'rancho':7 'rio':6 'well':5,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74568,300.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435292,,,,,,Glaxo Smith Kline,PO Box 13681,Philadelphia,NM,19101,,,,,,,11,,7439,2,1,Glaxo Smith Kline,'13681':6 '19101':9 'box':5 'glaxo':1 'kline':3 'nm':8 'philadelphia':7 'po':4 'smith':2,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74590,25.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435314,,Bea,,Bevell,,,2036 Palomas NE,Albuqeruque,NM,87110,,,,,,,1,,7439,2,1,Bea  Bevell,'2036':3 '87110':8 'albuqeruqu':6 'bea':1 'bevel':2 'ne':5 'nm':7 'paloma':4,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
41484,50.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74309,,Alan @ Ann,,Rolley,,,(unknown),unknown,NM,87501,,,,,,,1,,7985,2,1,Alan @ Ann  Rolley,"'87501':7 'alan':1 'ann':2 'nm':6 'rolley':3 'unknown':4,5",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-06-01 06:00:00+00:00,Second Primary
9532,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74296,,,,,,,,,,,,,,,,,,,7985,2,3,,,Anonymous Contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-06-01 06:00:00+00:00,Second Primary
9533,100.0,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74299,,,,,,,,,,,,,,,,,,,7985,2,3,,,Anonymous Contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-06-01 06:00:00+00:00,Second Primary
41495,250.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74322,,,,,,Ambassador Financial Services,"3003 Hillrise Dr. Ste B16_x000D_
_x000D_",Las Cruces,NM,88011-4897,,,,,,,11,,7985,2,1,Ambassador Financial Services,"'-4897':15 '3003':4 '88011':14 'ambassador':1 'b16':8 'cruce':12 'dr':6 'financi':2 'hillris':5 'las':11 'nm':13 'servic':3 'ste':7 'x000d':9,10",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-06-01 06:00:00+00:00,Second Primary
37930,56480.65,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66561,,,,,,Committee to Elect Lucky Varela State Treasurer,1709 Callejon Zenaida,Santa FE,NM,87501,,,,,,,11,,7146,2,1,Committee to Elect Lucky Varela State Treasurer,'1709':8 '87501':14 'callejon':9 'committe':1 'elect':3 'fe':12 'lucki':4 'nm':13 'santa':11 'state':6 'treasur':7 'varela':5 'zenaida':10,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
37935,50.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66588,,Judy,,Basham,,,1112 N. Plata Circle,Santa Fe,NM,87501,,,,,,,1,,7146,2,1,Judy  Basham,'1112':3 '87501':10 'basham':2 'circl':6 'fe':8 'judi':1 'n':4 'nm':9 'plata':5 'santa':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
37936,200.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66589,,Linda,,Siegle,,,PO Box 8602,Santa Fe,NM,87504,,,,,,,1,,7146,2,1,Linda  Siegle,'8602':5 '87504':9 'box':4 'fe':7 'linda':1 'nm':8 'po':3 'santa':6 'siegl':2,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
37949,500.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66602,,,,,,"Venture, Najar, & Brown, PC",PO Box 2249,Santa Fe,NM,87502,,,,,,,11,,7146,2,1,"Venture, Najar, & Brown, PC",'2249':7 '87502':11 'box':6 'brown':3 'fe':9 'najar':2 'nm':10 'pc':4 'po':5 'santa':8 'ventur':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
37947,500.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66600,,,,,,James Hamilton Construction Co.,Drawer 1287,Silver City,NM,88062,,,,,,,11,,7146,2,1,James Hamilton Construction Co.,'1287':6 '88062':10 'citi':8 'co':4 'construct':3 'drawer':5 'hamilton':2 'jame':1 'nm':9 'silver':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
37900,500.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66531,,Bejamin,,Silva,,,2904 Camino Esquinas,Santa Fe,NM,87507,,,,,,,1,,7146,2,1,Bejamin  Silva,'2904':3 '87507':9 'bejamin':1 'camino':4 'esquina':5 'fe':7 'nm':8 'santa':6 'silva':2,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
37901,200.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66532,,Clay,Pace,Campbell,,,2316 Morrow NE,Albuquerque,NM,87106,,,,,,,1,,7146,2,1,Clay Pace Campbell,'2316':4 '87106':9 'albuquerqu':7 'campbel':3 'clay':1 'morrow':5 'ne':6 'nm':8 'pace':2,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
37934,100.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66587,,Joe,,Ruiz,,,(unknown),Santa Fe,NM,87501,,,,,,,1,,7146,2,1,Joe   Ruiz,'87501':7 'fe':5 'joe':1 'nm':6 'ruiz':2 'santa':4 'unknown':3,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
37940,1000.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66593,,James,,Koch,,,1453 Don Gaspar,Santa Fe,NM,87505,,,,,,,1,,7146,2,1,James  Koch,'1453':3 '87505':9 'fe':7 'gaspar':5 'jame':1 'koch':2 'nm':8 'santa':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
37931,100.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66584,,Dennis,,Luna,,,"3841 Bay Hill Loop, SE",Rio Rancho,NM,87124,,,,,,,1,,7146,2,1,Dennis  Luna,'3841':3 '87124':11 'bay':4 'denni':1 'hill':5 'loop':6 'luna':2 'nm':10 'rancho':9 'rio':8 'se':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
37952,500.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66605,,Joseph,,Cervantes,,,2610 S. Espina,Las Cruces,NM,88001,,,,,,,1,,7146,2,1,Joseph  Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
74604,49.21,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435352,,,,,,Los Alamos National Bank,2009 Galisteo St.,Santa Fe,NM,87505,,,,,,,11,,7439,2,1,Los Alamos National Bank,'2009':5 '87505':11 'alamo':2 'bank':4 'fe':9 'galisteo':6 'los':1 'nation':3 'nm':10 'santa':8 'st':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
37951,500.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66604,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,,,,,,,11,,7146,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
37937,25.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66590,,Robert,,McCarthy,,,520 Los Ranchos Rd. NW,Albuquerque,NM,87107,,,,,,,1,,7146,2,1,Robert   McCarthy,'520':3 '87107':10 'albuquerqu':8 'los':4 'mccarthi':2 'nm':9 'nw':7 'rancho':5 'rd':6 'robert':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
37942,250.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66595,,Cleo,,Rogers,,,PO Box 214,Las Vegas,NM,87701,,,,,,,1,,7146,2,1,Cleo   Rogers,'214':5 '87701':9 'box':4 'cleo':1 'las':6 'nm':8 'po':3 'roger':2 'vega':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
37948,1000.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66601,,,,,,"AFLAC, Inc.",1932 Wynton Rd.,Columbus,GA,31999,,,,,,,11,,7146,2,1,"AFLAC, Inc.",'1932':3 '31999':8 'aflac':1 'columbus':6 'ga':7 'inc':2 'rd':5 'wynton':4,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
37932,100.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66585,,Elsie,,Gutierrez,,,1507 Don Gaspar Ave.,Santa Fe,NM,87505,,,,,,,1,,7146,2,1,Elsie   Gutierrez,'1507':3 '87505':10 'ave':6 'elsi':1 'fe':8 'gaspar':5 'gutierrez':2 'nm':9 'santa':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
37943,100.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66596,,Robert,,Portillos,,,11701 Carmel Ave. NE,Albuquerque,NM,87122,,,,,,,1,,7146,2,1,Robert   Portillos,'11701':3 '87122':9 'albuquerqu':7 'ave':5 'carmel':4 'ne':6 'nm':8 'portillo':2 'robert':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
37938,200.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66591,,Herman,,Gallegos,,,PO Box 427,Pecos,NM,87552,,,,,,,1,,7146,2,1,Herman  Gallegos,'427':5 '87552':8 'box':4 'gallego':2 'herman':1 'nm':7 'peco':6 'po':3,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
37933,100.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66586,,Damian,,Gabladon,,,(unknown),Santa Fe,NM,87501,,,,,,,1,,7146,2,1,Damian  Gabladon,'87501':7 'damian':1 'fe':5 'gabladon':2 'nm':6 'santa':4 'unknown':3,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
37941,500.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66594,,Dolores,,Maes,,,938 Old Taos Highway,Santa Fe,NM,87501,,,,,,,1,,7146,2,1,Dolores  Maes,'87501':10 '938':3 'dolor':1 'fe':8 'highway':6 'mae':2 'nm':9 'old':4 'santa':7 'tao':5,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
37939,100.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66592,,Ramon,,Vigil,,,PO Box 24,Pecos,NM,87552,,,,,,,1,,7146,2,1,Ramon  Vigil,'24':5 '87552':8 'box':4 'nm':7 'peco':6 'po':3 'ramon':1 'vigil':2,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
37950,200.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66603,,Thomas,J.,Horan,,,510 Laguna Blvd. SW,Albuquerque,NM,87102,,,,,,,1,,7146,2,1,Thomas J. Horan,'510':4 '87102':10 'albuquerqu':8 'blvd':6 'horan':3 'j':2 'laguna':5 'nm':9 'sw':7 'thoma':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
37946,100.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66599,,,,,,Southwest Concrete & Paving,PO Box 2278,Silver City,NM,88062,,,,,,,11,,7146,2,1,Southwest Concrete & Paving,'2278':6 '88062':10 'box':5 'citi':8 'concret':2 'nm':9 'pave':3 'po':4 'silver':7 'southwest':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary