id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
28354,100.0,2005-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41692,,,,,,Credit Bureau,5904 Arroyo Drive,Farmington,NM,87402,,,,,,,11,,7723,2,1,Credit Bureau,'5904':3 '87402':8 'arroyo':4 'bureau':2 'credit':1 'drive':5 'farmington':6 'nm':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28352,200.0,2005-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41689,,Bill,,Sharer,,,5904 Arroyo Drive,Farmington,NM,87402,,,,,,,1,,7723,2,1,Bill  Sharer,'5904':3 '87402':8 'arroyo':4 'bill':1 'drive':5 'farmington':6 'nm':7 'sharer':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28358,100.0,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41700,,Matt,,Hoyt,,,10 Calle Arbolitos,Placitas,NM,87045,,,,,,,1,,7723,2,1,Matt  Hoyt,'10':3 '87045':8 'arbolito':5 'call':4 'hoyt':2 'matt':1 'nm':7 'placita':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28356,350.0,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41697,,Pat,,Lyons,,,IMA Route Box 26,Cuervo,NM,88417,,,,,,,1,,7723,2,1,Pat  Lyons,'26':6 '88417':9 'box':5 'cuervo':7 'ima':3 'lyon':2 'nm':8 'pat':1 'rout':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28360,100.0,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41704,,Mike,,Rice,,,11 Calle Cienega,Placitas,NM,87043,,,,,,,1,,7723,2,1,Mike  Rice,'11':3 '87043':8 'call':4 'cienega':5 'mike':1 'nm':7 'placita':6 'rice':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28362,500.0,2005-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41708,,Gary,,Sims,,,104 Ssouth 4th,Artesia,NM,88210,,,,,,,1,,7723,2,1,Gary  Sims,'104':3 '4th':5 '88210':8 'artesia':6 'gari':1 'nm':7 'sim':2 'ssouth':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28366,50.0,2005-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41714,,Jay,W.,Cox,,,P. O. Box 77,Winston,NM,87943-0077,,,,,,,1,,7723,2,1,Jay W. Cox,'-0077':11 '77':7 '87943':10 'box':6 'cox':3 'jay':1 'nm':9 'o':5 'p':4 'w':2 'winston':8,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28364,100.0,2005-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41712,,Seymour,,Merrin,,,840 Camino de las Trampas,Santa Fe,NM,87501,,,,,,,1,,7723,2,1,Seymour  Merrin,'840':3 '87501':11 'camino':4 'de':5 'fe':9 'las':6 'merrin':2 'nm':10 'santa':8 'seymour':1 'trampa':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28369,30.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41720,,George,,McLanghlin,,,"320 Kearney Ave., #6",Santa Fe,NM,87501,,,,,,,1,,7723,2,1,George  McLanghlin,'320':3 '6':6 '87501':10 'ave':5 'fe':8 'georg':1 'kearney':4 'mclanghlin':2 'nm':9 'santa':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28373,26.0,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41730,,Jacyne,L.,Thompson,,,19 Gutierez Canyon Rd.,Tijeras,NM,87059,,,,,,,1,,7723,2,1,Jacyne L. Thompson,'19':4 '87059':10 'canyon':6 'gutierez':5 'jacyn':1 'l':2 'nm':9 'rd':7 'thompson':3 'tijera':8,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28371,500.0,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41724,,Elmer,,Schuster,,,6165 D-Quay Rd AF,Tucumcari,NM,88401,,,,,,,1,,7723,2,1,Elmer  Schuster,'6165':3 '88401':11 'af':8 'd':5 'd-quay':4 'elmer':1 'nm':10 'quay':6 'rd':7 'schuster':2 'tucumcari':9,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28376,20.0,2005-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41742,,Patricia,,Hunt,,,HCR 88061 11 McMillen,Silver City,NM,88061,,,,,,,1,,7723,2,1,Patricia  Hunt,"'11':5 '88061':4,10 'citi':8 'hcr':3 'hunt':2 'mcmillen':6 'nm':9 'patricia':1 'silver':7",Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28374,100.0,2005-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41737,,Bob,,Johnson,,,P. O. Box 464,Alto,NM,88312,,,,,,,1,,7723,2,1,Bob  Johnson,'464':6 '88312':9 'alto':7 'bob':1 'box':5 'johnson':2 'nm':8 'o':4 'p':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28400,250.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41814,,Frederica,,Gries,,,794 County Road 42,Galisteo,NM,87504-9716,,,,,,,1,,7723,2,1,Frederica  Gries,'-9716':10 '42':6 '794':3 '87504':9 'counti':4 'frederica':1 'galisteo':7 'gri':2 'nm':8 'road':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28384,500.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41775,,,,,,The Tulane Corp. of New Mexico,P. O. Box 1508,Clovis,NM,88101,,,,,,,11,,7723,2,1,The Tulane Corp. of New Mexico,'1508':10 '88101':13 'box':9 'clovi':11 'corp':3 'mexico':6 'new':5 'nm':12 'o':8 'p':7 'tulan':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28377,500.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41748,,Bonnie,,Frazer,,,1923 Glade Rd,Farmington,NM,87401,,,,,,,1,,7723,2,1,Bonnie  Frazer,'1923':3 '87401':8 'bonni':1 'farmington':6 'frazer':2 'glade':4 'nm':7 'rd':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28403,100.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41824,,Craig & Debbie,,Reeves,,,621 Walnut,Clayton,NM,88401,,,,,,,1,,7723,2,1,Craig & Debbie  Reeves,'621':4 '88401':8 'clayton':6 'craig':1 'debbi':2 'nm':7 'reev':3 'walnut':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28404,100.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41827,,Jack,,Stamm,,,P. O. Box 2512,Santa Fe,NM,87504,,,,,,,1,,7723,2,1,Jack  Stamm,'2512':6 '87504':10 'box':5 'fe':8 'jack':1 'nm':9 'o':4 'p':3 'santa':7 'stamm':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28390,500.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41784,,,,,,Oppliger Land & Cattle,P. O. Box 854,Clovis,NM,88101,,,,,,,11,,7723,2,1,Oppliger Land & Cattle,'854':7 '88101':10 'box':6 'cattl':3 'clovi':8 'land':2 'nm':9 'o':5 'opplig':1 'p':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28396,200.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41800,,,,,,"Alfadale, Inc,",35 Haystack Road,Artesia,NM,88210,,,,,,,11,,7723,2,1,"Alfadale, Inc,",'35':3 '88210':8 'alfadal':1 'artesia':6 'haystack':4 'inc':2 'nm':7 'road':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28401,300.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41816,,,,,,Bruton Ranch Ltd.,P. O. Box 557,Datil,NM,87821,,,,,,,11,,7723,2,1,Bruton Ranch Ltd.,'557':7 '87821':10 'box':6 'bruton':1 'datil':8 'ltd':3 'nm':9 'o':5 'p':4 'ranch':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28379,1000.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41757,,Cliff,A.,"Skiles, Jr.",,,"R.R. 1, Box 95",Hereford,TX,79045,,,,,,,1,,7723,2,1,"Cliff A. Skiles, Jr.",'1':6 '79045':11 '95':8 'box':7 'cliff':1 'hereford':9 'jr':4 'r.r':5 'skile':3 'tx':10,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28406,1000.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41834,,,,,,New Mexico Land & Ranches,Cashier Check,Santa Fe,NM,87504,,,,,,,11,,7723,2,1,New Mexico Land & Ranches,'87504':10 'cashier':5 'check':6 'fe':8 'land':3 'mexico':2 'new':1 'nm':9 'ranch':4 'santa':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28392,500.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41786,,,,,,Clovis Livestock Inc.,P. O. Box 187,Clovis,NM,88101,,,,,,,11,,7723,2,1,Clovis Livestock Inc.,"'187':7 '88101':10 'box':6 'clovi':1,8 'inc':3 'livestock':2 'nm':9 'o':5 'p':4",Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28381,200.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41764,,Dan,,Doherty,,,P.O. Box 340,Folsom,NM,88419,,,,,,,1,,7723,2,1,Dan  Doherty,'340':5 '88419':8 'box':4 'dan':1 'doherti':2 'folsom':6 'nm':7 'p.o':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28386,500.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41778,,,,,,K. Barnett & Sons. Inc,2405 West 7th Street,Clovis,NM,88101,,,,,,,11,,7723,2,1,K. Barnett & Sons. Inc,'2405':5 '7th':7 '88101':11 'barnett':2 'clovi':9 'inc':4 'k':1 'nm':10 'son':3 'street':8 'west':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28398,100.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41807,,J. Kirk,,Davis,,,620 Hwy 28,Cimarron,NM,87714,,,,,,,1,,7723,2,1,J. Kirk  Davis,'28':6 '620':4 '87714':9 'cimarron':7 'davi':3 'hwi':5 'j':1 'kirk':2 'nm':8,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28394,200.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41794,,John,M,"Henderson, III",,,10416 Royal Troon NE,Albuquerque,NM,87111-8573,,,,,,,1,,7723,2,1,"John M Henderson, III",'-8573':12 '10416':5 '87111':11 'albuquerqu':9 'henderson':3 'iii':4 'john':1 'm':2 'ne':8 'nm':10 'royal':6 'troon':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28388,500.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41782,,,,,,The Citizens Bank of Clovis,"421 Pile Street, P. O. Box 1629",Clovis,NM,88101,,,,,,,11,,7723,2,1,The Citizens Bank of Clovis,"'1629':12 '421':6 '88101':15 'bank':3 'box':11 'citizen':2 'clovi':5,13 'nm':14 'o':10 'p':9 'pile':7 'street':8",Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28382,1000.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41768,,,,,,A & L Land Development Co.,2300 West Sixth,Amarillo,TX,79106,,,,,,,11,,7723,2,1,A & L Land Development Co.,'2300':6 '79106':11 'amarillo':9 'co':5 'develop':4 'l':2 'land':3 'sixth':8 'tx':10 'west':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28701,200.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42354,,Geroge & Deborah,,Tigner,,,P. O. Box 86,San Antonio,NM,87832-0086,,,,,,,1,,7723,2,1,Geroge & Deborah  Tigner,'-0086':12 '86':7 '87832':11 'antonio':9 'box':6 'deborah':2 'gerog':1 'nm':10 'o':5 'p':4 'san':8 'tigner':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28718,500.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42392,,,,,,Buddy Major Land & Cattle Co.,P. O. Box 1299,Los lUnas,NM,87031,,,,,,,11,,7723,2,1,Buddy Major Land & Cattle Co.,'1299':9 '87031':13 'box':8 'buddi':1 'cattl':4 'co':5 'land':3 'los':10 'luna':11 'major':2 'nm':12 'o':7 'p':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28722,1000.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42398,,,,,,Jimco,P. O.Box 55,Monument,NM,88265,,,,,,,11,,7723,2,1,Jimco,'55':4 '88265':7 'jimco':1 'monument':5 'nm':6 'o.box':3 'p':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28408,250.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41842,,,,,,Tinsley Co of NM & TX,"3700 Rio Grande SW, Suite 6",Albuquerque,NM,87107,,,,,,,11,,7723,2,1,Tinsley Co of NM & TX,"'3700':6 '6':11 '87107':14 'albuquerqu':12 'co':2 'grand':8 'nm':4,13 'rio':7 'suit':10 'sw':9 'tinsley':1 'tx':5",Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28705,1000.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42364,,Emil & Beverly,,Kiehne,,,3620 Buxton Dr,El Paso,TX,79928-6515,,,,,,,1,,7723,2,1,Emil & Beverly  Kiehne,'-6515':11 '3620':4 '79928':10 'bever':2 'buxton':5 'dr':6 'el':7 'emil':1 'kiehn':3 'paso':8 'tx':9,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28696,100.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42343,,William & Adrienne,,Balleau,,,750 Sherri Ct.,Bosque Farms,NM,87068-9770,,,,,,,1,,7723,2,1,William & Adrienne  Balleau,'-9770':11 '750':4 '87068':10 'adrienn':2 'balleau':3 'bosqu':7 'ct':6 'farm':8 'nm':9 'sherri':5 'william':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28711,40.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42377,,Jennifer,,Hise,,,1080 Canal Blvd,Los Lunas,NM,87031,,,,,,,1,,7723,2,1,Jennifer  Hise,'1080':3 '87031':9 'blvd':5 'canal':4 'hise':2 'jennif':1 'los':6 'luna':7 'nm':8,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28726,200.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42403,,David & Karen,,Farr,,,P. O. Box 1000,Datil,NM,87821,,,,,,,1,,7723,2,1,David & Karen  Farr,'1000':7 '87821':10 'box':6 'datil':8 'david':1 'farr':3 'karen':2 'nm':9 'o':5 'p':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28423,1000.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41894,,,,,,Emil Kiehne & Sons Inc.,P. O. Box 1417,Los Lunas,NM,87031,,,,,,,11,,7723,2,1,Emil Kiehne & Sons Inc.,'1417':8 '87031':12 'box':7 'emil':1 'inc':4 'kiehn':2 'los':9 'luna':10 'nm':11 'o':6 'p':5 'son':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28709,100.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42372,,,,,,Red  Canyon Ranch,P. O. Box 1977,Moriarty,NM,87035,,,,,,,11,,7723,2,1,Red  Canyon Ranch,'1977':7 '87035':10 'box':6 'canyon':2 'moriarti':8 'nm':9 'o':5 'p':4 'ranch':3 'red':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28422,500.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41890,,,,,,Sun Ranch Development Ltd. Co,P. O. Box 1417,Los Lunas,NM,87031,,,,,,,11,,7723,2,1,Sun Ranch Development Ltd. Co,'1417':9 '87031':13 'box':8 'co':5 'develop':3 'los':10 'ltd':4 'luna':11 'nm':12 'o':7 'p':6 'ranch':2 'sun':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28413,100.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41860,,Karen & Ted,,"Garrett, Jr.",,,1130 Lanes End NW,Albuquerque,NM,87114,,,,,,,1,,7723,2,1,"Karen & Ted  Garrett, Jr.",'1130':5 '87114':11 'albuquerqu':9 'end':7 'garrett':3 'jr':4 'karen':1 'lane':6 'nm':10 'nw':8 'ted':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28420,1000.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41886,,,,,,Centerfire Inns. LLC,P. O. Box 2039,Sspringerville,AZ,85938,,,,,,,11,,7723,2,1,Centerfire Inns. LLC,'2039':7 '85938':10 'az':9 'box':6 'centerfir':1 'inn':2 'llc':3 'o':5 'p':4 'sspringervill':8,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28686,100.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42322,,Larry & Leann,,Vernon,,,P. O. Box 2364,Tijeras,NM,87059,,,,,,,1,,7723,2,1,Larry & Leann  Vernon,'2364':7 '87059':10 'box':6 'larri':1 'leann':2 'nm':9 'o':5 'p':4 'tijera':8 'vernon':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28683,100.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42316,,Jeffrey,,Jesionowski,,,"10408 Morning Star Dr., NE",Albuquerque,NM,87111,,,,,,,1,,7723,2,1,Jeffrey  Jesionowski,'10408':3 '87111':10 'albuquerqu':8 'dr':6 'jeffrey':1 'jesionowski':2 'morn':4 'ne':7 'nm':9 'star':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28694,100.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42337,,Stephen & Rhonda,,Neel,,,4712 Spring Vale Rd,Albuquerquer,NM,87114,,,,,,,1,,7723,2,1,Stephen & Rhonda  Neel,'4712':4 '87114':10 'albuquerqu':8 'neel':3 'nm':9 'rd':7 'rhonda':2 'spring':5 'stephen':1 'vale':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28682,300.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42313,,Bernard,,Cleve,,,5557 Rio Penasco,Mayhill,NM,88339,,,,,,,1,,7723,2,1,Bernard  Cleve,'5557':3 '88339':8 'bernard':1 'cleve':2 'mayhil':6 'nm':7 'penasco':5 'rio':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28724,200.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42401,,David & Martha,,King,,,1251 State Rd. 344,Stanley,NM,87056,,,,,,,1,,7723,2,1,David & Martha  King,'1251':4 '344':7 '87056':10 'david':1 'king':3 'martha':2 'nm':9 'rd':6 'stanley':8 'state':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28691,200.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42331,,Tom,M,Yates,,,3951 Hwy 85 SW,Los Lunas,NM,87031,,,,,,,1,,7723,2,1,Tom M Yates,'3951':4 '85':6 '87031':11 'hwi':5 'los':8 'luna':9 'm':2 'nm':10 'sw':7 'tom':1 'yate':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28702,200.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42358,,Terry,D,Farmer,,,P. O. Box 27047,Albuquerque,NM,87125,,,,,,,1,,7723,2,1,Terry D Farmer,'27047':7 '87125':10 'albuquerqu':8 'box':6 'd':2 'farmer':3 'nm':9 'o':5 'p':4 'terri':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28717,500.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42388,,D & Kyla,,McCall,,,"706 Osuna Rd., NE",Albuquerque,NM,87113,,,,,,,1,,7723,2,1,D & Kyla  McCall,'706':4 '87113':10 'albuquerqu':8 'd':1 'kyla':2 'mccall':3 'ne':7 'nm':9 'osuna':5 'rd':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28714,100.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42383,,Lonnie & Kimberly,,Gonzales,,,P. O.Box 1791,Socorro,NM,87801-1791,,,,,,,1,,7723,2,1,Lonnie & Kimberly  Gonzales,'-1791':10 '1791':6 '87801':9 'gonzal':3 'kimber':2 'lonni':1 'nm':8 'o.box':5 'p':4 'socorro':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28720,200.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42395,,Laura,B,Bechdol-Tiley,,,99 Pauline Lane,McIntosh,NM,87032,,,,,,,1,,7723,2,1,Laura B Bechdol-Tiley,'87032':11 '99':6 'b':2 'bechdol':4 'bechdol-tiley':3 'lane':8 'laura':1 'mcintosh':9 'nm':10 'paulin':7 'tiley':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28415,2000.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41867,,,,,,Loco Hills Water Disposal Co.,P. O. Box 68,Loco Hills,NM,88255-0068,,,,,,,11,,7723,2,1,Loco Hills Water Disposal Co.,"'-0068':14 '68':9 '88255':13 'box':8 'co':5 'dispos':4 'hill':2,11 'loco':1,10 'nm':12 'o':7 'p':6 'water':3",Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28728,50.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42407,,James,H,Foley,,,513 Chaparral Drive,Belen,NM,87002,,,,,,,1,,7723,2,1,James H Foley,'513':4 '87002':9 'belen':7 'chaparr':5 'drive':6 'foley':3 'h':2 'jame':1 'nm':8,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28680,200.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42309,,,,,,"New Mexico Travertine, Inc.",P. O. Box 439,Belen,NM,87002,,,,,,,11,,7723,2,1,"New Mexico Travertine, Inc.",'439':8 '87002':11 'belen':9 'box':7 'inc':4 'mexico':2 'new':1 'nm':10 'o':6 'p':5 'travertin':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28723,500.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42400,,Roy,W,Bidwell,,,"9919 Tanoan Dr., NE",Albuquerque,NM,87111,,,,,,,1,,7723,2,1,Roy W Bidwell,'87111':10 '9919':4 'albuquerqu':8 'bidwel':3 'dr':6 'ne':7 'nm':9 'roy':1 'tanoan':5 'w':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28698,300.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42348,,,,,,Terrell Land & Livestock Co,P. O. Box 3188,Los Lunas,NM,87031,,,,,,,11,,7723,2,1,Terrell Land & Livestock Co,'3188':8 '87031':12 'box':7 'co':4 'land':2 'livestock':3 'los':9 'luna':10 'nm':11 'o':6 'p':5 'terrel':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28712,200.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42380,,Gerry & Carol,,Falls,,,P. O. Box 36867,Albuquerque,NM,87176,,,,,,,1,,7723,2,1,Gerry & Carol  Falls,'36867':7 '87176':10 'albuquerqu':8 'box':6 'carol':2 'fall':3 'gerri':1 'nm':9 'o':5 'p':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28416,1000.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41875,,,,,,Merrion Oil & Gas Corp,"610 Reilly Ave.,",Farmington,NM,87401-2634,,,,,,,11,,7723,2,1,Merrion Oil & Gas Corp,'-2634':11 '610':5 '87401':10 'ave':7 'corp':4 'farmington':8 'gas':3 'merrion':1 'nm':9 'oil':2 'reilli':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28715,1000.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42385,,Max & Cherie,,Kiehne,,,2282 Lonestar St.,Los Lunas,NM,87031,,,,,,,1,,7723,2,1,Max & Cherie  Kiehne,'2282':4 '87031':10 'cheri':2 'kiehn':3 'lonestar':5 'los':7 'luna':8 'max':1 'nm':9 'st':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28729,100.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42408,,Sam & Erin,,King,,,P. O. Box 246,Moriarty,NM,87035,,,,,,,1,,7723,2,1,Sam & Erin  King,'246':7 '87035':10 'box':6 'erin':2 'king':3 'moriarti':8 'nm':9 'o':5 'p':4 'sam':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28418,100.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41880,,Don & Rosalind,,Tripp,,,P. O. Box 1369,Socorro,NM,87801-1369,,,,,,,1,,7723,2,1,Don & Rosalind  Tripp,'-1369':11 '1369':7 '87801':10 'box':6 'nm':9 'o':5 'p':4 'rosalind':2 'socorro':8 'tripp':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28678,500.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42304,,,,,,Meadow Lake Partnership. Ltf,P. O. Box 1417,Los Lunas,NM,87031,,,,,,,11,,7723,2,1,Meadow Lake Partnership. Ltf,'1417':8 '87031':12 'box':7 'lake':2 'los':9 'ltf':4 'luna':10 'meadow':1 'nm':11 'o':6 'p':5 'partnership':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
28412,300.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41854,,,,,,Cemco,P. O.Box 1849,Belen,NM,87002,,,,,,,11,,7723,2,1,Cemco,'1849':4 '87002':7 'belen':5 'cemco':1 'nm':6 'o.box':3 'p':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary