id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1568557,100.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,Opened account with own money: Duana,,,,Duana,,Draszkiewicz,,,5 Camino de las Mananitas,Los Lunas,NM,87031,United States,,,,,322332,1,,61621,2,1,Duana Draszkiewicz,'5':3 '87031':11 'camino':4 'de':5 'draszkiewicz':2 'duana':1 'las':6 'los':8 'luna':9 'mananita':7 'nm':10,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568500,15.0,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,K.A.,,McCord,,,2 Alegre Ct,Los Lunas,NM,87031,United States,,,,,322291,1,,61621,2,1,K.A. McCord,'2':3 '87031':9 'alegr':4 'ct':5 'k.a':1 'los':6 'luna':7 'mccord':2 'nm':8,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568296,35.0,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,,,,Susan,E,Small,,,7 Arnold Ct,Los Lunas,NM,87031,United States,,,,,322269,1,,61621,2,1,Susan E Small,'7':4 '87031':10 'arnold':5 'ct':6 'e':2 'los':7 'luna':8 'nm':9 'small':3 'susan':1,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568298,30.0,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,,,,Geri,,Rhodes,,,28 Tome Lane,Los Lunas,NM,87031,United States,,,,,322270,1,33,61621,2,1,Geri Rhodes,'28':3 '87031':9 'geri':1 'lane':5 'los':6 'luna':7 'nm':8 'rhode':2 'tome':4,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568294,54.0,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,,,,Ward,,McCartney,,,44 Trueno Loop,Belen,NM,87002,United States,,,,,322267,1,,61621,2,1,Ward McCartney,'44':3 '87002':8 'belen':6 'loop':5 'mccartney':2 'nm':7 'trueno':4 'ward':1,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568534,6.0,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61621,2,3,,'anonym':1,Anonymous Contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568538,20.0,2019-10-27 06:00:00+00:00,2019-10-27 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61621,2,3,,'anonym':1,Anonymous Contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568505,5.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,K.A.,,McCord,,,2 Alegre Ct,Los Lunas,NM,87031,United States,,,,,322296,1,,61621,2,1,K.A. McCord,'2':3 '87031':9 'alegr':4 'ct':5 'k.a':1 'los':6 'luna':7 'mccord':2 'nm':8,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568552,25.0,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,,,,Sharon,,Cordova,,,2208 Summer Ray Dr NW,Albuquerque,NM,87120,United States,,,,,322326,1,1,61621,2,1,Sharon Cordova,'2208':3 '87120':10 'albuquerqu':8 'cordova':2 'dr':6 'nm':9 'nw':7 'ray':5 'sharon':1 'summer':4,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568549,100.0,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,,,,Pamela,,Cordova,,,608 Western Drive,Rio Communities,NM,87002,United States,,,,,322323,1,33,61621,2,1,Pamela Cordova,'608':3 '87002':9 'communiti':7 'cordova':2 'drive':5 'nm':8 'pamela':1 'rio':6 'western':4,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568511,5.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,K.A.,,McCord,,,2 Alegre Ct,Los Lunas,NM,87031,United States,,,,,322300,1,,61621,2,1,K.A. McCord,'2':3 '87031':9 'alegr':4 'ct':5 'k.a':1 'los':6 'luna':7 'mccord':2 'nm':8,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568555,20.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61621,2,3,,'anonym':1,Anonymous Contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568302,100.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Laura,,Sanchez,,,PO Box 212,los lunas,NM,87031,United States,,,,,322275,1,33,61621,2,1,Laura Sanchez,'212':5 '87031':9 'box':4 'laura':1 'los':6 'luna':7 'nm':8 'po':3 'sanchez':2,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569253,5.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,K.A.,,McCord,,,2 Alegre Ct,Los Lunas,NM,87031,United States,,,,,322441,1,,61621,2,1,K.A. McCord,'2':3 '87031':9 'alegr':4 'ct':5 'k.a':1 'los':6 'luna':7 'mccord':2 'nm':8,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568286,200.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,,,,,Janet,,Yates,,,9 Blueberry Lane,Los Lunas,NM,87031,United States,,,,,322265,1,,61621,2,1,Janet Yates,'87031':9 '9':3 'blueberri':4 'janet':1 'lane':5 'los':6 'luna':7 'nm':8 'yate':2,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530448,300.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,,,,,Joyce,,Johns,,,90 Valencia Rd,Peralta,NM,87042,United States,,,Retired,,318000,1,33,61621,2,1,Joyce Johns,'87042':8 '90':3 'john':2 'joyc':1 'nm':7 'peralta':6 'rd':5 'valencia':4,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569264,5.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Jim,,Macey,,,10 Old Oak Lane,Los Lunas,NM,87031,United States,,,,,322447,1,33,61621,2,1,Jim Macey,'10':3 '87031':10 'jim':1 'lane':6 'los':7 'luna':8 'macey':2 'nm':9 'oak':5 'old':4,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530449,200.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,Janet,,Yates,,,9 Blueberry Lane,Los Lunas,NM,87031,United States,,,Retired,,318001,1,33,61621,2,1,Janet Yates,'87031':9 '9':3 'blueberri':4 'janet':1 'lane':5 'los':6 'luna':7 'nm':8 'yate':2,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568318,5.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,K.A.,,McCord,,,2 Alegre Ct,Los Lunas,NM,87031,United States,,,,,322439,1,33,61621,2,1,K.A. McCord,'2':3 '87031':9 'alegr':4 'ct':5 'k.a':1 'los':6 'luna':7 'mccord':2 'nm':8,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569265,27.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Geri,,Rhodes,,,28 Tome Lane,Los Lunas,NM,87031,United States,,,,,322449,1,,61621,2,1,Geri Rhodes,'28':3 '87031':9 'geri':1 'lane':5 'los':6 'luna':7 'nm':8 'rhode':2 'tome':4,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569267,50.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Sherry,,Wilson,,,17 Lemons Drive,Los Lunas,NM,87031,United States,,,,,322450,1,33,61621,2,1,Sherry Wilson,'17':3 '87031':9 'drive':5 'lemon':4 'los':6 'luna':7 'nm':8 'sherri':1 'wilson':2,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569427,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,check,,,,Ward,,McCartney,,,44 Trueno Loop,Belen,NM,87002,United States,,,,,322517,1,33,61621,2,1,Ward McCartney,'44':3 '87002':8 'belen':6 'loop':5 'mccartney':2 'nm':7 'trueno':4 'ward':1,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569259,100.0,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Laura,,Sanchez,,,PO Box 212,los lunas,NM,87031,United States,,,,,322445,1,,61621,2,1,Laura Sanchez,'212':5 '87031':9 'box':4 'laura':1 'los':6 'luna':7 'nm':8 'po':3 'sanchez':2,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568304,25.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Deborah,,Christensen,,,6 Sandhill Rd,Los Lunas,NM,87031,United States,,,,,322278,1,,61621,2,1,Deborah Christensen,'6':3 '87031':9 'christensen':2 'deborah':1 'los':6 'luna':7 'nm':8 'rd':5 'sandhil':4,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600131,60.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,for distribution to people in Meadow Lake & El Cerro Mission,50 lb bag of Pinto Beans,,,David,,McKee,,,1213 West Castillo,Belen,NM,87002,United States,,,,,326671,1,,63168,2,2,,'1213':3 '87002':8 'belen':6 'castillo':5 'david':1 'mckee':2 'nm':7 'west':4,In Kind contribution,9708,Duana Draszkiewicz,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599018,40.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Susan,E,Small,,,7 Arnold Ct,Los Lunas,NM,87031,United States,,,,,326518,1,33,63168,2,1,,'7':4 '87031':10 'arnold':5 'ct':6 'e':2 'los':7 'luna':8 'nm':9 'small':3 'susan':1,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600136,50.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,"for distribution to ML/ECM folks, 1 of 2",50 lb bag of rice,,,David,,McKee,,,1213 West Castillo,Belen,NM,87002,United States,,,,,326676,1,,63168,2,2,,'1213':3 '87002':8 'belen':6 'castillo':5 'david':1 'mckee':2 'nm':7 'west':4,In Kind contribution,9708,Duana Draszkiewicz,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599014,15.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Kuan,A,Tikkun,,,407 Maddox Loop,Rio Communities,NM,87002,United States,,,,,326516,1,33,63168,2,1,,'407':4 '87002':10 'communiti':8 'kuan':1 'loop':6 'maddox':5 'nm':9 'rio':7 'tikkun':3,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599049,50.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Lynn,R,Dixon,,,603 Ole Hansen Rd,Eureka,CA,95503,United States,,,,,326519,1,,63168,2,1,,'603':4 '95503':10 'ca':9 'dixon':3 'eureka':8 'hansen':6 'lynn':1 'ole':5 'r':2 'rd':7,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600133,60.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,For distribution to folks in Meadow Lake & El Cerro Mission,50 lb bag of Pinto Beans,,,David,,McKee,,,1213 West Castillo,Belen,NM,87002,United States,,,,,326672,1,,63168,2,2,,'1213':3 '87002':8 'belen':6 'castillo':5 'david':1 'mckee':2 'nm':7 'west':4,In Kind contribution,9708,Duana Draszkiewicz,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599150,50.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Patricia,,Branda,,,4404 Oxbow North Tr NW,Albuquerque,NM,87120,United States,,,,,326522,1,1,63168,2,1,,'4404':3 '87120':10 'albuquerqu':8 'branda':2 'nm':9 'north':5 'nw':7 'oxbow':4 'patricia':1 'tr':6,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600138,50.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,second bag for ML/ECM folks,50 lb bag of rice,,,David,,McKee,,,1213 West Castillo,Belen,NM,87002,United States,,,,,326677,1,,63168,2,2,,'1213':3 '87002':8 'belen':6 'castillo':5 'david':1 'mckee':2 'nm':7 'west':4,In Kind contribution,9708,Duana Draszkiewicz,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600135,60.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,3rd bag of beans for ML/ECM folks,50 lb bag of Pinto Beans,,,David,,McKee,,,1213 West Castillo,Belen,NM,87002,United States,,,,,326674,1,,63168,2,2,,'1213':3 '87002':8 'belen':6 'castillo':5 'david':1 'mckee':2 'nm':7 'west':4,In Kind contribution,9708,Duana Draszkiewicz,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600013,20.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,Act Blue $20,,,,Lindsey,,Hamilton,,,8807 Cordova Ave NE,Albuquerque,NM,87112,United States,,,,,326655,1,,63168,2,1,,'87112':9 '8807':3 'albuquerqu':7 'ave':5 'cordova':4 'hamilton':2 'lindsey':1 'ne':6 'nm':8,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600140,35.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,for folks in ML/ECM,50 lb bag of rice from costco,,,David,,McKee,,,1213 West Castillo,Belen,NM,87002,United States,,,,,326679,1,,63168,2,2,,'1213':3 '87002':8 'belen':6 'castillo':5 'david':1 'mckee':2 'nm':7 'west':4,In Kind contribution,9708,Duana Draszkiewicz,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599154,100.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Sherry,,Lee,,,8 Avenida Alegre,Los Lunas,NM,87031,United States,,,,,326525,1,,63168,2,1,,'8':3 '87031':9 'alegr':5 'avenida':4 'lee':2 'los':6 'luna':7 'nm':8 'sherri':1,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600011,20.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,ActBlue $20,,,,Joe,,Minella,,,12 Barbara Ln,Los Lunas,NM,87031,United States,,,,,326654,1,,63168,2,1,,'12':3 '87031':9 'barbara':4 'joe':1 'ln':5 'los':6 'luna':7 'minella':2 'nm':8,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1635760,30.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,ck #4206,,,,Geri,,Rhodes,,,28 Tome Lane,Los Lunas,NM,87031,United States,,,,,334253,1,,65628,2,1,,'28':3 '87031':9 'geri':1 'lane':5 'los':6 'luna':7 'nm':8 'rhode':2 'tome':4,Monetary contribution,9708,Duana Draszkiewicz,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635765,50.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,cash contribution,,,,,,,,,,,,,,,,,,,,,65628,2,3,,'anonym':1,Anonymous Contribution,9708,Duana Draszkiewicz,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
