id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
253475,4.0,2010-02-02 07:00:00+00:00,2010-04-12 19:21:20.733002+00:00,,,payment to sally for campaign work,,,,,,,Taos Chinese Boxing Center,"114 alexander street, ste f",taos,NM,87571,United States,,,,False,13522,11,,10695,2,5,Taos Chinese Boxing Center,"'114':5 '87571':12 'alexand':6 'box':3 'center':4 'chines':2 'f':9 'nm':11 'ste':8 'street':7 'tao':1,10",Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253360,19.25,2010-02-02 07:00:00+00:00,2010-04-12 19:01:50.489999+00:00,,money withdrawn from campaign account by financial institution for purchase of checks for campaign account.,checks for campaign account,,,,,,,people's bank,1356 paseo del pueblo sur,taos,NM,87571,united states of america,,,,False,15568,10,,10695,2,5,people's bank,'1356':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253243,128.74,2010-02-12 07:00:00+00:00,2010-04-12 18:45:02.799999+00:00,,,for internet service,,,,,,,qwest,p.o. box 29040,phoenix,AZ,85038-9040,United States,,,internet provider,False,15454,2,,10695,2,5,qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253336,30.5,2010-02-16 07:00:00+00:00,2010-04-12 18:58:31.949996+00:00,,,button maker,,,john,,stark,,,100 w. church street,smithville,MO,64089,united states of america,,,,False,15543,1,,10695,2,5,john stark,'100':3 '64089':9 'church':5 'john':1 'mo':8 'smithvill':7 'stark':2 'street':6 'w':4,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253389,32.0,2010-02-17 07:00:00+00:00,2010-04-12 19:05:26.510001+00:00,,,purchase of voter vault list,,,,,,,Taos County Clerk,400 Camino De La Placita,taos,NM,87571,united states of america,,,,False,15602,11,,10695,2,5,Taos County Clerk,"'400':4 '87571':11 'camino':5 'clerk':3 'counti':2 'de':6 'la':7 'nm':10 'placita':8 'tao':1,9",Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253428,69.6,2010-02-21 07:00:00+00:00,2010-04-12 19:11:15.706997+00:00,,,campaign materials,,,,,,,Taos Chinese Boxing Center,"114 alexander street, ste f",taos,NM,87571,united states of america,,,,False,15640,2,,10695,2,5,Taos Chinese Boxing Center,"'114':5 '87571':12 'alexand':6 'box':3 'center':4 'chines':2 'f':9 'nm':11 'ste':8 'street':7 'tao':1,10",Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253412,37.06,2010-02-22 07:00:00+00:00,2010-04-12 19:08:38.022997+00:00,,,purchase of food for campaign lunch,,,,,,,albertsons,"710 Paseo Del Pueblo Sur, #A",taos,NM,87571,united states of america,,,,False,15629,11,,10695,2,5,albertsons,'710':2 '87571':10 'albertson':1 'del':4 'nm':9 'paseo':3 'pueblo':5 'sur':6 'tao':8,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253450,25.0,2010-02-25 07:00:00+00:00,2010-04-12 19:15:36.463000+00:00,,,setup cost for www.votefornielsen.com,,,,,,,Taos Chinese Boxing Center,"114 alexander street, ste f",taos,NM,87571,united states of america,,,,False,15640,2,,10695,2,5,Taos Chinese Boxing Center,"'114':5 '87571':12 'alexand':6 'box':3 'center':4 'chines':2 'f':9 'nm':11 'ste':8 'street':7 'tao':1,10",Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253471,111.84,2010-03-01 07:00:00+00:00,2010-04-12 19:20:07.826997+00:00,,,Campaign materials,,,,,,,Taos Chinese Boxing Center,"114 alexander street, ste f",taos,NM,87571,United States,,,,False,13522,11,,10695,2,5,Taos Chinese Boxing Center,"'114':5 '87571':12 'alexand':6 'box':3 'center':4 'chines':2 'f':9 'nm':11 'ste':8 'street':7 'tao':1,10",Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253464,24.14,2010-03-01 07:00:00+00:00,2010-04-12 19:18:46.857004+00:00,,,for buttons,,,,,,,ebay seller-button safari,759 willowfield ct,new lenox,IL,60451,united states of america,,,,False,15679,2,,10695,2,5,ebay seller-button safari,'60451':12 '759':6 'button':4 'ct':8 'ebay':1 'il':11 'lenox':10 'new':9 'safari':5 'seller':3 'seller-button':2 'willowfield':7,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253616,17.72,2010-03-07 07:00:00+00:00,2010-04-12 19:24:26.942999+00:00,,,campaign lunch,,,,,,,Hunan Chinese Rest.,1023 Paseo Del Pueblo Sur,taos,NM,87571,united states of america,,,,False,15706,16,,10695,2,5,Hunan Chinese Rest.,'1023':4 '87571':11 'chines':2 'del':6 'hunan':1 'nm':10 'paseo':5 'pueblo':7 'rest':3 'sur':8 'tao':9,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253482,25.0,2010-03-08 07:00:00+00:00,2010-04-12 19:22:21.319999+00:00,,,payment to rosalie for campaign work,,,,,,,Taos Chinese Boxing Center,"114 alexander street, ste f",taos,NM,87571,United States,,,,False,13522,11,,10695,2,5,Taos Chinese Boxing Center,"'114':5 '87571':12 'alexand':6 'box':3 'center':4 'chines':2 'f':9 'nm':11 'ste':8 'street':7 'tao':1,10",Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253736,7.34,2010-03-25 06:00:00+00:00,2010-04-12 19:36:50.036999+00:00,,,lunch for matt on campaign duties,,,,,,,McDonalds taos,211 Paseo Del Pueblo Sur,taos,NM,87571,united states of america,,,,False,15775,10,,10695,2,5,McDonalds taos,"'211':3 '87571':10 'del':5 'mcdonald':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':2,8",Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253718,100.0,2010-03-25 06:00:00+00:00,2010-04-12 19:32:42.623005+00:00,,,for campaign overhead,,,Rosalie,,Nielsen,,,1335 paseo del pueblo sur ste 186,taos,NM,87571,United States,,,Slot attendant,False,13503,1,99,10695,2,5,Rosalie Nielsen,'1335':3 '186':9 '87571':12 'del':5 'nielsen':2 'nm':11 'paseo':4 'pueblo':6 'rosali':1 'ste':8 'sur':7 'tao':10,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253728,5.34,2010-03-25 06:00:00+00:00,2010-04-12 19:34:46.470000+00:00,,,lunch for sally during campaign duties,,,,,,,wendy's,420 Paseo Del Pueblo Sur,taos,NM,87571,united states of america,,,,False,15762,16,,10695,2,5,wendy's,'420':3 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'wendi':1,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253763,56.38,2010-03-26 06:00:00+00:00,2010-04-12 19:41:37.752999+00:00,,,campaign office supplies,,,,,,,walmart,926 Paseo Del PUeblo Sur,taos,NM,87571,United States,,,,False,9293,12,,10695,2,5,walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253749,7.85,2010-03-26 06:00:00+00:00,2010-04-12 19:38:51.223004+00:00,,,snacks while on campaign duties,,,,,,,Chevron El Prado,1310 Paseo Del Pueblo Norte,el prado,NM,87529,united states of america,,,,False,15789,16,,10695,2,5,Chevron El Prado,"'1310':4 '87529':12 'chevron':1 'del':6 'el':2,9 'nm':11 'nort':8 'paseo':5 'prado':3,10 'pueblo':7",Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253761,34.25,2010-03-26 06:00:00+00:00,2010-04-12 19:40:57.209998+00:00,,,dinner at completion of campaign day,,,,,,,quality inn,1043 paseo del pueblo sur,taos,NM,87571,united states of america,,,,False,15801,16,,10695,2,5,quality inn,'1043':3 '87571':10 'del':5 'inn':2 'nm':9 'paseo':4 'pueblo':6 'qualiti':1 'sur':7 'tao':8,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257592,35.0,2010-03-29 06:00:00+00:00,2010-04-12 21:34:01+00:00,,,Nra Membership,,,,,,,NRA,11250 waples mill road,"fairfax,",VA,22030,united states of america,,,,False,16543,11,,10695,2,5,NRA,'11250':2 '22030':8 'fairfax':6 'mill':4 'nra':1 'road':5 'va':7 'wapl':3,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257493,28.05,2010-03-29 06:00:00+00:00,2010-04-12 21:28:24.997002+00:00,,,gas,,,,,,,el prado conocco/quick stop #14,1642 paseo del pueblo norte,el prado,NM,87529,united states of america,,,,False,15823,16,,10695,2,5,el prado conocco/quick stop #14,"'14':5 '1642':6 '87529':14 'conocco/quick':3 'del':8 'el':1,11 'nm':13 'nort':10 'paseo':7 'prado':2,12 'pueblo':9 'stop':4",Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257454,14.92,2010-03-29 06:00:00+00:00,2010-04-12 21:24:25.126998+00:00,,,Entertainment for campaign staff,,,,,,,netflix,100 winchester cir,los gatos,CA,95032,United States,,,,False,16481,2,,10695,2,5,netflix,'100':2 '95032':8 'ca':7 'cir':4 'gato':6 'los':5 'netflix':1 'winchest':3,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253708,12.0,2010-03-29 06:00:00+00:00,2010-04-12 19:31:48.533002+00:00,,,campaign meet/lunch,,,,,,,toas inn,125 Paseo Del Pueblo Norte,taos,NM,87571,united states of america,,,,False,15750,16,,10695,2,5,toas inn,'125':3 '87571':10 'del':5 'inn':2 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':8 'toa':1,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257462,18.86,2010-03-29 06:00:00+00:00,2010-04-12 21:25:02.593002+00:00,,,lunch for matt on campaign duties,,,,,,,wendy's,420 Paseo Del Pueblo Sur,taos,NM,87571,united states of america,,,,False,15762,16,,10695,2,5,wendy's,'420':3 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'wendi':1,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257479,24.95,2010-03-29 06:00:00+00:00,2010-04-12 21:27:12.503005+00:00,,,www.votefornielsen.com,,,,,,,campaign secrets,1765 Ridgemill Terrace,atlanta,GA,30019,united states of america,,,,False,16501,13,,10695,2,5,campaign secrets,'1765':3 '30019':8 'atlanta':6 'campaign':1 'ga':7 'ridgemil':4 'secret':2 'terrac':5,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253833,10.81,2010-03-29 06:00:00+00:00,2010-04-12 19:45:50.203000+00:00,,,office supplies,,,,,,,walmart,926 Paseo Del PUeblo Sur,taos,NM,87571,United States,,,,False,9293,12,,10695,2,5,walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253656,10.7,2010-03-29 06:00:00+00:00,2010-04-12 19:30:18.312999+00:00,,,campaign materials,,,,,,,copy queen,"216 Paseo Del Pueblo Norte, #K",taos,NM,87571,united states of america,,,printing service,False,15739,11,,10695,2,5,copy queen,'216':3 '87571':11 'copi':1 'del':5 'k':8 'nm':10 'nort':7 'paseo':4 'pueblo':6 'queen':2 'tao':9,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253827,7.54,2010-03-29 06:00:00+00:00,2010-04-12 19:45:09.577002+00:00,,,drinks on campaign duties,,,,,,,el prado conocco/quick stop #14,1642 paseo del pueblo norte,el prado,NM,87529,united states of america,,,,False,15823,16,,10695,2,5,el prado conocco/quick stop #14,"'14':5 '1642':6 '87529':14 'conocco/quick':3 'del':8 'el':1,11 'nm':13 'nort':10 'paseo':7 'prado':2,12 'pueblo':9 'stop':4",Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258242,8.0,2010-03-30 06:00:00+00:00,2010-04-12 21:58:13.767004+00:00,,,purchase of conservative victory for aide in campa,,,,,,,amazon.com,"605 5th Ave S, #100",seattle,WA,98101,United States,,,,False,16765,2,,10695,2,5,amazon.com,'100':6 '5th':3 '605':2 '98101':9 'amazon.com':1 'ave':4 'seattl':7 'wa':8,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258263,10.0,2010-03-30 06:00:00+00:00,2010-04-12 22:00:20.899999+00:00,,,ties,,,,,,,CAV Thrift Store,1046 Paseo del Pueblo Sur,taos,NM,87571,united states of america,,,,False,16788,2,,10695,2,5,CAV Thrift Store,'1046':4 '87571':11 'cav':1 'del':6 'nm':10 'paseo':5 'pueblo':7 'store':3 'sur':8 'tao':9 'thrift':2,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258275,17.78,2010-03-30 06:00:00+00:00,2010-04-12 22:01:51.726996+00:00,,,lunch during campaign activities,,,,,,,Hunan Chinese Rest.,1023 Paseo Del Pueblo Sur,taos,NM,87571,united states of america,,,,False,15706,16,,10695,2,5,Hunan Chinese Rest.,'1023':4 '87571':11 'chines':2 'del':6 'hunan':1 'nm':10 'paseo':5 'pueblo':7 'rest':3 'sur':8 'tao':9,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258299,7.86,2010-03-31 06:00:00+00:00,2010-04-12 22:04:31.659997+00:00,,,drinks on campaign duties,,,,,,,allsups-taos,1050 Paseo Del Pueblo Sur,taos,NM,87571,united states of america,,,,False,16821,2,,10695,2,5,allsups-taos,"'1050':4 '87571':11 'allsup':2 'allsups-tao':1 'del':6 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':3,9",Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258316,20.0,2010-03-31 06:00:00+00:00,2010-04-12 22:06:58.759998+00:00,,,AUSA Membership,,,,,,,association of the united states army,2425 Wilson Blvd,arlington,VA,22201,united states of america,,,,False,16841,11,,10695,2,5,association of the united states army,'22201':12 '2425':7 'arlington':10 'armi':6 'associ':1 'blvd':9 'state':5 'unit':4 'va':11 'wilson':8,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258343,15.0,2010-04-01 06:00:00+00:00,2010-04-12 22:10:02.570001+00:00,,,180 turn around,,,,,,,Republican Party of New Mexico,po box 94083,albuquerque,NM,87199,united states of america,,,,False,16865,5,,10695,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258349,29.54,2010-04-01 06:00:00+00:00,2010-04-12 22:10:37.847001+00:00,,,campaign materials,,,,,,,walmart,926 Paseo Del PUeblo Sur,taos,NM,87571,United States,,,,False,9293,12,,10695,2,5,walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258378,47.0,2010-04-01 06:00:00+00:00,2010-04-12 22:14:09.230000+00:00,,,USCCA Membership,,,,,,,uscca,n173w21298 Northwest Passage,Jackson,WI,53037,united states of america,,,,False,16898,11,,10695,2,5,uscca,'53037':7 'jackson':5 'n173w21298':2 'northwest':3 'passag':4 'uscca':1 'wi':6,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258395,82.15,2010-04-01 06:00:00+00:00,2010-04-12 22:15:54.920001+00:00,,,fuel during campaign activities,,,,,,,smiths,412 Paseo Del Pueblo Sur,taos,NM,87571,united states of america,,,,False,16917,2,,10695,2,5,smiths,'412':2 '87571':9 'del':4 'nm':8 'paseo':3 'pueblo':5 'smith':1 'sur':6 'tao':7,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258424,5.08,2010-04-02 06:00:00+00:00,2010-04-12 22:18:48.049998+00:00,,,drinks on campaign duties,,,,,,,m & m store #2,200 N Hill Rd,bernalillo,NM,87004,united states of america,,,,False,16944,2,,10695,2,5,m & m store #2,"'2':4 '200':5 '87004':11 'bernalillo':9 'hill':7 'm':1,2 'n':6 'nm':10 'rd':8 'store':3",Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258468,9.04,2010-04-02 06:00:00+00:00,2010-04-12 22:23:37.820003+00:00,,,lunch during campaign activities,,,,,,,Carls Jr Rest.,12708 Yorba Linda Dr Se,albuquerque,NM,87123,united states of america,,,,False,16992,11,,10695,2,5,Carls Jr Rest.,'12708':4 '87123':11 'albuquerqu':9 'carl':1 'dr':7 'jr':2 'linda':6 'nm':10 'rest':3 'se':8 'yorba':5,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258505,69.24,2010-04-02 06:00:00+00:00,2010-04-12 22:27:23+00:00,,"the purchases at the m&m stores in bernalillo,NM were during a campaign trip to an interview conducted by Phil Marquez",gas,,,,,,,m & m store #2,200 N Hill Rd,bernalillo,NM,87004,united states of america,,,,False,16944,2,,10695,2,5,m & m store #2,"'2':4 '200':5 '87004':11 'bernalillo':9 'hill':7 'm':1,2 'n':6 'nm':10 'rd':8 'store':3",Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258437,8.21,2010-04-02 06:00:00+00:00,2010-04-12 22:20:13.600003+00:00,,,coffe with county chairman,,,,,,,taos java,1006 paseo del pueblo sur,taos,NM,87571,united states of america,,,,False,16961,2,,10695,2,5,taos java,"'1006':3 '87571':10 'del':5 'java':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':1,8",Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258477,16.21,2010-04-02 06:00:00+00:00,2010-04-12 22:24:21.510003+00:00,,,oil for vehicle being used during campaign trip,,,,,,,m & m store #2,200 N Hill Rd,bernalillo,NM,87004,united states of america,,,,False,16944,2,,10695,2,5,m & m store #2,"'2':4 '200':5 '87004':11 'bernalillo':9 'hill':7 'm':1,2 'n':6 'nm':10 'rd':8 'store':3",Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
298660,3.97,2010-05-11 06:00:00+00:00,2010-05-27 19:55:51.113003+00:00,,,drinks,,,,,,,allsups-taos,1050 Paseo Del Pueblo Sur,taos,NM,87571,united states of america,,,,False,16821,2,,14597,2,5,allsups-taos,"'1050':4 '87571':11 'allsup':2 'allsups-tao':1 'del':6 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':3,9",Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298662,15.0,2010-05-12 06:00:00+00:00,2010-05-27 19:56:29.989997+00:00,,,180 turnaround,,,,,,,Republican Party of New Mexico,po box 94083,albuquerque,NM,87199,united states of america,,,,False,16865,5,,14597,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298668,28.12,2010-05-13 06:00:00+00:00,2010-05-27 19:57:44.643001+00:00,,,office supplies,,,,,,,walmart,926 Paseo Del PUeblo Sur,taos,NM,87571,United States,,,,False,9293,12,,14597,2,5,walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298665,18.28,2010-05-13 06:00:00+00:00,2010-05-27 19:57:07.979999+00:00,,,lunch,,,,,,,McDonalds taos,211 Paseo Del Pueblo Sur,taos,NM,87571,united states of america,,,,False,15775,10,,14597,2,5,McDonalds taos,"'211':3 '87571':10 'del':5 'mcdonald':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':2,8",Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298693,5.0,2010-05-20 06:00:00+00:00,2010-05-27 20:10:24.737005+00:00,,,service charge,,,,,,,people's bank,1356 paseo del pueblo sur,taos,NM,87571,united states of america,,,,False,15568,10,,14597,2,5,people's bank,'1356':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298696,0.4,2010-05-20 06:00:00+00:00,2010-05-27 20:11:08.043000+00:00,,,sales tax on service charge,,,,,,,people's bank,1356 paseo del pueblo sur,taos,NM,87571,united states of america,,,,False,15568,10,,14597,2,5,people's bank,'1356':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298707,4.89,2010-05-21 06:00:00+00:00,2010-05-27 20:15:21.920000+00:00,,,drinks,,,,,,,quick stop # 14,1310 Paseo del pueblo norte,el prado,NM,87529,United States,,,,False,35435,16,,14597,2,5,quick stop # 14,'1310':4 '14':3 '87529':12 'del':6 'el':9 'nm':11 'nort':8 'paseo':5 'prado':10 'pueblo':7 'quick':1 'stop':2,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298724,30.12,2010-05-24 06:00:00+00:00,2010-05-27 20:19:30.830002+00:00,,"Gas, after going through the district with prospective volunteer to head ""Veterans for Matt"" committee, lives in Eagle Nest. Needed gas for the trip back to Arroyo Seco",gas,,,,,,,corner market,25 n state highway 38,eagle nest,NM,87718,United States of America,,,,False,35443,11,,14597,2,5,corner market,'25':3 '38':7 '87718':11 'corner':1 'eagl':8 'highway':6 'market':2 'n':4 'nest':9 'nm':10 'state':5,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
329994,75.0,2010-09-02 06:00:00+00:00,2010-09-13 20:24:51.719999+00:00,,,gas,,,,,,,quick stop # 14,1310 Paseo del pueblo norte,el prado,NM,87529,United States,,,,False,35435,16,,16335,2,5,quick stop # 14,'1310':4 '14':3 '87529':12 'del':6 'el':9 'nm':11 'nort':8 'paseo':5 'prado':10 'pueblo':7 'quick':1 'stop':2,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329989,148.66,2010-09-04 06:00:00+00:00,2010-09-13 20:24:08.002998+00:00,,,campaign materials and yard signs,,,,,,,vistaprint.com,95 Hayden AVE,Lexington,MA,2421,United States,,,,False,9291,13,,16335,2,5,vistaprint.com,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint.com':1,Monetary Expenditure,2784,Matthew Nielsen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
