id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1566260,25.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Audrey,,Trujillo,,,677 W Meadowlark Ln,Corrales,NM,87048,United States,,,,,321788,1,,62322,2,1,Audrey Trujillo,'677':3 '87048':9 'audrey':1 'corral':7 'ln':6 'meadowlark':5 'nm':8 'trujillo':2 'w':4,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566263,100.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,,,,Glenn,,Holmes,,,11 Star Vista Rd,Santa Fe,NM,87505,United States,,,,,321789,1,,62322,2,1,Glenn Holmes,'11':3 '87505':10 'fe':8 'glenn':1 'holm':2 'nm':9 'rd':6 'santa':7 'star':4 'vista':5,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566265,150.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Shaun and Caryl,,Stuart,,,P.O. box 437,Corrales,NM,87048,United States,,,,,321791,1,,62322,2,1,Shaun and Caryl Stuart,'437':7 '87048':10 'box':6 'caryl':3 'corral':8 'nm':9 'p.o':5 'shaun':1 'stuart':4,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566269,50.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,Alvin,,Torres,,,2010 Spruce Needle Rd,Rio Rancho,NM,87124,United States,,,,,321794,1,,62322,2,1,Alvin Torres,'2010':3 '87124':10 'alvin':1 'needl':5 'nm':9 'rancho':8 'rd':6 'rio':7 'spruce':4 'torr':2,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566280,100.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Nicole,,Castellano,,,9731 Audubon Park Drive,Spring,TX,77379,United States,,,,,321798,1,,62322,2,1,Nicole Castellano,'77379':9 '9731':3 'audubon':4 'castellano':2 'drive':6 'nicol':1 'park':5 'spring':7 'tx':8,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566274,100.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Sidney and Linda,,Kelley,,,352 Camino Hermosa,Corrales,NM,87048,United States,,,,,321795,1,,62322,2,1,Sidney and Linda Kelley,'352':5 '87048':10 'camino':6 'corral':8 'hermosa':7 'kelley':4 'linda':3 'nm':9 'sidney':1,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565992,100.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Deborah,,Williams,,,7132 Hawthorn Avenue Northeast,Albuquerque,NM,87113,United States,,,,,321706,1,,62322,2,1,Deborah Williams,'7132':3 '87113':9 'albuquerqu':7 'avenu':5 'deborah':1 'hawthorn':4 'nm':8 'northeast':6 'william':2,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565990,100.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Jerome,,Romero,,,1617 1/2 Agua Fria Street,Santa Fe,NM,87505,United States,,,,,321699,1,,62322,2,1,Jerome Romero,'1/2':4 '1617':3 '87505':11 'agua':5 'fe':9 'fria':6 'jerom':1 'nm':10 'romero':2 'santa':8 'street':7,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566000,25.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,James ,,Meadows,,,5858 Southmoor Drive,Abilene,TX,79606,United States,,,,,321713,1,,62322,2,1,James  Meadows,'5858':3 '79606':8 'abilen':6 'drive':5 'jame':1 'meadow':2 'southmoor':4 'tx':7,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566004,25.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Mary Ann,,Cornett,,,9130 Cottonwood Road NE,Albuquerque,NM,87111,United States,,,,,321716,1,,62322,2,1,Mary Ann Cornett,'87111':10 '9130':4 'albuquerqu':8 'ann':2 'cornett':3 'cottonwood':5 'mari':1 'ne':7 'nm':9 'road':6,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565996,25.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Armand ,,Vaquer,,,24 West Blue Cedar Loop,Jamestown,NM,87347,United States,,,,,321710,1,,62322,2,1,Armand  Vaquer,'24':3 '87347':10 'armand':1 'blue':5 'cedar':6 'jamestown':8 'loop':7 'nm':9 'vaquer':2 'west':4,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566008,25.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Terry,,Pierce,,,448 Chimney Lake Road,Weed,NM,88354,United States,,,,,321718,1,,62322,2,1,Terry Pierce,'448':3 '88354':9 'chimney':4 'lake':5 'nm':8 'pierc':2 'road':6 'terri':1 'weed':7,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566012,25.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Jack,,Wells,,,393 Camino Sin Pasada,Corrales,NM,87048,United States,,,,,321723,1,,62322,2,1,Jack Wells,'393':3 '87048':9 'camino':4 'corral':7 'jack':1 'nm':8 'pasada':6 'sin':5 'well':2,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565991,25.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Robert,,Jaecks,,,1415 Park Avenue,Alamogordo,NM,88310,United States,,,,,321703,1,,62322,2,1,Robert Jaecks,'1415':3 '88310':8 'alamogordo':6 'avenu':5 'jaeck':2 'nm':7 'park':4 'robert':1,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566011,250.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Ann,,Cherry,,,555 Gunsmoke Road,Sandia Park,NM,87047,United States,,,Retired,,321721,1,,62322,2,1,Ann Cherry,'555':3 '87047':9 'ann':1 'cherri':2 'gunsmok':4 'nm':8 'park':7 'road':5 'sandia':6,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565994,100.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Patrick,,Walker,,,208 W. San Mateo Rd,Santa Fe,NM,87505,United States,,,,,321708,1,,62322,2,1,Patrick Walker,'208':3 '87505':11 'fe':9 'mateo':6 'nm':10 'patrick':1 'rd':7 'san':5 'santa':8 'w':4 'walker':2,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566015,10.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Randy,,Trujillo,,,General Delivery,Rio Rancho,NM,87144,United States,,,,,321727,1,,62322,2,1,Randy Trujillo,'87144':8 'deliveri':4 'general':3 'nm':7 'rancho':6 'randi':1 'rio':5 'trujillo':2,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566077,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Steve,,Raines,,,4609 Thistle Avenue Northwest,Albuquerque,NM,87120,United States,,,,,321734,1,,62322,2,1,Steve Raines,'4609':3 '87120':9 'albuquerqu':7 'avenu':5 'nm':8 'northwest':6 'rain':2 'steve':1 'thistl':4,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566080,75.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Jamie ,,Jordan,,,847 Pinewicket Way,Parker,CO,80138,United States,,,,,321736,1,,62322,2,1,Jamie  Jordan,'80138':8 '847':3 'co':7 'jami':1 'jordan':2 'parker':6 'pinewicket':4 'way':5,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566075,25.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Tammy,,Martine,,,1525 Marron Circle Northeast,Albuquerque,NM,87112,United States,,,,,321731,1,,62322,2,1,Tammy Martine,'1525':3 '87112':9 'albuquerqu':7 'circl':5 'marron':4 'martin':2 'nm':8 'northeast':6 'tammi':1,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566017,25.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Michael,,Grimler,,,27 Seis Corazones,Espanola,NM,87532,United States,,,,,321729,1,,62322,2,1,Michael Grimler,'27':3 '87532':8 'corazon':5 'espanola':6 'grimler':2 'michael':1 'nm':7 'sei':4,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566089,25.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Bernadette,,Cariaga,,,5000 W Vassar Ave,Denver ,CO,80219,United States,,,,,321745,1,,62322,2,1,Bernadette Cariaga,'5000':3 '80219':9 'ave':6 'bernadett':1 'cariaga':2 'co':8 'denver':7 'vassar':5 'w':4,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566084,25.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Michael ,,Grimler,,,27 Seis Corazones,Espanola,NM,87532,United States,,,,,321741,1,,62322,2,1,Michael  Grimler,'27':3 '87532':8 'corazon':5 'espanola':6 'grimler':2 'michael':1 'nm':7 'sei':4,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566082,25.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Lawrence,,Griego,,,6155 Cottontail Rd NE,Rio Rancho,NM,87144,United States,,,,,321738,1,,62322,2,1,Lawrence Griego,'6155':3 '87144':10 'cottontail':4 'griego':2 'lawrenc':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566093,100.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Russ,,McGinnis,,,5613 Avenida Serena PL NW,Albuquerque,NM,87114,United States,,,,,321746,1,,62322,2,1,Russ McGinnis,'5613':3 '87114':10 'albuquerqu':8 'avenida':4 'mcginni':2 'nm':9 'nw':7 'pl':6 'russ':1 'serena':5,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566099,25.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,,,,Geraldine,,Candelaria,,,4592 Alpine Circle Southeast,Rio Rancho,NM,87124,United States,,,,,321753,1,,62322,2,1,Geraldine Candelaria,'4592':3 '87124':10 'alpin':4 'candelaria':2 'circl':5 'geraldin':1 'nm':9 'rancho':8 'rio':7 'southeast':6,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566104,25.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,,,,Margaret,,Ridley,,,PO Box 1304,Belen,NM,87002,United States,,,,,321755,1,,62322,2,1,Margaret Ridley,'1304':5 '87002':8 'belen':6 'box':4 'margaret':1 'nm':7 'po':3 'ridley':2,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566105,50.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,,,,Mike ,,Mirabal,,,10951 Carreta Drive Northwest,Albuquerque ,NM,87114,United States,,,,,321757,1,,62322,2,1,Mike  Mirabal,'10951':3 '87114':9 'albuquerqu':7 'carreta':4 'drive':5 'mike':1 'mirab':2 'nm':8 'northwest':6,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566109,25.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,,,,Patricia,,Hogan,,,2200 East 1st Street,Alamogordo,NM,88310,United States,,,,,321761,1,,62322,2,1,Patricia Hogan,'1st':5 '2200':3 '88310':9 'alamogordo':7 'east':4 'hogan':2 'nm':8 'patricia':1 'street':6,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566114,25.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Linda,,Plante,,,810 Eubank NE APT 230,Albuquerque ,NM,87123,United States,,,,,321764,1,,62322,2,1,Linda Plante,'230':7 '810':3 '87123':10 'albuquerqu':8 'apt':6 'eubank':4 'linda':1 'ne':5 'nm':9 'plant':2,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566229,10.0,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,,,,Greg,,Shamas,,,9680 Eagle Ranch Road Northwest,Albuquerque ,NM,87114,United States,,,,,321766,1,,62322,2,1,Greg Shamas,'87114':10 '9680':3 'albuquerqu':8 'eagl':4 'greg':1 'nm':9 'northwest':7 'ranch':5 'road':6 'shama':2,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566388,30.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,62322,2,3,,'anonym':1,Anonymous Contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566258,150.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Vera,,Landon,,,208 Los Pandos,Taos,NM,87571,United States,,,,,321783,1,,62322,2,1,Vera Landon,'208':3 '87571':8 'landon':2 'los':4 'nm':7 'pando':5 'tao':6 'vera':1,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566232,10.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Randy,,Trujillo,,,3104 Oculus Loop Ne,Rio Rancho,NM,87144,United States,,,,,321769,1,,62322,2,1,Randy Trujillo,'3104':3 '87144':10 'loop':5 'ne':6 'nm':9 'oculus':4 'rancho':8 'randi':1 'rio':7 'trujillo':2,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566238,30.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Vince,,Griego,,,P.O. box 3384,Fairview,NM,87533,United States,,,,,321773,1,,62322,2,1,Vince Griego,'3384':5 '87533':8 'box':4 'fairview':6 'griego':2 'nm':7 'p.o':3 'vinc':1,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566234,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Steve & Velma,,Herrera,,,11 Calle Corto,Santa Fe,NM,87507,United States,,,,,321771,1,,62322,2,1,Steve & Velma Herrera,'11':4 '87507':10 'call':5 'corto':6 'fe':8 'herrera':3 'nm':9 'santa':7 'steve':1 'velma':2,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605926,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Beverly,,Duran-Cash,,,24 County Road 84B,Santa Fe,NM,87506,United States,,,,,328393,1,,63505,2,1,,'24':5 '84b':8 '87506':12 'bever':1 'cash':4 'counti':6 'duran':3 'duran-cash':2 'fe':10 'nm':11 'road':7 'santa':9,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605988,25.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Robert,,Urban,,,407 Alejandro Street,Santa Fe,NM,87501,United States,,,,,328420,1,,63505,2,1,,'407':3 '87501':9 'alejandro':4 'fe':7 'nm':8 'robert':1 'santa':6 'street':5 'urban':2,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605986,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Marcie,,May,,,3309 Black Hills Rd NE,Albuquerque,NM,87111,United States,,,,,328418,1,,63505,2,1,,'3309':3 '87111':10 'albuquerqu':8 'black':4 'hill':5 'marci':1 'may':2 'ne':7 'nm':9 'rd':6,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605973,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Tom,,Maestas,,,6115 Pyrenees Court Northwest,Albuquerque,NM,87114,United States,,,,,328416,1,,63505,2,1,,'6115':3 '87114':9 'albuquerqu':7 'court':5 'maesta':2 'nm':8 'northwest':6 'pyrene':4 'tom':1,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605972,25.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Rose Marie,,Vandick,,,3537 Oasis Springs Road Northeast,Rio Rancho,NM,87144,United States,,,,,328411,1,,63505,2,1,,'3537':4 '87144':12 'mari':2 'nm':11 'northeast':8 'oasi':5 'rancho':10 'rio':9 'road':7 'rose':1 'spring':6 'vandick':3,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605969,25.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,William,,Johnson,,,2114 Inez Drive Northeast,Albuquerque,NM,87110,United States,,,,,328410,1,,63505,2,1,,'2114':3 '87110':9 'albuquerqu':7 'drive':5 'inez':4 'johnson':2 'nm':8 'northeast':6 'william':1,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605945,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Linda,,Bernal,,,926 Hollow Park Court Southeast,Rio Rancho,NM,87124,United States,,,,,328408,1,,63505,2,1,,'87124':11 '926':3 'bernal':2 'court':6 'hollow':4 'linda':1 'nm':10 'park':5 'rancho':9 'rio':8 'southeast':7,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605940,15.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Steve,,Sanchez,,,10211 Avenida Serena Dr NW,Albuquerque,NM,87114-4707,United States,,,,,328403,1,,63505,2,1,,'-4707':11 '10211':3 '87114':10 'albuquerqu':8 'avenida':4 'dr':6 'nm':9 'nw':7 'sanchez':2 'serena':5 'steve':1,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605936,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Joe,,Martinez,,,103 S 7th St,Stockdale,TX,78160,United States,,,,,328400,1,,63505,2,1,,'103':3 '78160':9 '7th':5 'joe':1 'martinez':2 'st':6 'stockdal':7 'tx':8,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605932,25.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Eli,,Bransford,,,6726 Camino Rojo,Santa Fe,NM,87507,United States,,,,,328397,1,,63505,2,1,,'6726':3 '87507':9 'bransford':2 'camino':4 'eli':1 'fe':7 'nm':8 'rojo':5 'santa':6,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605915,25.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Alvin,,Torres,,,2010 Spruce Needle Rd,Rio Rancho,NM,87124,United States,,,,,328390,1,,63505,2,1,,'2010':3 '87124':10 'alvin':1 'needl':5 'nm':9 'rancho':8 'rd':6 'rio':7 'spruce':4 'torr':2,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605912,25.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Al,,Buckner,,,1516 Middlebelt Road,Garden City,MI,48135,United States,,,,,328388,1,,63505,2,1,,'1516':3 '48135':9 'al':1 'buckner':2 'citi':7 'garden':6 'mi':8 'middlebelt':4 'road':5,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605907,25.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Victor,,Versace,,,617 Camino Espanol Northwest,Albuquerque,NM,87107,United States,,,,,328384,1,,63505,2,1,,'617':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'nm':8 'northwest':6 'versac':2 'victor':1,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605990,100.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Stephen,,Stoffler,,,644 Chavez Place,Santa Fe,NM,87505,United States,,,,,328423,1,,63505,2,1,,'644':3 '87505':9 'chavez':4 'fe':7 'nm':8 'place':5 'santa':6 'stephen':1 'stoffler':2,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605993,25.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,,,,Dale,,Josephson,,,3 Arbolado Ct,Edgewood,NM,87015,United States,,,,,328428,1,,63505,2,1,,'3':3 '87015':8 'arbolado':4 'ct':5 'dale':1 'edgewood':6 'josephson':2 'nm':7,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605995,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Robert,,Pinkerton,,,5 Dancing Horse Lane,Corrales,NM,87048,United States,,,,,328432,1,,63505,2,1,,'5':3 '87048':9 'corral':7 'danc':4 'hors':5 'lane':6 'nm':8 'pinkerton':2 'robert':1,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606059,25.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Debbie,,Melton,,,123 N. James,Carlsbad,NM,88220,United States,,,,,328459,1,,63505,2,1,,'123':3 '88220':8 'carlsbad':6 'debbi':1 'jame':5 'melton':2 'n':4 'nm':7,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606050,200.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Kenneth,L,Williams,Jr,,6 Roberts Driive,Edgewood,NM,87015,United States,,,,,328452,1,,63505,2,1,,'6':5 '87015':10 'driiv':7 'edgewood':8 'jr':4 'kenneth':1 'l':2 'nm':9 'robert':6 'william':3,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606039,300.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Shaun and Caryl,,Stuart,,,P.O. box 437,Corrales,NM,87048,United States,,,Technician,,328447,1,,63505,2,1,,'437':7 '87048':10 'box':6 'caryl':3 'corral':8 'nm':9 'p.o':5 'shaun':1 'stuart':4,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606051,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Steve,,Sanchez,,,10211 Avenida Serena Dr NW,Albuquerque,NM,87114-4707,United States,,,,,328454,1,,63505,2,1,,'-4707':11 '10211':3 '87114':10 'albuquerqu':8 'avenida':4 'dr':6 'nm':9 'nw':7 'sanchez':2 'serena':5 'steve':1,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609448,100.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,Rosemary Wilson No address,,,,,,,,,,,,,,,,,,,,,64012,2,3,,'anonym':1,Anonymous Contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609449,25.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,Denver Bearden No address,,,,,,,,,,,,,,,,,,,,,64012,2,3,,'anonym':1,Anonymous Contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609452,150.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Mark,,Martinez,,,905 Don Juan,Santa Fe,NM,87501,United States,,,,,329564,1,,64012,2,1,,'87501':9 '905':3 'fe':7 'juan':5 'mark':1 'martinez':2 'nm':8 'santa':6,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609399,25.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Fred,,Dennis,,,11613 Brussels Avenue Northeast,Albuquerque,NM,87111,United States,,,,,329543,1,,64012,2,1,,'11613':3 '87111':9 'albuquerqu':7 'avenu':5 'brussel':4 'denni':2 'fred':1 'nm':8 'northeast':6,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609401,100.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Ricardo,,Dominguez,,,11027 Livingston Drive,Northglenn,CO,80234,United States,,,,,329545,1,,64012,2,1,,'11027':3 '80234':8 'co':7 'dominguez':2 'drive':5 'livingston':4 'northglenn':6 'ricardo':1,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609405,50.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,Mark,,Pearson,,,1608 W Briscoe,Artesia,NM,88210,United States,,,,,329546,1,,64012,2,1,,'1608':3 '88210':8 'artesia':6 'brisco':5 'mark':1 'nm':7 'pearson':2 'w':4,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report