id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
248187,107.69,2010-03-04 07:00:00+00:00,2010-04-11 04:43:37.242999+00:00,,,Business Cards,,,,,,,Premier Signs & Graphics,4200 El Llano Road,Las Vegas,NM,87701,United States,,,,False,11798,2,26,11023,2,5,Premier Signs & Graphics,'4200':4 '87701':11 'el':5 'graphic':3 'las':8 'llano':6 'nm':10 'premier':1 'road':7 'sign':2 'vega':9,Monetary Expenditure,1583,Philip J Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248189,847.5,2010-03-26 06:00:00+00:00,2010-04-11 04:47:30.726997+00:00,,,4 X 8 Signs,,,,,,,San Bar,9101 Broadway S.E.,Albuquerque,NM,87701,United States,,,,False,11800,2,1,11023,2,5,San Bar,'87701':8 '9101':3 'albuquerqu':6 'bar':2 'broadway':4 'nm':7 's.e':5 'san':1,Monetary Expenditure,1583,Philip J Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248191,185.76,2010-03-27 06:00:00+00:00,2010-04-11 04:50:46.460003+00:00,,,Plywood and Posts,,,,,,,Home Depot,952 Richards Ave.,Santa Fe,NM,87505,United States,,,,False,11802,2,27,11023,2,5,Home Depot,'87505':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,1583,Philip J Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248216,49.87,2010-03-31 06:00:00+00:00,2010-04-11 05:15:24.757004+00:00,,,"Cable ties, rebar tiwire, plywood",,,,,,,Home Depot,200 Eubank S.E.,Albuquerque,NM,87123,United States,,,,False,11816,2,1,11023,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 's.e':5,Monetary Expenditure,1583,Philip J Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283820,139.99,2010-04-06 06:00:00+00:00,2010-05-10 02:29:33.066997+00:00,,,Political business cards,,,,,,,Premier Sign & Graphics,45200 El Llano Rd,Las Vegas,NM,87701,United States,,,,False,25795,2,,11802,2,5,Premier Sign & Graphics,'45200':4 '87701':11 'el':5 'graphic':3 'las':8 'llano':6 'nm':10 'premier':1 'rd':7 'sign':2 'vega':9,Monetary Expenditure,1583,Philip J Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283825,61.92,2010-04-06 06:00:00+00:00,2010-05-10 02:32:25.623004+00:00,,,Steel Posts,,,,,,,Hacienda,2613 7th St.,"Las Vegas,",NM,87701,United States,,,,False,25804,2,,11802,2,5,Hacienda,'2613':2 '7th':3 '87701':8 'hacienda':1 'las':5 'nm':7 'st':4 'vega':6,Monetary Expenditure,1583,Philip J Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283838,9.2,2010-04-08 06:00:00+00:00,2010-05-10 02:36:35.566998+00:00,,,Bank service charge,,,,,,,Bank of Las Vegas,Douglas Ave.,Las Vegas,NM,87701,United States,,,,False,25818,10,,11802,2,5,Bank of Las Vegas,"'87701':10 'ave':6 'bank':1 'dougla':5 'las':3,7 'nm':9 'vega':4,8",Monetary Expenditure,1583,Philip J Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283863,89.91,2010-04-10 06:00:00+00:00,2010-05-10 02:45:02.880003+00:00,,,"Plywood, steel posts",,,,,,,Home Depot,952 Richards Ave.,"Santa Fe,",NM,87505,United States,,,,False,25857,2,,11802,2,5,Home Depot,'87505':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,1583,Philip J Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283848,68.11,2010-04-10 06:00:00+00:00,2010-05-10 02:41:28.450003+00:00,,,"Particle Board, Steel Posts, Staples, Clips",,,,,,,Hacienda,2613 7th Street,Las Vegas,NM,87701,United States,,,,False,25837,2,,11802,2,5,Hacienda,'2613':2 '7th':3 '87701':8 'hacienda':1 'las':5 'nm':7 'street':4 'vega':6,Monetary Expenditure,1583,Philip J Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283880,1756.0,2010-04-23 06:00:00+00:00,2010-05-10 02:48:24.289998+00:00,,,Signs,,,,,,,San Bar,9101 Broadway S.E.,Albuquerque,NM,87105,United States,,,,False,25878,2,,11802,2,5,San Bar,'87105':8 '9101':3 'albuquerqu':6 'bar':2 'broadway':4 'nm':7 's.e':5 'san':1,Monetary Expenditure,1583,Philip J Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283896,108.02,2010-04-23 06:00:00+00:00,2010-05-10 02:51:03.932997+00:00,,,"Rebar, Tiwire, t-posts",,,,,,,Home Depot,200 Eubank,Albuquerque,NM,87701,USA,,,,False,25897,2,,11802,2,5,Home Depot,'200':3 '87701':7 'albuquerqu':5 'depot':2 'eubank':4 'home':1 'nm':6,Monetary Expenditure,1583,Philip J Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295942,3.4,2010-05-10 06:00:00+00:00,2010-05-27 01:32:10.730000+00:00,,,Bank service charge,,,,,,,Bank of Las Vegas,Douglas Ave.,Las Vegas,NM,87701,United States,,,,False,25818,10,,14295,2,5,Bank of Las Vegas,"'87701':10 'ave':6 'bank':1 'dougla':5 'las':3,7 'nm':9 'vega':4,8",Monetary Expenditure,1583,Philip J Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295934,496.85,2010-05-10 06:00:00+00:00,2010-05-27 01:29:56.202997+00:00,,,Signs,,,,,,,San Bar,9101 Broadway S.E.,Albuquerque,NM,87701,United States,,,,False,11800,2,1,14295,2,5,San Bar,'87701':8 '9101':3 'albuquerqu':6 'bar':2 'broadway':4 'nm':7 's.e':5 'san':1,Monetary Expenditure,1583,Philip J Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307797,320.25,2010-06-02 06:00:00+00:00,2010-07-01 02:40:22.747002+00:00,,,"Gas, food, & refreshments",,,,,,,Pino's Truck Stop & Deli,1901 Grand Ave.,Las Vegas,NM,87701,United States,,,,False,39850,2,,16145,2,5,Pino's Truck Stop & Deli,'1901':6 '87701':12 'ave':8 'deli':5 'grand':7 'las':9 'nm':11 'pino':1 'stop':4 'truck':3 'vega':10,Monetary Expenditure,1583,Philip J Romero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307799,2.79,2010-06-08 06:00:00+00:00,2010-07-01 02:42:31.667000+00:00,,,Bank service charge,,,,,,,Bank of Las Vegas,Douglas Ave.,Las Vegas,NM,87701,United States,,,,False,25818,10,,16145,2,5,Bank of Las Vegas,"'87701':10 'ave':6 'bank':1 'dougla':5 'las':3,7 'nm':9 'vega':4,8",Monetary Expenditure,1583,Philip J Romero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
323388,4.35,2010-08-09 06:00:00+00:00,2010-09-13 00:56:54.413002+00:00,,,Bank service charges (July and Aug.),,,,,,,Bank of Las Vegas,Douglas Ave.,Las Vegas,NM,87701,United States,,,,False,25818,10,,17141,2,5,Bank of Las Vegas,"'87701':10 'ave':6 'bank':1 'dougla':5 'las':3,7 'nm':9 'vega':4,8",Monetary Expenditure,1583,Philip J Romero,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356229,2.0,2010-09-09 06:00:00+00:00,2010-10-13 02:59:37.873003+00:00,,,Service charge,,,,,,,Bank of Las Vegas,622 Douglas Ave.,Las Vegas,NM,87701,United States,,,,False,58244,2,,19030,2,5,Bank of Las Vegas,"'622':5 '87701':11 'ave':7 'bank':1 'dougla':6 'las':3,8 'nm':10 'vega':4,9",Monetary Expenditure,1583,Philip J Romero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356227,23.49,2010-09-19 06:00:00+00:00,2010-10-13 02:56:26.150003+00:00,,,"Cable ties, Stapler",,,,,,,Walmart,2700 7th Street,Las Vegas,NM,87701,United States,,,,False,58224,2,,19030,2,5,Walmart,'2700':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,1583,Philip J Romero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
372561,1.73,2010-11-03 06:00:00+00:00,2010-11-19 02:09:24.507000+00:00,,,Bank service charge,,,,,,,Bank of Las Vegas,622 Douglas Ave.,Las Vegas,NM,87701,United States,,,,False,58244,2,,19766,2,5,Bank of Las Vegas,"'622':5 '87701':11 'ave':7 'bank':1 'dougla':6 'las':3,8 'nm':10 'vega':4,9",Monetary Expenditure,1583,Philip J Romero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372559,111.96,2010-11-03 06:00:00+00:00,2010-11-19 02:03:24.889999+00:00,,,gas,,,,,,,Pino's Truck Stop & Deli,1901 Grand Ave.,Las Vegas,NM,87701,United States,,,,False,39850,2,,19766,2,5,Pino's Truck Stop & Deli,'1901':6 '87701':12 'ave':8 'deli':5 'grand':7 'las':9 'nm':11 'pino':1 'stop':4 'truck':3 'vega':10,Monetary Expenditure,1583,Philip J Romero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372560,4.7,2010-11-08 07:00:00+00:00,2010-11-19 02:06:22.239997+00:00,,,Bank service charge,,,,,,,Bank of Las Vegas,622 Douglas Ave.,Las Vegas,NM,87701,United States,,,,False,58244,2,,19766,2,5,Bank of Las Vegas,"'622':5 '87701':11 'ave':7 'bank':1 'dougla':6 'las':3,8 'nm':10 'vega':4,9",Monetary Expenditure,1583,Philip J Romero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
