id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
880761,150.0,2016-01-02 07:00:00+00:00,2016-04-05 21:23:01.322998+00:00,,Jeff Bidwell,Professional Photos for campaign literature,,,Cindy,,Leos,,,1319 Bryn Mawr NE,Albuquerque,NM,87106,United States,,,Attorney,,212292,1,1,42556,2,2,Cindy Leos,'1319':3 '87106':9 'albuquerqu':7 'bryn':4 'cindi':1 'leo':2 'mawr':5 'ne':6 'nm':8,In Kind contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880723,192.94,2016-01-04 07:00:00+00:00,2016-04-05 21:06:26.463001+00:00,,,For graphics/T-shirts/campaign advertising,,,,,,,Law Office of Cindy Leos,400 Gold SW Suite 900,Albuquerque,NM,87102,United States,,,attorney,,210983,2,,42556,2,2,Law Office of Cindy Leos,'400':6 '87102':13 '900':10 'albuquerqu':11 'cindi':4 'gold':7 'law':1 'leo':5 'nm':12 'offic':2 'suit':9 'sw':8,In Kind contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880734,55.32,2016-01-07 07:00:00+00:00,2016-04-05 21:10:03.967000+00:00,,,Campaign Website,,,,,,,Law Office of Cindy Leos,400 Gold SW Suite 900,Albuquerque,NM,87102,United States,,,attorney,,210983,2,,42556,2,2,Law Office of Cindy Leos,'400':6 '87102':13 '900':10 'albuquerqu':11 'cindi':4 'gold':7 'law':1 'leo':5 'nm':12 'offic':2 'suit':9 'sw':8,In Kind contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880896,35.0,2016-01-08 07:00:00+00:00,2016-04-05 23:19:25.777002+00:00,,,City of Albuquerque Campaign Business License,,,,,,,Law Office of Cindy Leos,400 Gold SW Suite 900,Albuquerque,NM,87102,United States,,,attorney,,210983,2,,42556,2,2,Law Office of Cindy Leos,'400':6 '87102':13 '900':10 'albuquerqu':11 'cindi':4 'gold':7 'law':1 'leo':5 'nm':12 'offic':2 'suit':9 'sw':8,In Kind contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862922,500.0,2016-01-08 07:00:00+00:00,2016-01-30 21:16:55.083003+00:00,,electronic transfer,,,Mr.,Barry,Leonard,Goldberg,,,652 Frost Rd. E,Edgewood,NM,87015,United States,,,Urban Planner/Retired,,208575,1,1,42556,2,1,Mr. Barry Leonard Goldberg,'652':5 '87015':11 'barri':2 'e':8 'edgewood':9 'frost':6 'goldberg':4 'leonard':3 'mr':1 'nm':10 'rd':7,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862923,20.0,2016-01-11 07:00:00+00:00,2016-01-30 21:20:56.917000+00:00,,PayPal,,,Mr.,Chris,,Dodd,,,505 2nd St. SW Unit 2,Albuquerque,NM,87102,United States,,,Attorney,,208576,1,1,42556,2,1,Mr. Chris Dodd,'2':9 '2nd':5 '505':4 '87102':12 'albuquerqu':10 'chris':2 'dodd':3 'mr':1 'nm':11 'st':6 'sw':7 'unit':8,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862924,10.0,2016-01-12 07:00:00+00:00,2016-01-30 21:33:53.673002+00:00,,PayPal,,,Mrs.,Ellen,,Goldberg,,,652 Frost Rd. E,Edgewood,NM,87015,United States,,,Professor/Retired,,208577,1,1,42556,2,1,Mrs. Ellen Goldberg,'652':4 '87015':10 'e':7 'edgewood':8 'ellen':2 'frost':5 'goldberg':3 'mrs':1 'nm':9 'rd':6,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862925,5.0,2016-01-12 07:00:00+00:00,2016-01-30 21:35:31.420000+00:00,,PayPal,,,Mr.,Stephen,,Leos,,,1319 Bryn Mawr NE,Albuquerque,NM,87106,United States,,,Architect,,208578,1,1,42556,2,1,Mr. Stephen Leos,'1319':4 '87106':10 'albuquerqu':8 'bryn':5 'leo':3 'mawr':6 'mr':1 'ne':7 'nm':9 'stephen':2,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862926,5.0,2016-01-12 07:00:00+00:00,2016-01-30 21:37:28.370004+00:00,,,,,Mr.,Stephen,,Leos,,,1319 Bryn Mawr NE,albuquerque,NM,87106,United States,,,Architect,,208579,1,1,42556,2,1,Mr. Stephen Leos,'1319':4 '87106':10 'albuquerqu':8 'bryn':5 'leo':3 'mawr':6 'mr':1 'ne':7 'nm':9 'stephen':2,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862927,50.0,2016-01-13 07:00:00+00:00,2016-01-30 21:39:25.550004+00:00,,PayPal,,,Mr.,Marshall,,Macy,,,17707 Bothell Way NE,Lake Forest Park,WA,98155,United States,,,software developer,,208580,1,,42556,2,1,Mr. Marshall Macy,'17707':4 '98155':12 'bothel':5 'forest':9 'lake':8 'maci':3 'marshal':2 'mr':1 'ne':7 'park':10 'wa':11 'way':6,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862928,10.0,2016-01-14 07:00:00+00:00,2016-01-30 21:41:18.036997+00:00,,PayPal,,,Mr.,Barry,,Goldberg,,,652 Frost Rd. E,edgewood,NM,87015,United States,,,Urban Planner/Retired,,208581,1,1,42556,2,1,Mr. Barry  Goldberg,'652':4 '87015':10 'barri':2 'e':7 'edgewood':8 'frost':5 'goldberg':3 'mr':1 'nm':9 'rd':6,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862929,10.0,2016-01-16 07:00:00+00:00,2016-01-30 21:43:02.850004+00:00,,cash,,,Mr.,Stuart,,Prager,,,4616 Cagetana NW,albuquerque,NM,87120,United States,,,software developer,,208582,1,1,42556,2,1,Mr. Stuart Prager,'4616':4 '87120':9 'albuquerqu':7 'cagetana':5 'mr':1 'nm':8 'nw':6 'prager':3 'stuart':2,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862931,10.0,2016-01-18 07:00:00+00:00,2016-01-30 21:45:11.373002+00:00,,SquareUp,,,Mrs.,Ellen,,Goldberg,,,652 Frost Rd. E,edgewood,NM,87015,United States,,,Professor/Retired,,208583,1,1,42556,2,1,Mrs. Ellen Goldberg,'652':4 '87015':10 'e':7 'edgewood':8 'ellen':2 'frost':5 'goldberg':3 'mrs':1 'nm':9 'rd':6,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862933,10.0,2016-01-18 07:00:00+00:00,2016-01-30 21:51:56.759996+00:00,,SquareUp,,,Mr.,Stephen,,Leos,,,1319 Bryn Mawr NE,albuquerque,NM,87015,United States,,,Architect,,208585,1,1,42556,2,1,Mr. Stephen Leos,'1319':4 '87015':10 'albuquerqu':8 'bryn':5 'leo':3 'mawr':6 'mr':1 'ne':7 'nm':9 'stephen':2,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862932,10.0,2016-01-18 07:00:00+00:00,2016-01-30 21:50:41.317002+00:00,,PayPal,,,Mr.,Barry,,Goldberg,,,652 Frost Rd. E,edgewood,NM,87015,United States,,,Urban Planner/Retired,,208584,1,1,42556,2,1,Mr. Barry  Goldberg,'652':4 '87015':10 'barri':2 'e':7 'edgewood':8 'frost':5 'goldberg':3 'mr':1 'nm':9 'rd':6,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862930,10.0,2016-01-18 07:00:00+00:00,2016-01-30 21:43:45.043003+00:00,,PayPal,,,Mr.,Stephen,,Leos,,,1319 Bryn Mawr NE,Albuquerque,NM,87106,United States,,,Architect,,208578,1,1,42556,2,1,Mr. Stephen Leos,'1319':4 '87106':10 'albuquerqu':8 'bryn':5 'leo':3 'mawr':6 'mr':1 'ne':7 'nm':9 'stephen':2,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862934,5.0,2016-01-19 07:00:00+00:00,2016-01-30 21:53:25.600001+00:00,,SquareUp,,,Mr.,Chris,,Dodd,,,505 2nd St. SW Unit 2,albuquerque,NM,87102,United States,,,Attorney,,208586,1,1,42556,2,1,Mr. Chris Dodd,'2':9 '2nd':5 '505':4 '87102':12 'albuquerqu':10 'chris':2 'dodd':3 'mr':1 'nm':11 'st':6 'sw':7 'unit':8,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862936,50.0,2016-01-20 07:00:00+00:00,2016-01-30 21:56:19.666997+00:00,,PayPal,,,Dr.,Jan,,Oliver,Ph.D.,,715 Jefferson NE,albuquerque,NM,87110,United States,,,Professor,,208588,1,1,42556,2,1,Dr. Jan Oliver Ph.D.,'715':5 '87110':10 'albuquerqu':8 'dr':1 'jan':2 'jefferson':6 'ne':7 'nm':9 'oliv':3 'ph.d':4,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862935,500.0,2016-01-20 07:00:00+00:00,2016-01-30 21:55:09.650001+00:00,,bank transfer,,,Mrs.,Ellen,,Goldberg,,,652 Frost Rd. E,edgewood,NM,87015,United States,,,Professor/Retired,,208587,1,1,42556,2,1,Mrs. Ellen Goldberg,'652':4 '87015':10 'e':7 'edgewood':8 'ellen':2 'frost':5 'goldberg':3 'mrs':1 'nm':9 'rd':6,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862937,1.0,2016-01-21 07:00:00+00:00,2016-01-30 21:57:58.896999+00:00,,SquareUp,,,Mrs.,Ellen,,Goldberg,,,652 Frost Rd. E,edgewood,NM,87015,United States,,,Professor/Retired,,208589,1,1,42556,2,1,Mrs. Ellen Goldberg,'652':4 '87015':10 'e':7 'edgewood':8 'ellen':2 'frost':5 'goldberg':3 'mrs':1 'nm':9 'rd':6,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
865339,500.0,2016-01-28 07:00:00+00:00,2016-02-09 18:32:39.913002+00:00,1247,,,,,Randi and Ernie,,Leos,,,8917 Maribou Ct.,Littleton,CO,80130,United States,,,Retired Homemaker/Administrator FDIC,,208727,1,,42556,2,1,Randi and Ernie Leos,'80130':10 '8917':5 'co':9 'ct':7 'erni':3 'leo':4 'littleton':8 'maribou':6 'randi':1,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862940,50.0,2016-01-28 07:00:00+00:00,2016-01-30 22:08:12.100004+00:00,8711,,,,Mr.,Dan,,Sheehan,,,9227 Flushing Meadows Dr. NE,Albuquerque,NM,87111,United States,,,Attorney,,208591,1,,42556,2,1,Mr. Dan Sheehan,'87111':11 '9227':4 'albuquerqu':9 'dan':2 'dr':7 'flush':5 'meadow':6 'mr':1 'ne':8 'nm':10 'sheehan':3,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862938,1.0,2016-01-28 07:00:00+00:00,2016-01-30 22:03:29.277000+00:00,,SquareUp,,,Mrs.,Ellen,,Goldberg,,,652 Frost Rd. E,edgewood,NM,87015,United States,,,Professor/Retired,,208583,1,1,42556,2,1,Mrs. Ellen Goldberg,'652':4 '87015':10 'e':7 'edgewood':8 'ellen':2 'frost':5 'goldberg':3 'mrs':1 'nm':9 'rd':6,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862939,300.0,2016-01-28 07:00:00+00:00,2016-01-30 22:06:30.592999+00:00,5152,,,,,,,,,Burgess Porter Attorneys,400 Gold SW Suite 910,Albuquerque,NM,87102,United States,,,Attorneys,,208590,14,1,42556,2,1,Burgess Porter Attorneys,'400':4 '87102':11 '910':8 'albuquerqu':9 'attorney':3 'burgess':1 'gold':5 'nm':10 'porter':2 'suit':7 'sw':6,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862946,50.0,2016-01-28 07:00:00+00:00,2016-01-30 22:24:38.640001+00:00,,cash,,,,Kari,,Converse,,,4724 Trumbull SE,albuquerque,NM,87108,United States,,,Attorney,,208598,1,,42556,2,1,Kari Converse,'4724':3 '87108':8 'albuquerqu':6 'convers':2 'kari':1 'nm':7 'se':5 'trumbul':4,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862949,250.0,2016-01-28 07:00:00+00:00,2016-01-30 22:47:07.067003+00:00,,SquareUp,,,,,,,,Sitterly Law Firm,117 Bryn Mawr SE,Albuquerque,NM,87106,United States,,,Attorney,,208602,7,1,42556,2,1,Sitterly Law Firm,'117':4 '87106':10 'albuquerqu':8 'bryn':5 'firm':3 'law':2 'mawr':6 'nm':9 'se':7 'sitter':1,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862947,250.0,2016-01-28 07:00:00+00:00,2016-01-30 22:27:42.657002+00:00,1197,,,,,,,,,"Law Office of Meredith Baker, LLC",107 Bryn Mawr SE,Albuquerque,NM,87106,United States,,,Attorneys,,208599,14,1,42556,2,1,"Law Office of Meredith Baker, LLC",'107':7 '87106':13 'albuquerqu':11 'baker':5 'bryn':8 'law':1 'llc':6 'mawr':9 'meredith':4 'nm':12 'offic':2 'se':10,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862945,100.0,2016-01-28 07:00:00+00:00,2016-01-30 22:22:10.433001+00:00,,cash,,,Dr.,Maxann,,Schwartz,Ph.D.,,10701 San Antonio Dr.NE,Albuquerque,NM,87122,United States,,,Psychologist,,208597,1,1,42556,2,1,Dr. Maxann Schwartz Ph.D.,'10701':5 '87122':11 'albuquerqu':9 'antonio':7 'dr':1 'dr.ne':8 'maxann':2 'nm':10 'ph.d':4 'san':6 'schwartz':3,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862944,50.0,2016-01-28 07:00:00+00:00,2016-01-30 22:20:16.373000+00:00,2354,,,,,Aaron,,Heyman,,,PO Box 757,Cedar Crest,NM,87008,United States,,,Police Officer,,208596,1,1,42556,2,1,Aaron Heyman,'757':5 '87008':9 'aaron':1 'box':4 'cedar':6 'crest':7 'heyman':2 'nm':8 'po':3,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862941,50.0,2016-01-28 07:00:00+00:00,2016-01-30 22:10:27.046998+00:00,2049,,,,,Le Ette,,Lawrence,,,2106 Boxwood St.,Portales,NM,88130,United States,,,,,208592,1,,42556,2,1,Le Ette Lawrence,'2106':4 '88130':9 'boxwood':5 'ett':2 'lawrenc':3 'le':1 'nm':8 'portal':7 'st':6,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862942,80.0,2016-01-28 07:00:00+00:00,2016-01-30 22:12:06.667001+00:00,,cash,,,,Rosalyn,,Marek,,,10 Gaddis Rd,Sandia Park,NM,87047,United States,,,Admin. Asst.,,208593,1,1,42556,2,1,Rosalyn Marek,'10':3 '87047':9 'gaddi':4 'marek':2 'nm':8 'park':7 'rd':5 'rosalyn':1 'sandia':6,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862951,50.0,2016-01-28 07:00:00+00:00,2016-01-30 22:50:04.076998+00:00,,SquareUp,,,,Cydni,,Sanchez,,,5000 Calle De Tierra NE,Albuquerque,NM,87111,United States,,,Attorney,,208604,1,,42556,2,1,Cydni Sanchez,'5000':3 '87111':10 'albuquerqu':8 'call':4 'cydni':1 'de':5 'ne':7 'nm':9 'sanchez':2 'tierra':6,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862948,100.0,2016-01-28 07:00:00+00:00,2016-01-30 22:29:23.460003+00:00,10425,,,,,,,,,Pete's Auto Care inc,4410 Wyoming NE  Suite P,Albuquerque,NM,87111,United States,,,Auto Repair,,208600,2,,42556,2,1,Pete's Auto Care inc,'4410':6 '87111':13 'albuquerqu':11 'auto':3 'care':4 'inc':5 'ne':8 'nm':12 'p':10 'pete':1 'suit':9 'wyom':7,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862943,20.0,2016-01-28 07:00:00+00:00,2016-01-30 22:14:24.857002+00:00,,cash,,,,Jon,,See,,,4944 Staar Kachina,Albuquerque,NM,87120,United States,,,Attorney,,208594,1,1,42556,2,1,Jon See,'4944':3 '87120':8 'albuquerqu':6 'jon':1 'kachina':5 'nm':7 'see':2 'staar':4,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
865338,100.0,2016-01-28 07:00:00+00:00,2016-02-09 18:30:57.329997+00:00,3022,,,,,Ginger,,Richardson,,,213 Fiesta St.,Santa Fe,NM,87501,United States,,,Retired Educator/Administrator,,208726,1,27,42556,2,1,Ginger Richardson,'213':3 '87501':9 'fe':7 'fiesta':4 'ginger':1 'nm':8 'richardson':2 'santa':6 'st':5,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862950,40.0,2016-01-28 07:00:00+00:00,2016-01-30 22:48:41.693000+00:00,,cash,,,Mr.,Matthew,,Baughman,,,1 Mikes Place,Sandia Park,NM,87047,United States,,,Attorney,,208603,1,1,42556,2,1,Mr. Matthew Baughman,'1':4 '87047':10 'baughman':3 'matthew':2 'mike':5 'mr':1 'nm':9 'park':8 'place':6 'sandia':7,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862952,50.0,2016-01-28 07:00:00+00:00,2016-01-30 22:51:36.570004+00:00,,PayPal,,,,Irma,,Rivas,,,420 Aliso NE,Albuquerque,NM,87108,United States,,,,,208605,1,1,42556,2,1,Irma Rivas,'420':3 '87108':8 'albuquerqu':6 'aliso':4 'irma':1 'ne':5 'nm':7 'riva':2,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862954,100.0,2016-01-30 07:00:00+00:00,2016-01-30 23:24:59.063003+00:00,,SquareUp,,,,Jessica,,Nance,,,201 3rd St NW Suite 1950,Albuquerque,NM,87102,United States,,,Attorney,,208607,1,1,42556,2,1,Jessica Nance,'1950':8 '201':3 '3rd':4 '87102':11 'albuquerqu':9 'jessica':1 'nanc':2 'nm':10 'nw':6 'st':5 'suit':7,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
865336,100.0,2016-01-30 07:00:00+00:00,2016-02-09 18:19:45.542997+00:00,7945,Professor/UNM,,,Dr.,Sherry,,Rogers,Ph.D.,,22 Lauren Taylor Ct,Tijeras,NM,87059,United States,,,Professor,,208724,1,1,42556,2,1,Dr. Sherry Rogers Ph.D.,'22':5 '87059':11 'ct':8 'dr':1 'lauren':6 'nm':10 'ph.d':4 'roger':3 'sherri':2 'taylor':7 'tijera':9,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
865337,500.0,2016-01-30 07:00:00+00:00,2016-02-09 07:00:00+00:00,1994,,,,,Robert and Linda,,Long,,,9241 S. Placita Cazadora Solitaria,Vail,AZ,85641,United States,,,Retired/Executive GE/Retired businesswoman,,208725,1,,42556,2,1,Robert and Linda  Long,'85641':12 '9241':5 'az':11 'cazadora':8 'linda':3 'long':4 'placita':7 'robert':1 'solitaria':9 'vail':10,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869893,100.0,2016-03-01 07:00:00+00:00,2016-03-12 19:56:38.769997+00:00,10484,,,,,,,,,Advanced Chiropractic LLC,106 New Edition Ct.,Cary,NC,27511,United States,,,Chiropractic Practice,,209306,2,,42556,2,1,Advanced Chiropractic LLC,'106':4 '27511':10 'advanc':1 'cari':8 'chiropract':2 'ct':7 'edit':6 'llc':3 'nc':9 'new':5,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869538,100.0,2016-03-03 07:00:00+00:00,2016-03-06 18:31:53.280002+00:00,7326,,,,,,,,,Hitch 'N Post Feed,1342 State Rd 333 Suite B,Tijeras,NM,87059,United States,,,Feed Store,,209143,2,1,42556,2,1,Hitch 'N Post Feed,'1342':5 '333':8 '87059':13 'b':10 'feed':4 'hitch':1 'n':2 'nm':12 'post':3 'rd':7 'state':6 'suit':9 'tijera':11,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869892,100.0,2016-03-03 07:00:00+00:00,2016-03-12 19:54:35.977003+00:00,2068,,,,,Steve,,Kunkle,,,1336 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,Insurance Agent,,209305,1,1,42556,2,1,Steve Kunkle,'1336':3 '87112':9 'albuquerqu':7 'blvd':5 'kunkl':2 'ne':6 'nm':8 'steve':1 'wyom':4,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869548,100.0,2016-03-04 07:00:00+00:00,2016-03-06 22:06:21.952999+00:00,,cash,,,,Rudy,,Chavez,,,2014 Central Ave SW,Albuquerque,NM,87104,United States,,,Attorney,,209154,1,1,42556,2,1,Rudy Chavez,'2014':3 '87104':9 'albuquerqu':7 'ave':5 'central':4 'chavez':2 'nm':8 'rudi':1 'sw':6,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869545,50.0,2016-03-04 07:00:00+00:00,2016-03-06 21:55:30.326998+00:00,,Square Up,,,,Chris,,Dodd,,,505 2nd St. SW Unit 2,Albuquerque,NM,87102,United States,,,Attorney,,209150,1,1,42556,2,1,Chris Dodd,'2':8 '2nd':4 '505':3 '87102':11 'albuquerqu':9 'chris':1 'dodd':2 'nm':10 'st':5 'sw':6 'unit':7,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869541,50.0,2016-03-04 07:00:00+00:00,2016-03-06 21:48:55.690004+00:00,1080,,,,,David,,James,,,805 Quincy NE,Albuquerque,NM,87110,United States,,,Attorney/Retired,,209146,1,1,42556,2,1,David James,'805':3 '87110':8 'albuquerqu':6 'david':1 'jame':2 'ne':5 'nm':7 'quinci':4,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869537,5.0,2016-03-04 07:00:00+00:00,2016-03-06 18:30:08.143004+00:00,SquareUp,,,,,Ellen,,Goldberg,,,652 Frost Rd. E,Edgewood,NM,87015,United States,,,Professor/Retired,,209142,1,1,42556,2,1,Ellen Goldberg,'652':3 '87015':9 'e':6 'edgewood':7 'ellen':1 'frost':4 'goldberg':2 'nm':8 'rd':5,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869542,50.0,2016-03-04 07:00:00+00:00,2016-03-06 21:50:26.543000+00:00,1026,,,,,Mallory,,Gagan,,,4008 Simms Ave. SE,Albuquerque,NM,87106,United States,,,Attorney/Retired,,209147,1,1,42556,2,1,Mallory Gagan,'4008':3 '87106':9 'albuquerqu':7 'ave':5 'gagan':2 'mallori':1 'nm':8 'se':6 'simm':4,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869546,50.0,2016-03-04 07:00:00+00:00,2016-03-06 22:02:08.830003+00:00,1044,,,,,Nance,,Jessica,,,201 Third St. NW  Suite 1950,Albuquerque,NM,87102,United States,,,Attorney,,209151,1,1,42556,2,1,Nance Jessica,'1950':8 '201':3 '87102':11 'albuquerqu':9 'jessica':2 'nanc':1 'nm':10 'nw':6 'st':5 'suit':7 'third':4,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869540,50.0,2016-03-04 07:00:00+00:00,2016-03-06 21:47:41.107001+00:00,28559,,,,,,,,,Preferred Plumbing,143 Virginia NE,Albuquerque,NM,87108,United States,,,,,209145,2,1,42556,2,1,Preferred Plumbing,'143':3 '87108':8 'albuquerqu':6 'ne':5 'nm':7 'plumb':2 'prefer':1 'virginia':4,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869547,200.0,2016-03-04 07:00:00+00:00,2016-03-06 22:05:08.789997+00:00,1330,,,,,,,,,Law Office of Nicole Moss,201 12th St. NW,Albuquerque,NM,87102,United States,,,,,209153,14,1,42556,2,1,Law Office of Nicole Moss,'12th':7 '201':6 '87102':12 'albuquerqu':10 'law':1 'moss':5 'nicol':4 'nm':11 'nw':9 'offic':2 'st':8,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869539,20.0,2016-03-04 07:00:00+00:00,2016-03-06 18:37:32.750000+00:00,,cash donation,,,,Judith,,Rosenstein,,,1304 Camino Amparo NW,Albuquerque,NM,87107,United States,,,Attorney/Retired,,209144,1,1,42556,2,1,Judith Rosenstein,'1304':3 '87107':9 'albuquerqu':7 'amparo':5 'camino':4 'judith':1 'nm':8 'nw':6 'rosenstein':2,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872987,215.9,2016-03-04 07:00:00+00:00,2016-04-03 06:00:00+00:00,,,appetizers for fund raiser,,,Barry,,Goldberg,,,652 Frost Rd. E,Edgewood,NM,87015,United States,,,,,210990,1,1,42556,2,2,Barry   Goldberg,'652':3 '87015':9 'barri':1 'e':6 'edgewood':7 'frost':4 'goldberg':2 'nm':8 'rd':5,In Kind contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869543,50.0,2016-03-04 07:00:00+00:00,2016-03-06 21:52:07.427001+00:00,9958,,,,,Jeff,,Buckels,,,2410 Vermont Way SW,Albuquerque,NM,87105,United States,,,Attorney,,209148,1,1,42556,2,1,Jeff Buckels,'2410':3 '87105':9 'albuquerqu':7 'buckel':2 'jeff':1 'nm':8 'sw':6 'vermont':4 'way':5,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869544,30.0,2016-03-04 07:00:00+00:00,2016-03-06 21:53:28.733003+00:00,1094,,,,,Katrina,,Sanchez,,,1604 Buena Vista SE,Albuquerque,NM,87106,United States,,,,,209149,1,1,42556,2,1,Katrina Sanchez,'1604':3 '87106':9 'albuquerqu':7 'buena':4 'katrina':1 'nm':8 'sanchez':2 'se':6 'vista':5,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869549,25.0,2016-03-04 07:00:00+00:00,2016-03-06 22:07:57.312998+00:00,,Square Up,,,,Brendan,,O'Reilly,,,817 La Veta NE,Albuquerque,NM,87108,United States,,,Attorney,,209155,1,,42556,2,1,Brendan O'Reilly,'817':4 '87108':10 'albuquerqu':8 'brendan':1 'la':5 'ne':7 'nm':9 'o':2 'reilli':3 'veta':6,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870079,300.0,2016-03-07 07:00:00+00:00,2016-03-15 17:04:30.049997+00:00,5340,,,,,,,,,CJ Builders LLC,PO Box 786,Tijeras,NM,87059,United States,,,General Contractors,,209588,2,1,42556,2,1,CJ Builders LLC,'786':6 '87059':9 'box':5 'builder':2 'cj':1 'llc':3 'nm':8 'po':4 'tijera':7,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880747,132.0,2016-03-18 06:00:00+00:00,2016-04-05 21:16:39.560002+00:00,,Challenge filed against John Grubesic,2nd Judicial Court filing fee/nomination challenge,,,,,,,Law Office of Cindy Leos,400 Gold SW Suite 900,Albuquerque,NM,87102,United States,,,attorney,,210983,2,,42556,2,2,Law Office of Cindy Leos,'400':6 '87102':13 '900':10 'albuquerqu':11 'cindi':4 'gold':7 'law':1 'leo':5 'nm':12 'offic':2 'suit':9 'sw':8,In Kind contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary