id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
245110,40.0,2010-03-31 06:00:00+00:00,2010-04-09 06:00:00+00:00,,To help pay for campaign signs in that totaled $200.00,,,Miss,Cynthia,,Delima,,,944 El Nido Ct,Grants,NM,87020,USA,,,,,10490,1,4,10504,2,1,Miss Cynthia  Delima,'87020':10 '944':4 'ct':7 'cynthia':2 'delima':3 'el':5 'grant':8 'miss':1 'nido':6 'nm':9,Monetary contribution,2505,Josephine Vaisa,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245151,55.0,2010-03-31 06:00:00+00:00,2010-04-10 01:36:26.367002+00:00,,To help pay for signs that totaled $200.00.,,,Ms.,Jesusita,,Carrillo,,,944 El Nido Ct.,Grants,NM,87020,United States,,,,,10527,1,4,10504,2,1,Ms. Jesusita Carrillo,'87020':10 '944':4 'carrillo':3 'ct':7 'el':5 'grant':8 'jesusita':2 'ms':1 'nido':6 'nm':9,Monetary contribution,2505,Josephine Vaisa,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245105,100.0,2010-03-31 06:00:00+00:00,2010-04-10 00:48:44.506996+00:00,,To pay for Campaign cards in the amount of $100.00.,,,Mr.,Kelly,,Cregger,,,1436 E. College Blvd.,Grants,NM,87020,United States,,,,,10486,1,4,10504,2,1,Mr. Kelly Cregger,'1436':4 '87020':10 'blvd':7 'colleg':6 'cregger':3 'e':5 'grant':8 'kelli':2 'mr':1 'nm':9,Monetary contribution,2505,Josephine Vaisa,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245107,40.0,2010-03-31 06:00:00+00:00,2010-04-10 00:51:20.790003+00:00,,To help pay for campaign signs that were $200.00,,,Miss,Eufemia,,Salazar,,,552 Washington #C,Grants,NM,87020,USA,,,,,10488,1,4,10504,2,1,Miss Eufemia Salazar,'552':4 '87020':9 'c':6 'eufemia':2 'grant':7 'miss':1 'nm':8 'salazar':3 'washington':5,Monetary contribution,2505,Josephine Vaisa,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245112,45.0,2010-03-31 06:00:00+00:00,2010-04-10 00:55:21.837000+00:00,,To help pay for campaign signs that totaled $200.00,,,Mrs.,Rita,,Salazar,,,705 Washington,Grants,NM,87020,USA,,,,,10492,1,4,10504,2,1,Mrs. Rita Salazar,'705':4 '87020':8 'grant':6 'mrs':1 'nm':7 'rita':2 'salazar':3 'washington':5,Monetary contribution,2505,Josephine Vaisa,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245113,20.0,2010-04-01 06:00:00+00:00,2010-04-10 00:57:00.632998+00:00,,To help pay for campaign signs that totaled $200.00,,,Mrs.,Naomi,,Montano,,,944 El Nido Ct.,Grants,NM,87020,USA,,,,,10493,1,4,10504,2,1,Mrs. Naomi Montano,'87020':10 '944':4 'ct':7 'el':5 'grant':8 'montano':3 'mrs':1 'naomi':2 'nido':6 'nm':9,Monetary contribution,2505,Josephine Vaisa,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
341146,55.0,2010-04-12 06:00:00+00:00,2010-05-10 17:12:20.259999+00:00,,Cash contribution,,285296,Mr.,Vince,,Marsh,,,637 State Highway 612,Thoreau,NM,87323,,,,,,27013,1,,18572,1,1,Mr. Vince Marsh,'612':7 '637':4 '87323':10 'highway':6 'marsh':3 'mr':1 'nm':9 'state':5 'thoreau':8 'vinc':2,Monetary contribution,2505,Josephine Vaisa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285296,55.0,2010-04-12 06:00:00+00:00,2010-05-10 17:12:20.259999+00:00,,Cash contribution,,,Mr.,Vince,,Marsh,,,637 State Highway 612,Thoreau,NM,87323,United States,,,,,27013,1,,13120,2,1,Mr. Vince Marsh,'612':7 '637':4 '87323':10 'highway':6 'marsh':3 'mr':1 'nm':9 'state':5 'thoreau':8 'vinc':2,Monetary contribution,2505,Josephine Vaisa,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
