id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1301091,208.59,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,Debit,,checks for campaign,,,,,,,Harland Clark checks,15955 La Cantera Parkway ,San Antonio,TX,78256,United States,,,,False,283817,2,99,53732,2,5,Harland Clark checks,'15955':4 '78256':11 'antonio':9 'cantera':6 'check':3 'clark':2 'harland':1 'la':5 'parkway':7 'san':8 'tx':10,Monetary Expenditure,8878,Native American Action Fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301126,339.22,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,102,$200 for Fuel (for Caroline Nicotine and Valerie Baker) and $139.22 for Lowes,Fuel,,,Laurie,,Weahkee,,,P. O Box 35698,Albuquerque,NM,87176,United States,,,,False,283890,1,,53732,2,5,Laurie  Weahkee,'35698':6 '87176':9 'albuquerqu':7 'box':5 'lauri':1 'nm':8 'o':4 'p':3 'weahke':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301095,538.25,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,101,,Production and Design Campaign literature,,,William ,,Weahkee,Jr.,,631 Lafayette ,Albuquerque,NM,87106,United States,,,Lit Design,False,283804,1,99,53732,2,5,William   Weahkee Jr.,'631':4 '87106':8 'albuquerqu':6 'jr':3 'lafayett':5 'nm':7 'weahke':2 'william':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301188,2222.45,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,103,,Reimbursement to LW for Campaign Expenditures,,,Laurie,,Weahkee,,,P. O Box 35698,Albuquerque,NM,87176,United States,,,,False,283890,1,,53732,2,5,Laurie  Weahkee,'35698':6 '87176':9 'albuquerqu':7 'box':5 'lauri':1 'nm':8 'o':4 'p':3 'weahke':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1320415,50.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,104,,Fee to open PAC,,,,,,,NM Secretary of State,325 Don Gaspar Ste. 300,Santa Fe,NM,87501,United States,,,,False,283826,13,99,55590,2,5,NM Secretary of State,"'300':9 '325':5 '87501':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'ste':8",Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1301147,425.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,105,,Chapterhouse Outreach,,,Kyle ,,Jim,,,P.O. Box 2133,Shiprock ,NM,87420,United States,,,,False,283811,1,99,53732,2,5,Kyle   Jim,'2133':5 '87420':8 'box':4 'jim':2 'kyle':1 'nm':7 'p.o':3 'shiprock':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301155,100.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,106,,Mileage for week of 5/21-2/27,,,Kyle ,,Jim,,,P.O. Box 2133,Shiprock ,NM,87420,United States,,,,False,283811,1,99,53732,2,5,Kyle   Jim,'2133':5 '87420':8 'box':4 'jim':2 'kyle':1 'nm':7 'p.o':3 'shiprock':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301169,425.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,108,,Chapterhouse Outreach ,,,Valerie,,Baker,,,P.O. Box 205,Lupton,AZ,86508,United States,,,,False,283911,1,,53732,2,5,Valerie  Baker,'205':5 '86508':8 'az':7 'baker':2 'box':4 'lupton':6 'p.o':3 'valeri':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301164,625.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,107,,Chapter House Outreach ,,,Caroline,,Nicotine,,,1025 Sandia Vista Dr NE,Rio Rancho ,NM,87144,United States,,,,False,283908,1,,53732,2,5,Caroline  Nicotine,'1025':3 '87144':11 'carolin':1 'dr':6 'ne':7 'nicotin':2 'nm':10 'rancho':9 'rio':8 'sandia':4 'vista':5,Monetary Expenditure,8878,Native American Action Fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301175,2500.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,109,,Political Consulting and Outreach Coordination,,,Amber ,,Carrillo,,,181 Dakota Dr.,Albuquerque,NM,87110,United States,,,,False,283917,1,,53732,2,5,Amber   Carrillo,'181':3 '87110':8 'albuquerqu':6 'amber':1 'carrillo':2 'dakota':4 'dr':5 'nm':7,Monetary Expenditure,8878,Native American Action Fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1321636,100.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,110,,Gas Stipend,,,Caroline,,Nicotine,,,1025 Sandia Vista Dr. ,Rio Rancho,NM,87144,United States,,,,False,283808,1,99,55590,2,5,Caroline  Nicotine,'1025':3 '87144':10 'carolin':1 'dr':6 'nicotin':2 'nm':9 'rancho':8 'rio':7 'sandia':4 'vista':5,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321622,100.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,113,,Gas Stipend,,,Elias,,Benally,,,P.O.Box 5192,Window Rock ,AZ,86515,United States,,,,False,288142,1,99,55590,2,5,Elias  Benally,'5192':4 '86515':8 'az':7 'benal':2 'elia':1 'p.o.box':3 'rock':6 'window':5,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321635,100.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,111,,Gas Stipend,,,Valerie,,Baker,,,P.O. Box 205,Lupton,AZ,86508,United States,,,,False,283814,1,99,55590,2,5,Valerie  Baker,'205':5 '86508':8 'az':7 'baker':2 'box':4 'lupton':6 'p.o':3 'valeri':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321620,100.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,114,,Gas Stipend,,,Cheyenne,,Antonio,,,6711 Elwood Dr. NW,Albuquerque,NM,87107,United States,,,,False,288141,1,99,55590,2,5,Cheyenne  Antonio,'6711':3 '87107':9 'albuquerqu':7 'antonio':2 'cheyenn':1 'dr':5 'elwood':4 'nm':8 'nw':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321621,250.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,115,,Eastern Navajo Organizing,,,Cheyenne,,Antonio,,,6711 Elwood Dr. NW,Albuquerque,NM,87107,United States,,,,False,288141,1,99,55590,2,5,Cheyenne  Antonio,'6711':3 '87107':9 'albuquerqu':7 'antonio':2 'cheyenn':1 'dr':5 'elwood':4 'nm':8 'nw':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321709,100.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,112,,Gas Stipend,,,Kyle ,,Jim,,,P.O. Box 2133,Shiprock ,NM,87420,United States,,,,False,283811,1,99,55590,2,5,Kyle   Jim,'2133':5 '87420':8 'box':4 'jim':2 'kyle':1 'nm':7 'p.o':3 'shiprock':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321623,250.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,116,,CHapterhouse Outreach,,,Elias,,Benally,,,P.O.Box 5192,Window Rock ,AZ,86515,United States,,,,False,288142,1,99,55590,2,5,Elias  Benally,'5192':4 '86515':8 'az':7 'benal':2 'elia':1 'p.o.box':3 'rock':6 'window':5,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320436,486.31,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Radio Ad ,,,,,,,KNDN- AM  Radio,1515 W. Main St.,Farmington,NM,87401,US,,,,False,287913,17,,55590,2,5,KNDN- AM  Radio,'1515':4 '87401':10 'farmington':8 'kndn':1 'main':6 'nm':9 'radio':3 'st':7 'w':5,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320441,543.95,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Robo Call Time ,,,,,,,"NGP VAN, Inc.","48 Grove St, Suite 202",Somerville,MA,2144,United States,,,,False,287916,15,,55590,2,5,"NGP VAN, Inc.",'202':8 '2144':11 '48':4 'grove':5 'inc':3 'ma':10 'ngp':1 'somervill':9 'st':6 'suit':7 'van':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320430,584.89,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Radio Ad ,,,,,,,KGAK Radio,401 E. Coal Ave. ,Gallup  ,NM,87301,United States,,,,False,287906,17,,55590,2,5,KGAK Radio,'401':3 '87301':9 'ave':6 'coal':5 'e':4 'gallup':7 'kgak':1 'nm':8 'radio':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320420,82.24,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,ATM,,Materials for Signs,,,,,,,Lowes,3010 Juan Tabo Blvd,Albuquerque,NM,87111,United States,,,,False,283822,17,99,55590,2,5,Lowes,'3010':2 '87111':8 'albuquerqu':6 'blvd':5 'juan':3 'low':1 'nm':7 'tabo':4,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320433,324.93,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Radio Ad ,,,,,,,KYAT Millenium Media,"300 W Aztec Ave, Suite 200",Gallup,NM,87301,US,,,,False,287911,17,,55590,2,5,KYAT Millenium Media,'200':9 '300':4 '87301':12 'ave':7 'aztec':6 'gallup':10 'kyat':1 'media':3 'millenium':2 'nm':11 'suit':8 'w':5,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320521,868.54,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,gas Cards,,,,,,,"SVM, LP",3727 Ventura Dr. ,Arlington Heights,IL,60004,United States,,,,False,287971,2,99,55590,2,5,"SVM, LP",'3727':3 '60004':9 'arlington':6 'dr':5 'height':7 'il':8 'lp':2 'svm':1 'ventura':4,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321296,125.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,624,,Sun House Rental,,,Gloria,,Emerson,,,P.O. Box 1354,Waterflow,NM,87421,United States,,,,False,288106,1,,55590,2,5,Gloria  Emerson,'1354':5 '87421':8 'box':4 'emerson':2 'gloria':1 'nm':7 'p.o':3 'waterflow':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320460,140.46,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Phones for Volunteers,,,,,,,Walmart ,2701 Carlisle NE,Albuquerque,NM,87110,US,,,,False,287932,15,,55590,2,5,Walmart ,'2701':2 '87110':7 'albuquerqu':5 'carlisl':3 'ne':4 'nm':6 'walmart':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320447,53.74,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Copy Paper Supplies,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,287920,2,,55590,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321633,0.64,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Computer use,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,287920,2,,55590,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321631,206.05,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,signs ,,,,,,,Staples,030 B E Main St,Farmington,NM,87402,United States,,,,False,288151,2,,55590,2,5,Staples,'030':2 '87402':9 'b':3 'e':4 'farmington':7 'main':5 'nm':8 'st':6 'stapl':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321229,125.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,620,,GOTV Worker,,,Rachel,,Lee,,,P.O. Box 2133,Shiprock ,NM,87420,United States,,,,False,288101,1,,55590,2,5,Rachel  Lee,'2133':5 '87420':8 'box':4 'lee':2 'nm':7 'p.o':3 'rachel':1 'shiprock':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320490,250.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,609,,Election Day Supplies-,,,Caroline,,Nicotine,,,1025 Sandia Vista Dr. ,Rio Rancho,NM,87144,United States,,,,False,287949,1,,55590,2,5,Caroline  Nicotine,'1025':3 '87144':10 'carolin':1 'dr':6 'nicotin':2 'nm':9 'rancho':8 'rio':7 'sandia':4 'vista':5,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321074,100.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,614,,Gas Stipend,,,Kyle ,,Jim,,,P.O. Box 2133,Shiprock ,NM,87420,United States,,,,False,283811,1,99,55590,2,5,Kyle   Jim,'2133':5 '87420':8 'box':4 'jim':2 'kyle':1 'nm':7 'p.o':3 'shiprock':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320526,2.99,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Ice for Voluneers,,,,,,,McDonalds,2801 Carlisle Blvd,Albuquerque,NM,87110,United States,,,,False,287976,16,,55590,2,5,McDonalds,'2801':2 '87110':7 'albuquerqu':5 'blvd':4 'carlisl':3 'mcdonald':1 'nm':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320480,250.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,606,,Election Day Supplies- Shiprock,,,Valerie,,Baker,,,P.O. Box 205,Lupton,AZ,86508,United States,,,,False,283814,1,99,55590,2,5,Valerie  Baker,'205':5 '86508':8 'az':7 'baker':2 'box':4 'lupton':6 'p.o':3 'valeri':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320449,30.05,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Food for Volunteers,,,,,,,Subway,2839 Carlisle NE,Albuquerque,NM,87110,US,,,,False,287922,16,,55590,2,5,Subway,'2839':2 '87110':7 'albuquerqu':5 'carlisl':3 'ne':4 'nm':6 'subway':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320512,100.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,612,,Gas Stipend,,,Caroline,,Nicotine,,,1025 Sandia Vista Dr. ,Rio Rancho,NM,87144,United States,,,,False,283808,1,99,55590,2,5,Caroline  Nicotine,'1025':3 '87144':10 'carolin':1 'dr':6 'nicotin':2 'nm':9 'rancho':8 'rio':7 'sandia':4 'vista':5,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321165,125.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,618,,GOTV Worker,,,Demetria,,Johnson,,,P.O. Box 1915,Shiprock ,NM,87420,United States,,,,False,288099,1,,55590,2,5,Demetria  Johnson,'1915':5 '87420':8 'box':4 'demetria':1 'johnson':2 'nm':7 'p.o':3 'shiprock':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321280,125.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,623,,GOTV Worker,,,Ashley ,,Miller,,,P.O. Box 1915,Shiprock ,NM,87420,United States,,,,False,288104,1,,55590,2,5,Ashley   Miller,'1915':5 '87420':8 'ashley':1 'box':4 'miller':2 'nm':7 'p.o':3 'shiprock':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321154,125.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,616,,GOTV Worker,,,Anthony ,,Lee,,,P.O. Box 2133,Shiprock,NM,87420,United States,,,,False,288084,1,99,55590,2,5,Anthony   Lee,'2133':5 '87420':8 'anthoni':1 'box':4 'lee':2 'nm':7 'p.o':3 'shiprock':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321072,100.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,613,,Gas Stipend,,,Valerie,,Baker,,,P.O. Box 205,Lupton,AZ,86508,United States,,,,False,283814,1,99,55590,2,5,Valerie  Baker,'205':5 '86508':8 'az':7 'baker':2 'box':4 'lupton':6 'p.o':3 'valeri':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320503,100.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,610,,GOTV Worker,,,Gloria ,,Emerson,,,P.O. Box 1354,Waterflow,NM,87421,United States,,,,False,287959,1,,55590,2,5,Gloria   Emerson,'1354':5 '87421':8 'box':4 'emerson':2 'gloria':1 'nm':7 'p.o':3 'waterflow':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320464,750.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,603,,Chapterhouse Outreach,,,Valerie,,Baker,,,P.O. Box 205,Lupton,AZ,86508,United States,,,,False,283814,1,99,55590,2,5,Valerie  Baker,'205':5 '86508':8 'az':7 'baker':2 'box':4 'lupton':6 'p.o':3 'valeri':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321157,125.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,617,,GOTV Worker,,,Dirk,,Chapito,,,P.O. Box 25,St. Michaels,AZ,86511,United States,,,,False,288086,1,99,55590,2,5,Dirk  Chapito,'25':5 '86511':9 'az':8 'box':4 'chapito':2 'dirk':1 'michael':7 'p.o':3 'st':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320470,650.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,604,,Chapterhouse Outreach,,,Kyle,,Jim,,,P.O. Box 2133,Shiprock,NM,87420,United States,,,,False,287935,1,,55590,2,5,Kyle  Jim,'2133':5 '87420':8 'box':4 'jim':2 'kyle':1 'nm':7 'p.o':3 'shiprock':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321231,125.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,621,,GOTV Worker,,,Pasha,,Webster,,,1025 Sandia Vista Rd. ,Rio Rancho,NM,87144,United States,,,,False,288092,1,99,55590,2,5,Pasha  Webster,'1025':3 '87144':10 'nm':9 'pasha':1 'rancho':8 'rd':6 'rio':7 'sandia':4 'vista':5 'webster':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321274,125.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,622,,GOTV Worker,,,Tylee,,Tayong,,,1025 Sandia Vista Rd,Rio Rancho,NM,87144,United States,,,,False,288093,1,99,55590,2,5,Tylee  Tayong,'1025':3 '87144':10 'nm':9 'rancho':8 'rd':6 'rio':7 'sandia':4 'tayong':2 'tyle':1 'vista':5,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320455,23.12,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Food for Volunteers,,,,,,,Walmart,2701 Carlisle NE,Albuquerque,NM,87110,us,,,,False,287925,16,,55590,2,5,Walmart,'2701':2 '87110':7 'albuquerqu':5 'carlisl':3 'ne':4 'nm':6 'walmart':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320478,250.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,605,,Election Day Supplies- Shiprock,,,Kyle ,,Jim,,,P.O. Box 2133,Shiprock ,NM,87420,United States,,,,False,283811,1,99,55590,2,5,Kyle   Jim,'2133':5 '87420':8 'box':4 'jim':2 'kyle':1 'nm':7 'p.o':3 'shiprock':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321318,157.84,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,Final Mtg,,,,,,,Taste of Southwest,1219 State Rd. 491,Gallup ,NM,87301,US,,,,False,288109,16,,55590,2,5,Taste of Southwest,'1219':4 '491':7 '87301':10 'gallup':8 'nm':9 'rd':6 'southwest':3 'state':5 'tast':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321735,850.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,602,,Chapterhouse Outreach,,,Caroline,,Nicotine,,,1025 Sandia Vista Dr. ,Rio Rancho,NM,87144,United States,,,,False,283808,1,99,55590,2,5,Caroline  Nicotine,'1025':3 '87144':10 'carolin':1 'dr':6 'nicotin':2 'nm':9 'rancho':8 'rio':7 'sandia':4 'vista':5,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321492,140.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Overdraft fees,,,,,,,NM Bank and Trust,7021 Jefferson NE,Albuquerque,NM,87109,United States,,,,False,288121,10,99,55590,2,5,NM Bank and Trust,"'7021':5 '87109':10 'albuquerqu':8 'bank':2 'jefferson':6 'ne':7 'nm':1,9 'trust':4",Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321489,10.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank and Trust,7021 Jefferson NE,Albuquerque,NM,87109,United States,,,,False,288120,10,,55590,2,5,New Mexico Bank and Trust,'7021':6 '87109':11 'albuquerqu':9 'bank':3 'jefferson':7 'mexico':2 'ne':8 'new':1 'nm':10 'trust':5,Monetary Expenditure,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1352906,316.05,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,626,LW paid Bare bones and requested reimbursement. ,Reimbursement to LW for Campaign Expenditures,,,Laurie,,Weahkee,,,P. O Box 35698,Albuquerque,NM,87176,United States,,,,False,283890,1,,56604,2,5,Laurie  Weahkee,'35698':6 '87176':9 'albuquerqu':7 'box':5 'lauri':1 'nm':8 'o':4 'p':3 'weahke':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1391586,140.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Bank Fees,,,,,,,NM Bank and Trust,7021 Jefferson NE,Albuquerque,NM,87109,United States,,,,False,288121,10,99,57617,2,5,NM Bank and Trust,"'7021':5 '87109':10 'albuquerqu':8 'bank':2 'jefferson':6 'ne':7 'nm':1,9 'trust':4",Monetary Expenditure,8878,Native American Action Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1391591,1383.69,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,628,,Pueblo GOTV Sandoval Cry Coordinate,,,Charlotte,,Little,,,1008 Erlitz Dr.,Albuquerque,NM,87114,United States,,,,False,298664,1,,57825,2,5,Charlotte  Little,'1008':3 '87114':8 'albuquerqu':6 'charlott':1 'dr':5 'erlitz':4 'littl':2 'nm':7,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391588,220.5,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,630,,Outreach,,,Shawna ,,Sunrise,,,413 Van Buren,Albuquerque,NM,87110,United States,,,,False,298661,1,,57825,2,5,Shawna   Sunrise,'413':3 '87110':8 'albuquerqu':6 'buren':5 'nm':7 'shawna':1 'sunris':2 'van':4,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392499,249.75,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,631,,Voter Outreach ,,,Tasha ,,Bergen ,,,10009 High Range RD SW,Albuquerque ,NM,87121,United States,,,,False,298997,1,,57825,2,5,Tasha  Bergen,'10009':3 '87121':10 'albuquerqu':8 'bergen':2 'high':4 'nm':9 'rang':5 'rd':6 'sw':7 'tasha':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392500,1475.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,635,,Voter Outreach,,,Austin ,,Weahkee,,,310 Harvard Drive SE,Albuquerque ,NM,87106,United States,,,,False,298998,1,,57825,2,5,Austin  Weahkee,'310':3 '87106':9 'albuquerqu':7 'austin':1 'drive':5 'harvard':4 'nm':8 'se':6 'weahke':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391592,2689.62,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,629,,Sandoval Cty Pueblo GOTV,,,Charlotte ,,Little,,,10018 Erlitz Dr,Albuquerque,NM,87114,United States,,,,False,298665,1,,57825,2,5,Charlotte   Little,'10018':3 '87114':8 'albuquerqu':6 'charlott':1 'dr':5 'erlitz':4 'littl':2 'nm':7,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392506,157.5,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Voter Outreach/Book Keeping,,,Natalie,,Nicotine,,,1025 Sandia Vista Rd. NE,Albuquerque ,NM,87144,United States,,,,False,299004,1,,57825,2,5,Natalie  Nicotine,'1025':3 '87144':10 'albuquerqu':8 'natali':1 'ne':7 'nicotin':2 'nm':9 'rd':6 'sandia':4 'vista':5,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General